createdAt,value
2023-03-28T00:01:21.582Z,4.37
2023-03-28T00:03:49.073Z,4.70
2023-03-28T00:06:18.271Z,3.67
2023-03-28T00:11:44.902Z,4.10
2023-03-28T00:14:15.234Z,4.23
2023-03-28T00:16:45.444Z,4.40
2023-03-28T00:19:15.367Z,4.07
2023-03-28T00:21:46.714Z,4.40
2023-03-28T00:27:17.708Z,4.30
2023-03-28T00:29:46.494Z,4.03
2023-03-28T00:32:13.934Z,3.97
2023-03-28T00:34:41.474Z,4.23
2023-03-28T00:37:10.660Z,4.83
2023-03-28T00:39:39.933Z,3.97
2023-03-28T00:42:07.387Z,4.23
2023-03-28T00:44:51.670Z,4.20
2023-03-28T00:47:36.598Z,4.23
2023-03-28T00:50:07.049Z,4.73
2023-03-28T00:53:01.715Z,4.07
2023-03-28T00:55:32.144Z,3.80
2023-03-28T00:57:59.738Z,4.13
2023-03-28T01:00:30.780Z,3.90
2023-03-28T01:03:01.548Z,3.37
2023-03-28T01:05:32.501Z,3.60
2023-03-28T01:08:05.013Z,4.33
2023-03-28T01:13:37.692Z,4.17
2023-03-28T01:16:08.671Z,3.43
2023-03-28T01:18:41.186Z,4.33
2023-03-28T01:21:25.091Z,3.90
2023-03-28T01:24:43.376Z,3.90
2023-03-28T01:27:15.835Z,4.47
2023-03-28T01:30:04.900Z,4.10
2023-03-28T01:33:07.546Z,3.87
2023-03-28T01:35:55.327Z,4.53
2023-03-28T01:38:27.597Z,4.23
2023-03-28T01:41:03.521Z,4.30
2023-03-28T01:43:44.712Z,3.87
2023-03-28T01:46:15.774Z,4.10
2023-03-28T01:48:55.704Z,4.00
2023-03-28T01:51:25.974Z,4.10
2023-03-28T01:54:01.579Z,3.87
2023-03-28T01:56:34.237Z,4.10
2023-03-28T01:59:08.313Z,3.73
2023-03-28T02:01:59.484Z,3.50
2023-03-28T02:04:29.327Z,4.27
2023-03-28T02:10:04.951Z,4.20
2023-03-28T02:15:59.286Z,4.03
2023-03-28T02:18:49.022Z,3.80
2023-03-28T02:24:37.746Z,4.27
2023-03-28T02:27:14.489Z,4.00
2023-03-28T02:29:51.022Z,4.03
2023-03-28T02:32:37.602Z,4.50
2023-03-28T02:37:50.581Z,4.43
2023-03-28T02:43:49.315Z,4.60
2023-03-28T02:49:49.525Z,3.70
2023-03-28T02:52:24.435Z,3.97
2023-03-28T02:54:53.860Z,3.97
2023-03-28T02:57:32.859Z,3.10
2023-03-28T03:03:03.897Z,4.53
2023-03-28T03:05:31.397Z,4.60
2023-03-28T03:07:58.800Z,4.63
2023-03-28T03:10:26.641Z,4.20
2023-03-28T03:12:54.434Z,4.17
2023-03-28T03:15:22.222Z,4.30
2023-03-28T03:20:41.003Z,4.20
2023-03-28T03:23:09.543Z,3.47
2023-03-28T03:25:37.192Z,4.00
2023-03-28T03:31:15.204Z,4.00
2023-03-28T03:37:05.596Z,3.70
2023-03-28T03:39:33.763Z,3.07
2023-03-28T03:42:01.367Z,4.53
2023-03-28T03:44:31.727Z,3.63
2023-03-28T03:46:59.619Z,3.60
2023-03-28T03:49:29.155Z,3.50
2023-03-28T03:51:57.858Z,3.60
2023-03-28T03:57:26.093Z,4.10
2023-03-28T03:59:59.885Z,4.27
2023-03-28T04:02:29.049Z,4.33
2023-03-28T04:05:01.037Z,3.77
2023-03-28T04:07:43.743Z,3.80
2023-03-28T04:10:20.753Z,4.47
2023-03-28T04:12:49.564Z,3.93
2023-03-28T04:18:20.440Z,4.33
2023-03-28T04:20:53.674Z,4.00
2023-03-28T04:23:43.422Z,3.97
2023-03-28T04:26:27.586Z,3.80
2023-03-28T04:32:00.425Z,3.53
2023-03-28T04:37:53.712Z,3.97
2023-03-28T04:40:22.318Z,3.90
2023-03-28T04:43:16.023Z,3.93
2023-03-28T04:48:56.826Z,4.00
2023-03-28T04:51:28.509Z,3.83
2023-03-28T04:53:55.995Z,4.00
2023-03-28T04:56:45.397Z,3.37
2023-03-28T04:59:16.796Z,3.57
2023-03-28T05:01:49.078Z,3.30
2023-03-28T05:04:35.799Z,3.70
2023-03-28T05:07:05.858Z,3.57
2023-03-28T05:09:34.446Z,3.90
2023-03-28T05:12:01.884Z,4.17
2023-03-28T05:14:32.021Z,3.57
2023-03-28T05:20:24.065Z,3.30
2023-03-28T05:22:55.874Z,3.73
2023-03-28T05:25:24.325Z,3.77
2023-03-28T05:27:52.242Z,3.63
2023-03-28T05:30:41.759Z,3.40
2023-03-28T05:33:09.316Z,3.17
2023-03-28T05:35:39.078Z,3.63
2023-03-28T05:38:06.563Z,3.53
2023-03-28T05:40:33.991Z,3.23
2023-03-28T05:45:59.814Z,3.83
2023-03-28T05:48:34.095Z,3.70
2023-03-28T05:51:02.856Z,3.43
2023-03-28T05:53:30.320Z,3.23
2023-03-28T05:58:56.775Z,3.67
2023-03-28T06:01:27.679Z,3.60
2023-03-28T06:03:57.328Z,3.47
2023-03-28T06:06:27.448Z,3.53
2023-03-28T06:11:54.269Z,3.60
2023-03-28T06:14:21.800Z,3.83
2023-03-28T06:19:52.870Z,3.57
2023-03-28T06:22:22.313Z,4.47
2023-03-28T06:24:55.257Z,4.03
2023-03-28T06:27:27.936Z,3.70
2023-03-28T06:29:55.946Z,4.10
2023-03-28T06:32:24.097Z,4.23
2023-03-28T06:34:51.523Z,4.50
2023-03-28T06:37:19.692Z,4.43
2023-03-28T06:39:57.346Z,4.73
2023-03-28T06:42:46.855Z,4.47
2023-03-28T06:45:23.689Z,4.63
2023-03-28T06:51:15.822Z,4.93
2023-03-28T06:53:45.854Z,4.97
2023-03-28T06:56:15.607Z,5.40
2023-03-28T07:01:31.809Z,5.47
2023-03-28T07:04:13.098Z,5.70
2023-03-28T07:09:18.178Z,5.90
2023-03-28T07:11:52.276Z,6.20
2023-03-28T07:14:19.910Z,6.20
2023-03-28T07:16:47.454Z,6.20
2023-03-28T07:19:20.532Z,6.60
2023-03-28T07:21:48.870Z,6.90
2023-03-28T07:27:20.112Z,6.63
2023-03-28T07:29:47.606Z,6.57
2023-03-28T07:32:15.692Z,6.53
2023-03-28T07:34:45.747Z,6.67
2023-03-28T07:37:18.911Z,6.60
2023-03-28T07:43:07.091Z,6.10
2023-03-28T07:45:34.530Z,5.50
2023-03-28T07:48:02.130Z,6.03
2023-03-28T07:50:29.687Z,6.93
2023-03-28T07:52:59.074Z,6.30
2023-03-28T07:58:33.507Z,6.10
2023-03-28T08:01:07.306Z,6.10
2023-03-28T08:03:43.419Z,6.43
2023-03-28T08:08:54.219Z,5.90
2023-03-28T08:11:29.056Z,5.70
2023-03-28T08:16:56.113Z,6.20
2023-03-28T08:19:23.665Z,5.87
2023-03-28T08:22:20.625Z,6.00
2023-03-28T08:24:54.748Z,6.30
2023-03-28T08:27:23.902Z,6.03
2023-03-28T08:32:55.177Z,6.10
2023-03-28T08:35:23.160Z,6.10
2023-03-28T08:37:54.314Z,5.87
2023-03-28T08:43:48.643Z,5.93
2023-03-28T08:46:19.099Z,5.83
2023-03-28T08:48:49.588Z,5.80
2023-03-28T08:51:21.444Z,6.00
2023-03-28T08:56:53.263Z,5.77
2023-03-28T08:59:24.780Z,6.07
2023-03-28T09:01:52.403Z,6.67
2023-03-28T09:04:28.470Z,6.17
2023-03-28T09:07:15.654Z,5.90
2023-03-28T09:09:48.913Z,6.00
2023-03-28T09:15:53.727Z,5.93
2023-03-28T09:18:32.842Z,6.53
2023-03-28T09:24:21.941Z,5.10
2023-03-28T09:27:16.354Z,6.03
2023-03-28T09:29:45.119Z,4.80
2023-03-28T09:32:18.961Z,5.70
2023-03-28T09:35:06.872Z,6.10
2023-03-28T09:37:39.339Z,5.37
2023-03-28T09:43:16.825Z,5.10
2023-03-28T09:46:00.249Z,4.90
2023-03-28T09:49:03.035Z,4.50
2023-03-28T09:51:33.428Z,5.17
2023-03-28T09:54:05.663Z,5.30
2023-03-28T09:56:35.948Z,4.93
2023-03-28T10:02:28.279Z,4.90
2023-03-28T10:04:58.253Z,5.00
2023-03-28T10:07:34.829Z,5.10
2023-03-28T10:10:41.078Z,4.70
2023-03-28T10:16:13.113Z,4.97
2023-03-28T10:18:44.885Z,5.73
2023-03-28T10:21:32.820Z,5.80
2023-03-28T10:24:07.957Z,5.60
2023-03-28T10:26:37.076Z,6.20
2023-03-28T10:32:05.888Z,6.00
2023-03-28T10:34:42.109Z,6.50
2023-03-28T10:37:26.254Z,5.87
2023-03-28T10:40:25.230Z,5.30
2023-03-28T10:43:13.027Z,6.20
2023-03-28T10:46:15.360Z,6.10
2023-03-28T10:49:05.680Z,5.27
2023-03-28T10:51:38.356Z,6.50
2023-03-28T10:54:21.751Z,5.47
2023-03-28T10:56:53.570Z,5.33
2023-03-28T10:59:47.534Z,5.73
2023-03-28T11:02:30.209Z,5.30
2023-03-28T11:05:00.536Z,5.70
2023-03-28T11:07:34.189Z,5.33
2023-03-28T11:10:16.843Z,5.50
2023-03-28T11:15:58.371Z,4.93
2023-03-28T11:21:38.158Z,5.20
2023-03-28T11:24:25.730Z,4.90
2023-03-28T11:30:22.009Z,4.60
2023-03-28T11:33:15.282Z,4.70
2023-03-28T11:35:45.620Z,4.43
2023-03-28T11:38:15.723Z,4.13
2023-03-28T11:40:51.852Z,3.60
2023-03-28T11:43:29.073Z,3.17
2023-03-28T11:48:57.274Z,3.40
2023-03-28T11:51:31.773Z,2.93
2023-03-28T11:54:04.574Z,3.37
2023-03-28T11:59:44.202Z,3.83
2023-03-28T12:02:20.272Z,3.47
2023-03-28T12:04:51.181Z,2.87
2023-03-28T12:07:21.046Z,3.20
2023-03-28T12:09:59.857Z,3.30
2023-03-28T12:12:31.023Z,3.30
2023-03-28T12:15:02.247Z,3.17
2023-03-28T12:17:41.815Z,3.13
2023-03-28T12:20:15.736Z,3.10
2023-03-28T12:25:45.782Z,2.93
2023-03-28T12:28:20.571Z,3.00
2023-03-28T12:30:58.749Z,2.77
2023-03-28T12:33:34.211Z,2.93
2023-03-28T12:36:17.826Z,2.60
2023-03-28T12:38:49.824Z,2.60
2023-03-28T12:41:25.918Z,2.60
2023-03-28T12:43:56.895Z,2.77
2023-03-28T12:46:35.327Z,3.17
2023-03-28T12:49:05.715Z,2.87
2023-03-28T12:54:29.732Z,3.40
2023-03-28T12:57:04.769Z,3.03
2023-03-28T12:59:44.759Z,3.60
2023-03-28T13:02:26.914Z,3.30
2023-03-28T13:07:58.591Z,3.43
2023-03-28T13:10:33.286Z,3.17
2023-03-28T13:13:09.503Z,3.47
2023-03-28T13:15:51.534Z,3.63
2023-03-28T13:18:43.410Z,3.33
2023-03-28T13:21:12.420Z,3.40
2023-03-28T13:23:47.529Z,3.07
2023-03-28T13:26:17.227Z,3.30
2023-03-28T13:28:46.164Z,3.33
2023-03-28T13:31:21.032Z,3.43
2023-03-28T13:33:49.614Z,3.60
2023-03-28T13:36:27.544Z,2.70
2023-03-28T13:39:32.677Z,3.50
2023-03-28T13:42:01.241Z,3.40
2023-03-28T13:47:35.994Z,3.13
2023-03-28T13:50:06.604Z,3.67
2023-03-28T13:55:39.085Z,3.10
2023-03-28T13:58:06.580Z,3.27
2023-03-28T14:00:34.085Z,3.47
2023-03-28T14:06:13.064Z,3.10
2023-03-28T14:08:46.259Z,3.10
2023-03-28T14:11:17.331Z,3.10
2023-03-28T14:13:45.199Z,3.20
2023-03-28T14:16:12.702Z,3.17
2023-03-28T14:18:42.800Z,3.33
2023-03-28T14:21:10.388Z,3.53
2023-03-28T14:23:39.157Z,3.30
2023-03-28T14:29:14.586Z,2.93
2023-03-28T14:31:46.050Z,3.23
2023-03-28T14:34:18.010Z,3.00
2023-03-28T14:36:59.247Z,3.50
2023-03-28T14:42:28.328Z,3.10
2023-03-28T14:44:57.318Z,3.37
2023-03-28T14:47:28.211Z,3.30
2023-03-28T14:49:56.550Z,3.20
2023-03-28T14:52:27.611Z,3.23
2023-03-28T14:54:55.156Z,3.17
2023-03-28T14:57:22.717Z,3.20
2023-03-28T14:59:51.491Z,3.00
2023-03-28T15:02:24.977Z,3.30
2023-03-28T15:07:57.651Z,3.30
2023-03-28T15:10:26.222Z,3.00
2023-03-28T15:13:02.962Z,3.30
2023-03-28T15:15:32.274Z,2.80
2023-03-28T15:20:58.478Z,4.03
2023-03-28T15:26:22.288Z,3.57
2023-03-28T15:28:50.132Z,3.20
2023-03-28T15:31:18.004Z,2.90
2023-03-28T15:33:47.402Z,3.00
2023-03-28T15:36:18.862Z,3.13
2023-03-28T15:38:50.412Z,3.00
2023-03-28T15:44:26.342Z,3.40
2023-03-28T15:46:54.506Z,3.50
2023-03-28T15:49:21.931Z,3.30
2023-03-28T15:51:53.965Z,3.43
2023-03-28T15:54:30.848Z,2.97
2023-03-28T15:57:02.360Z,2.57
2023-03-28T15:59:34.263Z,3.00
2023-03-28T16:02:29.426Z,3.20
2023-03-28T16:05:01.517Z,3.07
2023-03-28T16:07:35.941Z,2.90
2023-03-28T16:10:03.502Z,3.20
2023-03-28T16:12:34.101Z,3.30
2023-03-28T16:15:27.056Z,3.10
2023-03-28T16:18:00.382Z,3.20
2023-03-28T16:20:37.479Z,3.40
2023-03-28T16:25:55.080Z,3.53
2023-03-28T16:28:22.529Z,3.10
2023-03-28T16:30:50.122Z,3.30
2023-03-28T16:33:17.588Z,3.23
2023-03-28T16:38:44.954Z,2.93
2023-03-28T16:41:13.932Z,3.00
2023-03-28T16:43:41.705Z,3.13
2023-03-28T16:46:11.118Z,3.97
2023-03-28T16:48:39.860Z,3.40
2023-03-28T16:51:08.060Z,3.27
2023-03-28T16:53:37.092Z,3.23
2023-03-28T16:59:08.222Z,3.10
2023-03-28T17:01:35.811Z,3.40
2023-03-28T17:04:03.811Z,3.87
2023-03-28T17:06:31.365Z,3.10
2023-03-28T17:11:47.795Z,3.57
2023-03-28T17:14:16.722Z,3.30
2023-03-28T17:16:45.723Z,3.97
2023-03-28T17:19:13.302Z,3.37
2023-03-28T17:24:40.038Z,3.23
2023-03-28T17:27:07.683Z,3.00
2023-03-28T17:29:37.052Z,3.37
2023-03-28T17:32:04.881Z,3.23
2023-03-28T17:37:30.802Z,3.50
2023-03-28T17:39:58.292Z,3.20
2023-03-28T17:42:25.953Z,3.60
2023-03-28T17:44:55.445Z,3.70
2023-03-28T17:47:24.129Z,3.20
2023-03-28T17:49:52.154Z,3.40
2023-03-28T17:55:22.101Z,4.40
2023-03-28T17:57:49.543Z,5.40
2023-03-28T18:00:19.342Z,5.33
2023-03-28T18:02:47.158Z,4.90
2023-03-28T18:05:45.607Z,4.97
2023-03-28T18:08:13.018Z,4.47
2023-03-28T18:10:41.275Z,4.30
2023-03-28T18:13:08.875Z,4.10
2023-03-28T18:18:26.319Z,3.27
2023-03-28T18:20:54.118Z,3.50
2023-03-28T18:23:21.991Z,3.67
2023-03-28T18:28:49.819Z,3.30
2023-03-28T18:31:19.767Z,3.17
2023-03-28T18:36:40.357Z,3.33
2023-03-28T18:39:08.151Z,3.47
2023-03-28T18:41:35.635Z,3.30
2023-03-28T18:44:03.405Z,3.07
2023-03-28T18:49:30.744Z,3.40
2023-03-28T18:52:04.129Z,3.83
2023-03-28T18:54:32.271Z,4.10
2023-03-28T18:57:00.205Z,4.97
2023-03-28T19:02:26.395Z,9.67
2023-03-28T19:04:54.003Z,6.73
2023-03-28T19:07:22.799Z,5.50
2023-03-28T19:09:53.466Z,5.03
2023-03-28T19:12:20.975Z,5.00
2023-03-28T19:14:50.003Z,4.40
2023-03-28T19:17:17.538Z,3.80
2023-03-28T19:19:45.066Z,3.70
2023-03-28T19:22:12.539Z,3.57
2023-03-28T19:24:41.606Z,3.60
2023-03-28T19:27:12.815Z,3.90
2023-03-28T19:29:40.394Z,3.30
2023-03-28T19:32:08.184Z,3.50
2023-03-28T19:34:35.848Z,3.33
2023-03-28T19:37:03.324Z,3.17
2023-03-28T19:39:30.715Z,3.43
2023-03-28T19:42:00.156Z,3.70
2023-03-28T19:47:29.770Z,3.73
2023-03-28T19:49:57.211Z,4.00
2023-03-28T19:52:24.893Z,3.70
2023-03-28T19:54:52.325Z,4.00
2023-03-28T19:57:21.133Z,4.47
2023-03-28T20:02:41.841Z,3.60
2023-03-28T20:05:10.399Z,4.23
2023-03-28T20:07:37.834Z,4.10
2023-03-28T20:10:06.072Z,3.63
2023-03-28T20:15:33.605Z,3.67
2023-03-28T20:18:02.244Z,3.60
2023-03-28T20:20:29.676Z,3.63
2023-03-28T20:22:58.011Z,3.63
2023-03-28T20:25:26.034Z,4.20
2023-03-28T20:27:53.459Z,3.97
2023-03-28T20:30:22.638Z,3.50
2023-03-28T20:32:51.904Z,4.10
2023-03-28T20:35:19.386Z,3.70
2023-03-28T20:37:47.086Z,3.37
2023-03-28T20:40:14.557Z,3.70
2023-03-28T20:42:42.237Z,3.43
2023-03-28T20:48:16.162Z,3.63
2023-03-28T20:50:47.185Z,3.90
2023-03-28T20:53:14.673Z,3.83
2023-03-28T20:55:43.237Z,3.33
2023-03-28T20:58:10.725Z,3.53
2023-03-28T21:00:39.722Z,4.13
2023-03-28T21:03:11.229Z,3.53
2023-03-28T21:08:38.113Z,3.37
2023-03-28T21:11:08.317Z,3.30
2023-03-28T21:13:35.763Z,3.47
2023-03-28T21:16:28.702Z,3.73
2023-03-28T21:18:56.390Z,3.60
2023-03-28T21:21:24.156Z,3.57
2023-03-28T21:23:53.260Z,3.30
2023-03-28T21:26:22.488Z,3.53
2023-03-28T21:28:52.182Z,3.50
2023-03-28T21:31:21.349Z,3.20
2023-03-28T21:33:49.758Z,2.90
2023-03-28T21:36:19.497Z,3.23
2023-03-28T21:38:48.488Z,3.80
2023-03-28T21:41:17.425Z,3.00
2023-03-28T21:46:44.778Z,3.20
2023-03-28T21:49:12.471Z,3.70
2023-03-28T21:51:39.966Z,4.10
2023-03-28T21:54:07.438Z,3.50
2023-03-28T21:59:26.180Z,3.17
2023-03-28T22:01:53.681Z,2.93
2023-03-28T22:04:21.795Z,3.30
2023-03-28T22:06:49.280Z,3.50
2023-03-28T22:09:16.677Z,3.63
2023-03-28T22:11:44.529Z,3.57
2023-03-28T22:14:12.708Z,3.60
2023-03-28T22:16:41.689Z,3.63
2023-03-28T22:19:09.724Z,3.47
2023-03-28T22:21:37.827Z,3.50
2023-03-28T22:24:10.358Z,3.67
2023-03-28T22:26:37.823Z,3.60
2023-03-28T22:29:05.996Z,3.73
2023-03-28T22:31:33.858Z,4.00
2023-03-28T22:37:01.299Z,3.53
2023-03-28T22:39:28.748Z,3.70
2023-03-28T22:44:44.807Z,3.77
2023-03-28T22:47:12.326Z,3.77
2023-03-28T22:49:40.074Z,4.00
2023-03-28T22:52:08.915Z,3.97
2023-03-28T22:57:34.778Z,4.07
2023-03-28T23:00:03.213Z,3.40
2023-03-28T23:02:30.913Z,4.17
2023-03-28T23:04:58.543Z,3.50
2023-03-28T23:07:27.556Z,3.80
2023-03-28T23:09:55.733Z,4.07
2023-03-28T23:12:23.192Z,3.93
2023-03-28T23:14:50.853Z,3.93
2023-03-28T23:17:18.927Z,3.77
2023-03-28T23:19:48.225Z,3.90
2023-03-28T23:22:17.409Z,3.57
2023-03-28T23:24:46.834Z,3.83
2023-03-28T23:30:14.500Z,3.83
2023-03-28T23:32:42.309Z,3.67
2023-03-28T23:35:11.556Z,4.00
2023-03-28T23:37:39.390Z,4.17
2023-03-28T23:40:14.100Z,3.87
2023-03-28T23:42:43.587Z,3.90
2023-03-28T23:45:12.036Z,4.20
2023-03-28T23:47:39.752Z,3.77
2023-03-28T23:52:58.252Z,3.87
2023-03-28T23:55:27.076Z,4.23
2023-03-28T23:57:55.813Z,4.23
