createdAt,value
2019-03-19T00:00:40.246Z,4.53
2019-03-19T00:05:48.224Z,4.30
2019-03-19T00:10:53.196Z,5.33
2019-03-19T00:15:57.889Z,4.67
2019-03-19T00:21:03.671Z,5.80
2019-03-19T00:26:08.455Z,5.57
2019-03-19T00:31:12.950Z,5.73
2019-03-19T00:36:18.662Z,5.63
2019-03-19T00:41:24.668Z,5.17
2019-03-19T00:46:28.760Z,5.08
2019-03-19T00:51:35.319Z,4.27
2019-03-19T00:56:39.795Z,5.33
2019-03-19T01:01:44.582Z,5.43
2019-03-19T01:06:51.351Z,5.30
2019-03-19T01:11:56.126Z,4.67
2019-03-19T01:17:01.492Z,5.00
2019-03-19T01:22:12.176Z,4.93
2019-03-19T01:27:18.046Z,5.60
2019-03-19T01:32:23.603Z,4.67
2019-03-19T01:37:29.084Z,4.97
2019-03-19T01:42:35.782Z,5.53
2019-03-19T01:47:40.583Z,4.90
2019-03-19T01:52:45.548Z,5.37
2019-03-19T01:57:51.184Z,4.53
2019-03-19T02:02:56.327Z,4.90
2019-03-19T02:08:01.211Z,6.17
2019-03-19T02:13:06.567Z,4.60
2019-03-19T02:18:11.060Z,4.80
2019-03-19T02:23:16.057Z,4.73
2019-03-19T02:28:21.018Z,5.67
2019-03-19T02:33:26.098Z,5.62
2019-03-19T02:38:30.570Z,5.25
2019-03-19T02:43:35.007Z,4.63
2019-03-19T02:48:40.198Z,5.23
2019-03-19T02:53:49.904Z,5.50
2019-03-19T02:58:56.488Z,4.87
2019-03-19T03:04:02.383Z,5.33
2019-03-19T03:09:08.500Z,4.80
2019-03-19T03:14:13.438Z,4.50
2019-03-19T03:19:18.443Z,4.00
2019-03-19T03:24:25.466Z,4.60
2019-03-19T03:29:30.289Z,4.47
2019-03-19T03:34:35.424Z,5.20
2019-03-19T03:39:40.446Z,4.20
2019-03-19T03:44:48.112Z,4.87
2019-03-19T03:49:53.663Z,4.63
2019-03-19T03:54:58.805Z,4.40
2019-03-19T04:00:03.673Z,4.40
2019-03-19T04:05:08.152Z,4.67
2019-03-19T04:10:13.011Z,4.73
2019-03-19T04:15:17.545Z,4.67
2019-03-19T04:20:23.036Z,4.63
2019-03-19T04:25:31.150Z,4.47
2019-03-19T04:30:35.849Z,4.33
2019-03-19T04:35:42.235Z,4.37
2019-03-19T04:40:49.537Z,4.43
2019-03-19T04:45:54.260Z,4.63
2019-03-19T04:50:59.945Z,4.57
2019-03-19T04:56:07.974Z,4.50
2019-03-19T05:01:12.739Z,5.00
2019-03-19T05:06:20.052Z,5.13
2019-03-19T05:11:24.704Z,5.00
2019-03-19T05:16:30.528Z,4.70
2019-03-19T05:21:36.830Z,4.80
2019-03-19T05:26:42.495Z,5.13
2019-03-19T05:31:50.185Z,4.93
2019-03-19T05:36:55.851Z,4.85
2019-03-19T05:42:02.574Z,4.37
2019-03-19T05:47:08.070Z,5.03
2019-03-19T05:52:13.254Z,5.13
2019-03-19T05:57:17.937Z,4.70
2019-03-19T06:02:23.420Z,5.50
2019-03-19T06:07:28.364Z,5.80
2019-03-19T06:12:44.941Z,5.13
2019-03-19T06:17:51.985Z,5.33
2019-03-19T06:22:57.799Z,5.30
2019-03-19T06:28:04.029Z,4.80
2019-03-19T06:33:08.907Z,5.23
2019-03-19T06:38:16.474Z,4.87
2019-03-19T06:43:21.907Z,5.30
2019-03-19T06:48:26.980Z,4.93
2019-03-19T06:53:31.670Z,3.60
2019-03-19T06:58:36.111Z,3.30
2019-03-19T07:03:44.341Z,3.23
2019-03-19T07:08:53.491Z,2.90
2019-03-19T07:13:58.583Z,3.50
2019-03-19T07:19:05.563Z,3.50
2019-03-19T07:24:10.289Z,2.70
2019-03-19T07:29:15.780Z,2.47
2019-03-19T07:34:24.111Z,2.33
2019-03-19T07:39:28.921Z,2.23
2019-03-19T07:44:33.338Z,2.23
2019-03-19T07:49:39.613Z,2.22
2019-03-19T07:54:44.193Z,1.62
2019-03-19T07:59:48.631Z,1.87
2019-03-19T08:04:53.567Z,2.00
2019-03-19T08:09:58.825Z,1.92
2019-03-19T08:15:04.847Z,2.00
2019-03-19T08:20:11.032Z,1.80
2019-03-19T08:25:15.826Z,2.08
2019-03-19T08:30:20.676Z,2.12
2019-03-19T08:35:25.111Z,1.62
2019-03-19T08:40:29.671Z,2.15
2019-03-19T08:45:36.998Z,2.40
2019-03-19T08:50:42.707Z,2.02
2019-03-19T08:55:50.834Z,2.37
2019-03-19T09:00:56.012Z,2.72
2019-03-19T09:06:00.718Z,2.53
2019-03-19T09:11:05.443Z,2.60
2019-03-19T09:16:10.161Z,2.98
2019-03-19T09:21:15.307Z,2.90
2019-03-19T09:26:20.372Z,2.40
2019-03-19T09:31:28.261Z,3.30
2019-03-19T09:36:33.002Z,3.03
2019-03-19T09:41:37.936Z,2.80
2019-03-19T09:46:43.019Z,2.62
2019-03-19T09:51:48.172Z,2.42
2019-03-19T09:56:52.729Z,2.25
2019-03-19T10:01:58.354Z,2.87
2019-03-19T10:07:06.372Z,2.00
2019-03-19T10:12:09.674Z,2.02
2019-03-19T10:17:14.327Z,2.00
2019-03-19T10:22:19.163Z,2.47
2019-03-19T10:27:23.880Z,2.90
2019-03-19T10:32:28.513Z,2.90
2019-03-19T10:37:33.755Z,2.50
2019-03-19T10:42:38.819Z,1.70
2019-03-19T10:47:43.577Z,2.07
2019-03-19T10:52:48.265Z,2.30
2019-03-19T10:57:55.462Z,2.33
2019-03-19T11:02:59.889Z,2.00
2019-03-19T11:08:05.062Z,2.73
2019-03-19T11:13:10.325Z,2.17
2019-03-19T11:18:15.072Z,2.07
2019-03-19T11:23:20.473Z,1.53
2019-03-19T11:28:25.236Z,2.40
2019-03-19T11:33:33.275Z,1.73
2019-03-19T11:38:38.143Z,3.27
2019-03-19T11:43:43.294Z,2.00
2019-03-19T11:48:48.597Z,2.00
2019-03-19T11:53:53.931Z,2.03
2019-03-19T11:58:59.200Z,2.10
2019-03-19T12:04:04.298Z,2.20
2019-03-19T12:09:09.252Z,2.67
2019-03-19T12:14:14.222Z,2.20
2019-03-19T12:19:19.118Z,1.90
2019-03-19T12:24:24.155Z,2.50
2019-03-19T12:29:28.582Z,1.90
2019-03-19T12:34:33.163Z,2.30
2019-03-19T12:39:37.601Z,2.70
2019-03-19T12:44:42.426Z,2.37
2019-03-19T12:49:47.627Z,1.90
2019-03-19T12:54:52.404Z,2.40
2019-03-19T12:59:57.484Z,2.20
2019-03-19T13:05:02.369Z,1.93
2019-03-19T13:10:08.647Z,1.63
2019-03-19T13:15:15.937Z,1.90
2019-03-19T13:20:20.316Z,1.83
2019-03-19T13:25:25.871Z,1.80
2019-03-19T13:30:30.285Z,1.73
2019-03-19T13:35:37.970Z,2.13
2019-03-19T13:40:42.940Z,2.30
2019-03-19T13:45:47.931Z,1.90
2019-03-19T13:50:54.335Z,2.00
2019-03-19T13:55:59.559Z,6.83
2019-03-19T14:01:04.303Z,2.80
2019-03-19T14:06:11.091Z,2.87
2019-03-19T14:11:15.596Z,2.45
2019-03-19T14:16:20.302Z,2.23
2019-03-19T14:21:24.889Z,2.67
2019-03-19T14:26:30.056Z,1.90
2019-03-19T14:31:34.387Z,2.30
2019-03-19T14:36:39.010Z,2.33
2019-03-19T14:41:45.589Z,4.27
2019-03-19T14:46:50.708Z,1.93
2019-03-19T14:51:55.182Z,2.50
2019-03-19T14:56:59.931Z,1.63
2019-03-19T15:02:04.633Z,1.97
2019-03-19T15:07:09.126Z,2.40
2019-03-19T15:12:13.679Z,1.80
2019-03-19T15:17:18.913Z,1.93
2019-03-19T15:22:32.069Z,1.83
2019-03-19T15:27:30.296Z,1.70
2019-03-19T15:32:35.837Z,1.77
2019-03-19T15:37:41.433Z,1.73
2019-03-19T15:42:46.702Z,2.70
2019-03-19T15:47:54.281Z,2.40
2019-03-19T15:52:58.677Z,2.90
2019-03-19T15:58:06.123Z,3.10
2019-03-19T16:03:11.800Z,3.37
2019-03-19T16:08:17.258Z,3.65
2019-03-19T16:13:23.582Z,3.27
2019-03-19T16:18:29.098Z,2.10
2019-03-19T16:23:34.743Z,2.63
2019-03-19T16:28:39.351Z,3.37
2019-03-19T16:33:44.403Z,2.23
2019-03-19T16:38:49.296Z,6.10
2019-03-19T16:43:54.769Z,6.03
2019-03-19T16:49:00.149Z,2.93
2019-03-19T16:54:05.055Z,2.50
2019-03-19T16:59:11.169Z,2.57
2019-03-19T17:04:16.528Z,3.07
2019-03-19T17:09:21.752Z,2.53
2019-03-19T17:14:27.101Z,2.73
2019-03-19T17:19:31.884Z,3.40
2019-03-19T17:24:36.731Z,3.63
2019-03-19T17:29:42.679Z,3.57
2019-03-19T17:34:48.293Z,3.23
2019-03-19T17:39:53.694Z,2.70
2019-03-19T17:45:00.740Z,6.30
2019-03-19T17:50:09.304Z,8.30
2019-03-19T17:55:14.505Z,9.53
2019-03-19T18:00:25.325Z,8.37
2019-03-19T18:05:34.401Z,14.57
2019-03-19T18:10:39.595Z,5.90
2019-03-19T18:15:47.338Z,5.00
2019-03-19T18:20:52.420Z,5.42
2019-03-19T18:25:57.357Z,6.33
2019-03-19T18:31:02.166Z,7.73
2019-03-19T18:36:07.042Z,12.93
2019-03-19T18:41:12.300Z,7.53
2019-03-19T18:46:18.624Z,8.00
2019-03-19T18:51:24.755Z,6.03
2019-03-19T18:56:29.670Z,5.53
2019-03-19T19:01:34.312Z,4.43
2019-03-19T19:06:39.668Z,3.43
2019-03-19T19:11:44.862Z,3.07
2019-03-19T19:16:50.328Z,2.93
2019-03-19T19:21:56.810Z,3.10
2019-03-19T19:27:03.344Z,2.30
2019-03-19T19:32:11.374Z,2.83
2019-03-19T19:37:16.772Z,2.30
2019-03-19T19:42:22.957Z,2.93
2019-03-19T19:47:29.081Z,2.67
2019-03-19T19:52:36.080Z,2.87
2019-03-19T19:57:41.314Z,2.97
2019-03-19T20:02:46.459Z,2.33
2019-03-19T20:07:50.941Z,2.75
2019-03-19T20:12:55.572Z,3.00
2019-03-19T20:18:00.437Z,3.10
2019-03-19T20:23:05.311Z,2.83
2019-03-19T20:28:10.102Z,3.13
2019-03-19T20:33:24.492Z,2.93
2019-03-19T20:38:21.879Z,3.37
2019-03-19T20:43:26.422Z,3.50
2019-03-19T20:48:32.171Z,3.80
2019-03-19T20:53:37.417Z,3.70
2019-03-19T20:58:43.714Z,3.00
2019-03-19T21:03:48.779Z,3.10
2019-03-19T21:08:53.595Z,3.07
2019-03-19T21:13:58.893Z,2.77
2019-03-19T21:19:03.693Z,2.90
2019-03-19T21:24:08.180Z,3.30
2019-03-19T21:29:13.495Z,4.40
2019-03-19T21:34:18.784Z,3.60
2019-03-19T21:39:23.620Z,3.60
2019-03-19T21:44:28.889Z,4.17
2019-03-19T21:49:34.043Z,5.07
2019-03-19T21:54:38.994Z,7.50
2019-03-19T21:59:43.350Z,5.83
2019-03-19T22:04:50.806Z,5.90
2019-03-19T22:09:55.551Z,4.90
2019-03-19T22:15:00.412Z,6.43
2019-03-19T22:20:05.353Z,5.43
2019-03-19T22:25:13.144Z,5.60
2019-03-19T22:30:18.173Z,6.33
2019-03-19T22:35:23.181Z,5.47
2019-03-19T22:40:28.236Z,4.67
2019-03-19T22:45:33.210Z,4.97
2019-03-19T22:50:37.825Z,5.67
2019-03-19T22:55:42.543Z,4.87
2019-03-19T23:00:50.245Z,4.80
2019-03-19T23:05:55.298Z,4.63
2019-03-19T23:10:59.836Z,4.77
2019-03-19T23:16:04.371Z,5.27
2019-03-19T23:21:09.576Z,5.03
2019-03-19T23:26:14.023Z,5.30
2019-03-19T23:31:18.683Z,4.87
2019-03-19T23:36:23.390Z,4.47
2019-03-19T23:41:28.733Z,5.00
2019-03-19T23:46:33.497Z,4.63
2019-03-19T23:51:38.553Z,5.30
2019-03-19T23:56:44.149Z,4.60
