createdAt,value
2022-12-04T00:03:24.845Z,136.50
2022-12-04T00:08:32.898Z,117.63
2022-12-04T00:13:41.495Z,111.70
2022-12-04T00:18:52.960Z,110.97
2022-12-04T00:24:00.679Z,116.00
2022-12-04T00:29:08.787Z,120.47
2022-12-04T00:34:16.461Z,133.63
2022-12-04T00:39:24.169Z,121.50
2022-12-04T00:44:31.938Z,101.83
2022-12-04T00:49:40.413Z,99.73
2022-12-04T00:54:48.093Z,107.20
2022-12-04T00:59:56.264Z,109.13
2022-12-04T01:05:04.330Z,106.23
2022-12-04T01:10:13.157Z,114.87
2022-12-04T01:15:22.516Z,123.50
2022-12-04T01:20:30.604Z,101.37
2022-12-04T01:25:38.795Z,122.83
2022-12-04T01:30:46.496Z,101.30
2022-12-04T01:35:56.772Z,107.23
2022-12-04T01:41:04.783Z,99.93
2022-12-04T01:46:12.718Z,108.90
2022-12-04T01:51:32.189Z,97.73
2022-12-04T01:56:45.386Z,100.57
2022-12-04T02:02:02.690Z,93.63
2022-12-04T02:07:10.783Z,89.77
2022-12-04T02:12:47.544Z,98.37
2022-12-04T02:18:21.555Z,103.90
2022-12-04T02:23:51.071Z,96.57
2022-12-04T02:29:17.713Z,100.53
2022-12-04T02:34:35.726Z,83.17
2022-12-04T02:39:57.966Z,99.50
2022-12-04T02:45:09.827Z,86.40
2022-12-04T02:50:19.184Z,97.03
2022-12-04T02:55:42.087Z,102.07
2022-12-04T03:00:49.960Z,96.10
2022-12-04T03:06:03.903Z,95.17
2022-12-04T03:11:11.716Z,92.73
2022-12-04T03:16:28.828Z,101.53
2022-12-04T03:21:40.713Z,102.17
2022-12-04T03:26:57.656Z,92.20
2022-12-04T03:37:20.288Z,87.15
2022-12-04T03:42:30.761Z,84.17
2022-12-04T03:47:44.152Z,94.67
2022-12-04T03:52:55.251Z,105.23
2022-12-04T03:58:06.089Z,99.10
2022-12-04T04:03:26.332Z,116.17
2022-12-04T04:08:36.529Z,103.87
2022-12-04T04:14:14.265Z,104.03
2022-12-04T04:19:41.111Z,113.83
2022-12-04T04:24:56.057Z,89.87
2022-12-04T04:30:03.802Z,102.47
2022-12-04T04:35:20.632Z,111.57
2022-12-04T04:40:50.961Z,111.45
2022-12-04T04:46:20.088Z,102.20
2022-12-04T04:51:28.775Z,99.00
2022-12-04T04:56:41.650Z,99.83
2022-12-04T05:01:49.427Z,100.70
2022-12-04T05:06:57.724Z,100.27
2022-12-04T05:12:05.622Z,109.03
2022-12-04T05:17:13.680Z,108.40
2022-12-04T05:22:32.717Z,94.70
2022-12-04T05:27:42.072Z,98.97
2022-12-04T05:32:50.520Z,96.77
2022-12-04T05:37:59.585Z,80.70
2022-12-04T05:43:07.635Z,89.17
2022-12-04T05:48:15.780Z,104.27
2022-12-04T05:53:24.784Z,95.53
2022-12-04T05:58:32.464Z,92.60
2022-12-04T06:03:40.211Z,90.20
2022-12-04T06:08:47.961Z,97.10
2022-12-04T06:13:57.672Z,91.53
2022-12-04T06:19:09.458Z,90.90
2022-12-04T06:24:19.826Z,98.30
2022-12-04T06:29:28.908Z,89.27
2022-12-04T06:34:38.149Z,84.73
2022-12-04T06:39:45.879Z,101.07
2022-12-04T06:44:53.548Z,110.07
2022-12-04T06:50:01.871Z,95.20
2022-12-04T06:55:10.132Z,86.90
2022-12-04T07:00:18.647Z,91.77
2022-12-04T07:05:28.021Z,99.03
2022-12-04T07:10:37.289Z,92.50
2022-12-04T07:15:44.836Z,96.53
2022-12-04T07:20:52.697Z,105.60
2022-12-04T07:26:02.493Z,121.53
2022-12-04T07:31:13.553Z,113.60
2022-12-04T07:36:21.386Z,135.17
2022-12-04T07:41:29.274Z,121.77
2022-12-04T07:46:37.188Z,113.40
2022-12-04T07:51:44.884Z,113.43
2022-12-04T07:56:52.680Z,115.40
2022-12-04T08:02:00.422Z,116.50
2022-12-04T08:07:08.173Z,114.17
2022-12-04T08:12:16.006Z,110.27
2022-12-04T08:17:23.674Z,108.57
2022-12-04T08:22:31.699Z,107.10
2022-12-04T08:27:43.193Z,98.77
2022-12-04T08:32:49.982Z,121.33
2022-12-04T08:37:57.885Z,113.87
2022-12-04T08:43:05.619Z,100.70
2022-12-04T08:48:13.268Z,104.23
2022-12-04T08:53:21.364Z,91.73
2022-12-04T08:58:29.420Z,83.77
2022-12-04T09:03:37.098Z,87.20
2022-12-04T09:08:45.360Z,80.90
2022-12-04T09:13:53.222Z,70.67
2022-12-04T09:19:01.327Z,66.00
2022-12-04T09:24:09.788Z,70.10
2022-12-04T09:29:18.030Z,63.70
2022-12-04T09:34:27.410Z,62.23
2022-12-04T09:39:37.345Z,61.63
2022-12-04T09:44:51.124Z,60.30
2022-12-04T09:50:05.319Z,60.87
2022-12-04T09:55:26.132Z,63.23
2022-12-04T10:00:35.875Z,69.73
2022-12-04T10:06:04.490Z,66.23
2022-12-04T10:11:15.347Z,66.90
2022-12-04T10:16:38.191Z,74.37
2022-12-04T10:22:01.544Z,58.03
2022-12-04T10:27:33.193Z,51.70
2022-12-04T10:32:40.847Z,53.90
2022-12-04T10:37:50.625Z,47.77
2022-12-04T10:43:26.055Z,46.13
2022-12-04T10:48:38.863Z,45.70
2022-12-04T10:53:48.984Z,48.63
2022-12-04T10:59:01.932Z,45.27
2022-12-04T11:04:12.913Z,44.50
2022-12-04T11:09:22.723Z,45.33
2022-12-04T11:14:30.769Z,40.23
2022-12-04T11:19:39.246Z,43.37
2022-12-04T11:24:55.593Z,42.23
2022-12-04T11:30:04.812Z,41.13
2022-12-04T11:35:27.696Z,38.40
2022-12-04T11:40:36.153Z,37.47
2022-12-04T11:45:45.638Z,38.63
2022-12-04T11:50:57.885Z,33.70
2022-12-04T11:56:25.040Z,33.33
2022-12-04T12:01:56.313Z,34.90
2022-12-04T12:12:20.897Z,32.45
2022-12-04T12:17:48.351Z,34.77
2022-12-04T12:28:27.391Z,36.13
2022-12-04T12:33:37.963Z,31.70
2022-12-04T12:39:02.069Z,29.80
2022-12-04T12:44:23.395Z,32.83
2022-12-04T12:49:40.779Z,30.33
2022-12-04T12:54:51.553Z,31.50
2022-12-04T13:00:01.935Z,31.57
2022-12-04T13:05:11.445Z,38.27
2022-12-04T13:10:22.087Z,37.67
2022-12-04T13:15:37.889Z,37.77
2022-12-04T13:20:50.507Z,42.03
2022-12-04T13:26:10.438Z,45.13
2022-12-04T13:31:36.437Z,47.20
2022-12-04T13:36:56.311Z,44.87
2022-12-04T13:42:05.602Z,51.87
2022-12-04T13:47:14.685Z,48.47
2022-12-04T13:52:29.928Z,48.13
2022-12-04T13:57:37.793Z,52.60
2022-12-04T14:02:51.487Z,44.47
2022-12-04T14:08:08.427Z,54.70
2022-12-04T14:13:21.241Z,51.18
2022-12-04T14:18:30.231Z,45.23
2022-12-04T14:23:44.019Z,51.23
2022-12-04T14:28:52.270Z,55.57
2022-12-04T14:34:05.485Z,56.70
2022-12-04T14:39:28.154Z,60.70
2022-12-04T14:44:36.030Z,67.80
2022-12-04T14:50:08.610Z,67.13
2022-12-04T14:55:19.952Z,62.27
2022-12-04T15:00:28.279Z,65.60
2022-12-04T15:05:36.201Z,60.07
2022-12-04T15:11:09.427Z,57.43
2022-12-04T15:16:23.502Z,60.77
2022-12-04T15:21:37.805Z,67.80
2022-12-04T15:26:48.045Z,71.00
2022-12-04T15:31:57.166Z,65.47
2022-12-04T15:37:09.595Z,64.13
2022-12-04T15:42:25.652Z,74.90
2022-12-04T15:47:46.092Z,66.70
2022-12-04T15:53:09.892Z,75.10
2022-12-04T15:58:35.023Z,70.10
2022-12-04T16:03:50.832Z,74.97
2022-12-04T16:09:03.983Z,69.97
2022-12-04T16:14:16.924Z,66.00
2022-12-04T16:19:36.771Z,81.53
2022-12-04T16:24:45.944Z,88.37
2022-12-04T16:29:53.791Z,90.63
2022-12-04T16:35:02.958Z,90.83
2022-12-04T16:40:14.339Z,88.57
2022-12-04T16:45:24.932Z,85.17
2022-12-04T16:50:32.926Z,82.23
2022-12-04T16:55:43.125Z,94.03
2022-12-04T17:00:53.498Z,94.23
2022-12-04T17:06:02.778Z,88.53
2022-12-04T17:11:14.424Z,77.23
2022-12-04T17:16:22.244Z,68.37
2022-12-04T17:21:31.385Z,94.13
2022-12-04T17:26:39.137Z,89.53
2022-12-04T17:31:48.550Z,73.13
2022-12-04T17:36:56.550Z,68.77
2022-12-04T17:42:07.900Z,76.67
2022-12-04T17:47:15.771Z,67.73
2022-12-04T17:52:24.265Z,71.90
2022-12-04T17:57:34.594Z,74.57
2022-12-04T18:02:47.461Z,69.30
2022-12-04T18:07:53.877Z,65.73
2022-12-04T18:13:02.044Z,67.37
2022-12-04T18:18:10.190Z,62.07
2022-12-04T18:23:18.090Z,66.00
2022-12-04T18:28:26.602Z,63.10
2022-12-04T18:33:36.195Z,58.57
2022-12-04T18:38:44.070Z,69.87
2022-12-04T18:43:53.931Z,67.37
2022-12-04T18:49:05.003Z,77.40
2022-12-04T18:54:21.623Z,70.13
2022-12-04T18:59:29.371Z,61.70
2022-12-04T19:04:37.076Z,76.10
2022-12-04T19:10:10.570Z,83.30
2022-12-04T19:14:54.816Z,73.40
2022-12-04T19:20:02.567Z,74.60
2022-12-04T19:25:10.781Z,82.73
2022-12-04T19:30:19.184Z,86.13
2022-12-04T19:35:26.984Z,82.17
2022-12-04T19:40:35.315Z,82.60
2022-12-04T19:45:50.384Z,81.17
2022-12-04T19:50:59.866Z,83.93
2022-12-04T19:56:10.285Z,83.30
2022-12-04T20:01:21.536Z,80.73
2022-12-04T20:06:31.185Z,84.73
2022-12-04T20:11:39.215Z,76.90
2022-12-04T20:16:47.719Z,91.93
2022-12-04T20:21:59.257Z,88.93
2022-12-04T20:27:06.016Z,81.30
2022-12-04T20:32:13.939Z,78.80
2022-12-04T20:37:23.314Z,79.20
2022-12-04T20:42:33.631Z,74.43
2022-12-04T20:47:41.764Z,84.70
2022-12-04T20:52:50.427Z,81.13
2022-12-04T20:57:58.986Z,75.40
2022-12-04T21:03:09.622Z,85.50
2022-12-04T21:08:19.108Z,77.37
2022-12-04T21:13:45.487Z,73.63
2022-12-04T21:18:53.176Z,82.03
2022-12-04T21:24:01.724Z,77.10
2022-12-04T21:29:10.137Z,80.00
2022-12-04T21:34:18.642Z,85.50
2022-12-04T21:39:26.629Z,88.20
2022-12-04T21:44:34.461Z,69.20
2022-12-04T21:49:42.234Z,75.47
2022-12-04T21:54:53.674Z,76.63
2022-12-04T22:00:01.621Z,77.27
2022-12-04T22:05:11.739Z,79.23
2022-12-04T22:10:19.618Z,74.07
2022-12-04T22:15:27.712Z,81.37
2022-12-04T22:20:37.713Z,78.97
2022-12-04T22:25:45.707Z,73.77
2022-12-04T22:30:53.631Z,69.80
2022-12-04T22:36:13.698Z,76.93
2022-12-04T22:41:22.744Z,77.33
2022-12-04T22:46:30.569Z,81.10
2022-12-04T22:51:40.601Z,80.37
2022-12-04T22:56:51.833Z,74.57
2022-12-04T23:02:00.473Z,79.57
2022-12-04T23:07:08.877Z,79.57
2022-12-04T23:12:16.584Z,91.87
2022-12-04T23:17:25.387Z,89.20
2022-12-04T23:22:33.101Z,80.20
2022-12-04T23:27:40.915Z,73.63
2022-12-04T23:32:48.519Z,77.70
2022-12-04T23:37:56.241Z,78.07
2022-12-04T23:43:05.319Z,76.13
2022-12-04T23:48:13.614Z,68.90
2022-12-04T23:53:21.626Z,80.97
2022-12-04T23:58:29.361Z,76.50
