createdAt,value
2023-05-16T00:03:45.675Z,19.96
2023-05-16T00:06:13.803Z,19.96
2023-05-16T00:08:42.091Z,19.96
2023-05-16T00:11:10.061Z,19.96
2023-05-16T00:13:39.071Z,19.95
2023-05-16T01:02:58.621Z,19.91
2023-05-16T01:05:28.203Z,19.91
2023-05-16T01:07:56.307Z,19.91
2023-05-16T01:10:24.566Z,19.91
2023-05-16T01:12:56.747Z,19.91
2023-05-16T01:48:48.617Z,19.91
2023-05-16T01:51:16.585Z,19.91
2023-05-16T01:53:45.517Z,19.90
2023-05-16T01:56:15.234Z,19.90
2023-05-16T01:58:43.647Z,19.90
2023-05-16T02:50:57.908Z,19.89
2023-05-16T02:53:25.775Z,19.89
2023-05-16T02:55:53.742Z,19.88
2023-05-16T02:58:21.538Z,19.88
2023-05-16T03:50:32.926Z,19.86
2023-05-16T03:53:00.807Z,19.87
2023-05-16T03:55:29.252Z,19.89
2023-05-16T03:57:57.297Z,19.87
2023-05-16T04:47:13.406Z,19.86
2023-05-16T04:49:41.432Z,19.86
2023-05-16T04:52:10.119Z,19.86
2023-05-16T04:54:41.452Z,19.87
2023-05-16T04:57:10.524Z,19.85
2023-05-16T04:59:40.478Z,19.84
2023-05-16T05:02:10.461Z,19.84
2023-05-16T05:04:40.194Z,19.84
2023-05-16T05:07:08.643Z,19.84
2023-05-16T05:09:36.643Z,19.84
2023-05-16T05:12:04.983Z,19.86
2023-05-16T05:14:32.879Z,19.87
2023-05-16T05:17:01.415Z,19.86
2023-05-16T05:19:29.780Z,19.83
2023-05-16T05:22:01.919Z,19.82
2023-05-16T05:24:30.055Z,19.83
2023-05-16T05:27:02.982Z,19.82
2023-05-16T05:29:31.209Z,19.84
2023-05-16T05:31:59.541Z,19.83
2023-05-16T05:34:27.767Z,19.84
2023-05-16T05:36:55.775Z,19.85
2023-05-16T05:39:25.437Z,19.86
2023-05-16T05:41:53.417Z,19.84
2023-05-16T05:44:21.539Z,19.83
2023-05-16T05:46:49.648Z,19.83
2023-05-16T05:49:17.624Z,19.83
2023-05-16T05:51:45.482Z,19.83
2023-05-16T05:54:13.462Z,19.83
2023-05-16T05:56:42.766Z,19.83
2023-05-16T05:59:11.043Z,19.83
2023-05-16T06:01:39.480Z,19.84
2023-05-16T06:04:07.551Z,19.84
2023-05-16T06:06:37.124Z,19.86
2023-05-16T06:09:05.142Z,19.85
2023-05-16T06:11:33.581Z,19.85
2023-05-16T06:14:03.030Z,19.84
2023-05-16T06:16:30.892Z,19.83
2023-05-16T06:18:58.851Z,19.84
2023-05-16T06:21:26.795Z,19.82
2023-05-16T06:23:54.609Z,19.82
2023-05-16T06:26:22.933Z,19.82
2023-05-16T06:28:50.735Z,19.84
2023-05-16T06:31:20.304Z,19.85
2023-05-16T06:33:48.352Z,19.85
2023-05-16T06:36:16.365Z,19.86
2023-05-16T06:38:44.418Z,19.85
2023-05-16T06:41:12.536Z,19.85
2023-05-16T06:43:41.303Z,19.84
2023-05-16T06:46:09.385Z,19.84
2023-05-16T06:48:39.094Z,19.83
2023-05-16T06:51:07.171Z,19.83
2023-05-16T06:53:37.460Z,19.83
2023-05-16T06:56:05.940Z,19.84
2023-05-16T06:58:33.951Z,19.85
2023-05-16T07:01:03.417Z,19.85
2023-05-16T07:03:32.317Z,19.83
2023-05-16T07:06:02.149Z,19.82
2023-05-16T07:08:30.345Z,19.83
2023-05-16T07:11:01.249Z,19.83
2023-05-16T07:13:29.327Z,19.83
2023-05-16T07:15:57.595Z,19.82
2023-05-16T07:18:25.742Z,19.82
2023-05-16T07:20:53.643Z,19.82
2023-05-16T07:23:23.282Z,19.83
2023-05-16T07:25:51.758Z,19.84
2023-05-16T07:28:19.668Z,19.84
2023-05-16T07:30:48.192Z,19.83
2023-05-16T07:33:16.083Z,19.84
2023-05-16T07:35:44.308Z,19.85
2023-05-16T07:38:12.285Z,19.84
2023-05-16T07:40:41.791Z,19.84
2023-05-16T07:43:09.960Z,19.83
2023-05-16T07:45:38.242Z,19.83
2023-05-16T07:48:06.820Z,19.85
2023-05-16T07:50:34.918Z,19.85
2023-05-16T07:53:02.869Z,19.84
2023-05-16T07:55:31.173Z,19.84
2023-05-16T07:58:00.792Z,19.84
2023-05-16T08:00:30.091Z,19.83
2023-05-16T08:02:59.077Z,19.83
2023-05-16T08:05:30.420Z,19.84
2023-05-16T08:07:59.570Z,19.83
2023-05-16T08:10:27.707Z,19.83
2023-05-16T08:12:56.069Z,19.85
2023-05-16T08:15:26.454Z,19.86
2023-05-16T08:17:56.724Z,19.86
2023-05-16T08:20:24.873Z,19.85
2023-05-16T08:22:53.120Z,19.86
2023-05-16T08:25:21.265Z,19.84
2023-05-16T08:27:50.784Z,19.84
2023-05-16T08:30:19.609Z,19.83
2023-05-16T08:32:49.438Z,19.83
2023-05-16T08:35:17.823Z,19.83
2023-05-16T08:37:45.740Z,19.84
2023-05-16T08:40:15.508Z,19.84
2023-05-16T08:42:45.221Z,19.85
2023-05-16T08:45:13.387Z,19.84
2023-05-16T08:47:41.624Z,19.84
2023-05-16T08:50:14.161Z,19.83
2023-05-16T08:52:42.422Z,19.82
2023-05-16T08:55:12.101Z,19.82
2023-05-16T08:57:42.166Z,19.82
2023-05-16T09:00:13.471Z,19.81
2023-05-16T09:02:44.658Z,19.80
2023-05-16T09:05:14.629Z,19.82
2023-05-16T09:07:43.231Z,19.82
2023-05-16T09:10:11.725Z,19.82
2023-05-16T09:12:40.302Z,19.82
2023-05-16T09:15:09.006Z,19.81
2023-05-16T09:17:41.398Z,19.82
2023-05-16T09:20:10.508Z,19.81
2023-05-16T09:22:42.329Z,19.81
2023-05-16T09:25:21.736Z,19.82
2023-05-16T09:27:59.174Z,19.82
2023-05-16T09:30:30.394Z,19.82
2023-05-16T09:32:59.648Z,19.83
2023-05-16T09:38:01.960Z,19.83
2023-05-16T09:40:30.506Z,19.82
2023-05-16T09:43:06.216Z,19.83
2023-05-16T09:45:34.535Z,19.82
2023-05-16T09:48:06.482Z,19.82
2023-05-16T09:50:51.412Z,19.82
2023-05-16T09:53:30.278Z,19.84
2023-05-16T09:56:02.416Z,19.83
2023-05-16T09:58:31.254Z,19.84
2023-05-16T10:00:59.767Z,19.84
2023-05-16T10:03:29.733Z,19.84
2023-05-16T10:05:59.061Z,19.84
2023-05-16T10:08:27.526Z,19.84
2023-05-16T10:10:58.626Z,19.84
2023-05-16T10:13:29.094Z,19.83
2023-05-16T10:15:59.753Z,19.83
2023-05-16T10:18:30.653Z,19.82
2023-05-16T10:20:59.073Z,19.83
2023-05-16T10:23:28.417Z,19.84
2023-05-16T10:25:58.312Z,19.84
2023-05-16T10:28:26.714Z,19.84
2023-05-16T10:31:01.539Z,19.84
2023-05-16T10:33:30.443Z,19.84
2023-05-16T10:36:02.964Z,19.84
2023-05-16T10:38:34.532Z,19.83
2023-05-16T10:41:08.032Z,19.81
2023-05-16T10:43:43.909Z,19.81
2023-05-16T10:46:25.430Z,19.82
2023-05-16T10:48:58.492Z,19.83
2023-05-16T10:51:40.099Z,19.84
2023-05-16T10:54:13.381Z,19.84
2023-05-16T10:56:51.745Z,19.84
2023-05-16T10:59:28.842Z,19.84
2023-05-16T11:01:57.613Z,19.83
2023-05-16T11:04:27.372Z,19.81
2023-05-16T11:07:00.221Z,19.82
2023-05-16T11:09:34.583Z,19.82
2023-05-16T11:12:04.351Z,19.82
2023-05-16T11:14:37.540Z,19.82
2023-05-16T11:17:08.855Z,19.83
2023-05-16T11:19:37.393Z,19.83
2023-05-16T11:22:18.063Z,19.83
2023-05-16T11:24:56.260Z,19.81
2023-05-16T11:27:29.900Z,19.81
2023-05-16T11:30:03.768Z,19.81
2023-05-16T11:32:32.418Z,19.82
2023-05-16T11:35:00.766Z,19.82
2023-05-16T11:37:29.760Z,19.81
2023-05-16T11:40:00.315Z,19.81
2023-05-16T11:42:32.329Z,19.82
2023-05-16T11:45:05.395Z,19.83
2023-05-16T11:47:33.447Z,19.82
2023-05-16T11:50:04.213Z,19.81
2023-05-16T11:52:33.141Z,19.82
2023-05-16T11:55:04.652Z,19.82
2023-05-16T11:57:34.255Z,19.83
2023-05-16T12:00:04.796Z,19.82
2023-05-16T12:02:33.610Z,19.81
2023-05-16T12:05:04.559Z,19.81
2023-05-16T12:07:32.752Z,19.82
2023-05-16T12:10:01.073Z,19.83
2023-05-16T12:12:30.325Z,19.85
2023-05-16T12:14:59.975Z,19.84
2023-05-16T12:17:27.992Z,19.83
2023-05-16T12:19:56.114Z,19.82
2023-05-16T12:22:24.433Z,19.83
2023-05-16T12:24:52.594Z,19.83
2023-05-16T12:27:23.360Z,19.84
2023-05-16T12:29:54.772Z,19.83
2023-05-16T12:32:24.254Z,19.85
2023-05-16T12:34:53.880Z,19.85
2023-05-16T12:37:26.518Z,19.85
2023-05-16T12:39:54.759Z,19.84
2023-05-16T12:42:22.921Z,19.83
2023-05-16T12:44:50.884Z,19.83
2023-05-16T12:47:19.078Z,19.83
2023-05-16T12:49:50.346Z,19.82
2023-05-16T12:52:21.662Z,19.82
2023-05-16T12:54:49.612Z,19.82
2023-05-16T12:57:21.890Z,19.84
2023-05-16T13:00:32.990Z,19.84
2023-05-16T13:03:01.804Z,19.83
2023-05-16T13:05:35.142Z,19.83
2023-05-16T13:08:05.535Z,19.82
2023-05-16T13:10:34.077Z,19.82
2023-05-16T13:13:19.246Z,19.82
2023-05-16T13:15:55.767Z,19.82
2023-05-16T13:18:24.066Z,19.83
2023-05-16T13:20:58.718Z,19.83
2023-05-16T13:23:27.297Z,19.84
2023-05-16T13:26:00.935Z,19.84
2023-05-16T13:28:28.993Z,19.84
2023-05-16T13:30:59.631Z,19.84
2023-05-16T13:33:28.882Z,19.84
2023-05-16T13:35:58.513Z,19.85
2023-05-16T13:38:26.817Z,19.85
2023-05-16T13:40:55.197Z,19.85
2023-05-16T13:43:24.665Z,19.86
2023-05-16T13:45:55.188Z,19.86
2023-05-16T13:48:26.642Z,19.87
2023-05-16T13:50:56.143Z,19.86
2023-05-16T13:53:26.255Z,19.86
2023-05-16T13:55:54.565Z,19.86
2023-05-16T13:58:22.897Z,19.86
2023-05-16T14:00:51.450Z,19.86
2023-05-16T14:03:20.755Z,19.85
2023-05-16T14:05:51.979Z,19.85
2023-05-16T14:08:19.965Z,19.83
2023-05-16T14:10:49.502Z,19.84
2023-05-16T14:13:59.792Z,19.84
2023-05-16T14:16:33.774Z,19.86
2023-05-16T14:19:02.213Z,19.87
2023-05-16T14:21:31.116Z,19.85
2023-05-16T14:24:02.153Z,19.85
2023-05-16T14:26:32.594Z,19.84
2023-05-16T14:32:40.989Z,19.84
2023-05-16T14:35:31.656Z,19.83
2023-05-16T14:38:05.315Z,19.84
2023-05-16T14:40:34.373Z,19.85
2023-05-16T14:43:05.314Z,19.86
2023-05-16T14:45:33.600Z,19.86
2023-05-16T14:48:02.406Z,19.87
2023-05-16T14:50:30.761Z,19.86
2023-05-16T14:53:03.187Z,19.86
2023-05-16T14:55:33.236Z,19.85
2023-05-16T14:58:34.774Z,19.85
2023-05-16T15:01:10.305Z,19.85
2023-05-16T15:03:53.586Z,19.85
2023-05-16T15:06:23.758Z,19.85
2023-05-16T15:08:52.060Z,19.87
2023-05-16T15:11:22.109Z,19.87
2023-05-16T15:13:54.157Z,19.89
2023-05-16T15:16:25.240Z,19.88
2023-05-16T15:18:53.859Z,19.87
2023-05-16T15:21:27.918Z,19.86
2023-05-16T15:24:02.717Z,19.86
2023-05-16T15:26:38.232Z,19.85
2023-05-16T15:29:09.269Z,19.86
2023-05-16T15:31:39.238Z,19.86
2023-05-16T15:34:08.941Z,19.87
2023-05-16T15:36:37.346Z,19.88
2023-05-16T15:39:05.847Z,19.87
2023-05-16T15:41:56.999Z,19.86
2023-05-16T15:44:24.247Z,19.85
2023-05-16T15:46:53.947Z,19.84
2023-05-16T15:49:22.120Z,19.84
2023-05-16T15:51:50.238Z,19.85
2023-05-16T15:54:18.369Z,19.84
2023-05-16T15:56:46.336Z,19.85
2023-05-16T15:59:14.302Z,19.87
2023-05-16T16:01:42.393Z,19.87
2023-05-16T16:04:11.965Z,19.86
2023-05-16T16:06:40.213Z,19.87
2023-05-16T16:09:08.325Z,19.86
2023-05-16T16:11:41.277Z,19.86
2023-05-16T16:14:11.259Z,19.86
2023-05-16T16:17:05.156Z,19.86
2023-05-16T16:19:40.498Z,19.85
2023-05-16T16:22:08.584Z,19.84
2023-05-16T16:24:38.784Z,19.87
2023-05-16T16:27:12.662Z,19.87
2023-05-16T16:29:43.353Z,19.87
2023-05-16T16:32:20.286Z,19.87
2023-05-16T16:34:58.432Z,19.87
2023-05-16T16:37:27.136Z,19.85
2023-05-16T16:39:56.155Z,19.85
2023-05-16T16:42:58.701Z,19.84
2023-05-16T16:45:29.533Z,19.84
2023-05-16T16:47:58.222Z,19.84
2023-05-16T16:50:27.724Z,19.86
2023-05-16T16:52:56.096Z,19.85
2023-05-16T16:55:24.189Z,19.85
2023-05-16T16:57:52.452Z,19.84
2023-05-16T17:00:21.009Z,19.84
2023-05-16T17:02:50.977Z,19.85
2023-05-16T17:05:19.411Z,19.84
2023-05-16T17:07:49.057Z,19.84
2023-05-16T17:10:17.104Z,19.85
2023-05-16T17:12:49.368Z,19.85
2023-05-16T17:15:17.854Z,19.85
2023-05-16T17:17:50.635Z,19.85
2023-05-16T17:20:27.123Z,19.85
2023-05-16T17:22:58.132Z,19.83
2023-05-16T17:25:26.654Z,19.83
2023-05-16T17:27:55.044Z,19.84
2023-05-16T17:30:25.026Z,19.85
2023-05-16T17:33:09.919Z,19.85
2023-05-16T17:35:50.688Z,19.84
2023-05-16T17:41:55.266Z,19.85
2023-05-16T17:44:23.603Z,19.85
2023-05-16T17:47:03.263Z,19.85
2023-05-16T17:49:31.736Z,19.85
2023-05-16T17:52:00.869Z,19.87
2023-05-16T17:54:39.781Z,19.86
2023-05-16T17:57:12.538Z,19.86
2023-05-16T17:59:41.617Z,19.84
2023-05-16T18:02:10.512Z,19.83
2023-05-16T18:04:42.208Z,19.83
2023-05-16T18:07:13.431Z,19.84
2023-05-16T18:09:46.252Z,19.83
2023-05-16T18:12:15.124Z,19.83
2023-05-16T18:14:47.213Z,19.83
2023-05-16T18:17:15.577Z,19.82
2023-05-16T18:19:45.582Z,19.83
2023-05-16T18:22:14.175Z,19.81
2023-05-16T18:24:45.109Z,19.82
2023-05-16T18:27:13.768Z,19.82
2023-05-16T18:29:42.464Z,19.82
2023-05-16T18:32:11.116Z,19.82
2023-05-16T18:34:42.303Z,19.83
2023-05-16T18:37:10.601Z,19.84
2023-05-16T18:39:41.733Z,19.83
2023-05-16T18:42:12.986Z,19.81
2023-05-16T18:44:41.591Z,19.82
2023-05-16T18:47:11.031Z,19.82
2023-05-16T18:49:46.581Z,19.81
2023-05-16T18:52:23.657Z,19.80
2023-05-16T18:55:03.441Z,19.80
2023-05-16T18:57:33.350Z,19.81
2023-05-16T19:00:07.729Z,19.81
2023-05-16T19:02:42.115Z,19.82
2023-05-16T19:06:00.155Z,19.82
2023-05-16T19:12:23.030Z,19.82
2023-05-16T19:15:09.127Z,19.82
2023-05-16T19:18:03.529Z,19.80
2023-05-16T19:21:22.500Z,19.79
2023-05-16T19:24:20.461Z,19.81
2023-05-16T19:26:53.002Z,19.83
2023-05-16T19:29:23.551Z,19.82
2023-05-16T19:32:04.197Z,19.83
2023-05-16T19:34:54.950Z,19.83
2023-05-16T19:37:46.976Z,19.83
2023-05-16T19:40:32.866Z,19.82
2023-05-16T19:43:09.505Z,19.82
2023-05-16T19:45:39.964Z,19.82
2023-05-16T19:48:35.218Z,19.81
2023-05-16T19:51:41.931Z,19.82
2023-05-16T19:54:24.213Z,19.83
2023-05-16T19:56:55.794Z,19.83
2023-05-16T19:59:33.299Z,19.83
2023-05-16T20:02:01.630Z,19.81
2023-05-16T20:04:36.308Z,19.81
2023-05-16T20:07:09.577Z,19.80
2023-05-16T20:09:37.998Z,19.80
2023-05-16T20:12:06.584Z,19.79
2023-05-16T20:14:42.263Z,19.79
2023-05-16T20:17:13.966Z,19.80
2023-05-16T20:19:44.819Z,19.81
2023-05-16T20:22:13.489Z,19.81
2023-05-16T20:24:42.081Z,19.81
2023-05-16T20:27:13.827Z,19.81
2023-05-16T20:29:42.300Z,19.81
2023-05-16T20:32:14.663Z,19.80
2023-05-16T20:34:47.573Z,19.80
2023-05-16T20:37:15.887Z,19.79
2023-05-16T20:39:45.091Z,19.78
2023-05-16T20:42:19.305Z,19.79
2023-05-16T20:44:50.492Z,19.80
2023-05-16T20:47:19.131Z,19.80
2023-05-16T20:49:49.567Z,19.81
2023-05-16T20:52:24.391Z,19.81
2023-05-16T20:54:52.654Z,19.79
2023-05-16T20:57:22.960Z,19.79
2023-05-16T20:59:51.646Z,19.79
2023-05-16T21:02:20.052Z,19.79
2023-05-16T21:04:53.072Z,19.78
2023-05-16T21:07:47.839Z,19.78
2023-05-16T21:10:26.722Z,19.79
2023-05-16T21:12:54.624Z,19.80
2023-05-16T21:15:28.518Z,19.79
2023-05-16T21:18:50.599Z,19.79
2023-05-16T21:22:03.863Z,19.80
2023-05-16T21:24:37.555Z,19.77
2023-05-16T21:27:06.240Z,19.77
2023-05-16T21:29:40.320Z,19.75
2023-05-16T21:32:09.574Z,19.76
2023-05-16T21:34:44.525Z,19.75
2023-05-16T21:37:15.176Z,19.75
2023-05-16T21:39:45.836Z,19.76
2023-05-16T21:42:18.693Z,19.75
2023-05-16T21:44:52.060Z,19.75
2023-05-16T21:47:22.517Z,19.73
2023-05-16T21:50:05.142Z,19.72
2023-05-16T21:52:58.469Z,19.72
2023-05-16T21:55:33.703Z,19.70
2023-05-16T21:58:05.125Z,19.71
2023-05-16T22:00:38.059Z,19.70
2023-05-16T22:03:10.944Z,19.70
2023-05-16T22:05:40.214Z,19.71
2023-05-16T22:08:10.783Z,19.71
2023-05-16T22:10:55.903Z,19.71
2023-05-16T22:13:34.272Z,19.69
2023-05-16T22:16:06.130Z,19.69
2023-05-16T22:18:34.939Z,19.69
2023-05-16T22:21:05.416Z,19.68
2023-05-16T22:23:34.580Z,19.69
2023-05-16T22:26:04.818Z,19.70
2023-05-16T22:28:33.588Z,19.69
2023-05-16T22:31:05.015Z,19.68
2023-05-16T22:33:33.578Z,19.69
2023-05-16T22:36:03.160Z,19.69
2023-05-16T22:38:34.222Z,19.69
2023-05-16T22:41:04.375Z,19.70
2023-05-16T22:43:32.588Z,19.70
2023-05-16T22:46:02.851Z,19.68
2023-05-16T22:48:31.739Z,19.70
2023-05-16T22:51:00.290Z,19.70
2023-05-16T22:53:31.493Z,19.71
2023-05-16T22:55:59.753Z,19.72
2023-05-16T22:58:29.813Z,19.72
2023-05-16T23:29:31.804Z,19.70
