createdAt,value
2019-02-17T00:02:26.121Z,29.23
2019-02-17T00:04:57.726Z,29.50
2019-02-17T00:07:29.344Z,32.47
2019-02-17T00:10:01.507Z,31.00
2019-02-17T00:12:33.062Z,29.50
2019-02-17T00:15:06.885Z,29.23
2019-02-17T00:17:38.531Z,26.83
2019-02-17T00:20:10.157Z,32.07
2019-02-17T00:22:41.773Z,30.60
2019-02-17T00:25:13.321Z,34.97
2019-02-17T00:27:44.842Z,31.67
2019-02-17T00:30:16.354Z,32.40
2019-02-17T00:32:47.928Z,28.00
2019-02-17T00:35:19.618Z,35.00
2019-02-17T00:37:51.192Z,31.70
2019-02-17T00:40:22.821Z,26.77
2019-02-17T00:42:54.358Z,29.93
2019-02-17T00:45:25.960Z,26.80
2019-02-17T00:47:57.523Z,26.17
2019-02-17T00:50:29.051Z,25.83
2019-02-17T00:53:00.630Z,26.13
2019-02-17T00:55:32.177Z,29.10
2019-02-17T00:58:06.654Z,25.03
2019-02-17T01:00:38.263Z,30.27
2019-02-17T01:03:09.866Z,29.30
2019-02-17T01:05:42.635Z,33.60
2019-02-17T01:08:14.237Z,30.30
2019-02-17T01:10:45.790Z,31.83
2019-02-17T01:13:17.299Z,27.57
2019-02-17T01:15:48.885Z,30.87
2019-02-17T01:18:20.444Z,26.60
2019-02-17T01:20:53.027Z,28.23
2019-02-17T01:23:24.567Z,23.83
2019-02-17T01:25:56.100Z,22.23
2019-02-17T01:28:27.635Z,23.50
2019-02-17T01:30:59.160Z,21.00
2019-02-17T01:33:30.707Z,25.57
2019-02-17T01:36:02.302Z,21.83
2019-02-17T01:38:33.878Z,26.67
2019-02-17T01:41:05.612Z,24.67
2019-02-17T01:43:37.228Z,28.83
2019-02-17T01:46:08.876Z,23.93
2019-02-17T01:48:40.460Z,21.77
2019-02-17T01:51:12.089Z,26.47
2019-02-17T01:53:43.678Z,24.10
2019-02-17T01:56:15.289Z,22.80
2019-02-17T01:58:46.951Z,21.03
2019-02-17T02:01:18.625Z,21.33
2019-02-17T02:03:50.129Z,19.50
2019-02-17T02:06:22.634Z,18.47
2019-02-17T02:08:54.143Z,22.00
2019-02-17T02:11:25.745Z,20.20
2019-02-17T02:13:57.359Z,18.90
2019-02-17T02:16:28.936Z,23.87
2019-02-17T02:19:00.994Z,21.27
2019-02-17T02:21:32.512Z,19.03
2019-02-17T02:24:04.300Z,19.53
2019-02-17T02:26:35.816Z,19.90
2019-02-17T02:29:07.355Z,17.97
2019-02-17T02:31:38.937Z,22.53
2019-02-17T02:34:10.567Z,17.47
2019-02-17T02:36:42.141Z,18.80
2019-02-17T02:39:14.145Z,19.53
2019-02-17T02:41:45.665Z,19.80
2019-02-17T02:44:17.254Z,19.17
2019-02-17T02:46:48.792Z,20.27
2019-02-17T02:49:20.299Z,21.77
2019-02-17T02:51:51.876Z,20.10
2019-02-17T02:54:23.395Z,24.03
2019-02-17T02:56:54.921Z,21.47
2019-02-17T02:59:26.500Z,25.10
2019-02-17T03:01:58.100Z,22.40
2019-02-17T03:04:29.750Z,25.70
2019-02-17T03:07:01.818Z,23.60
2019-02-17T03:09:33.461Z,22.27
2019-02-17T03:12:05.045Z,25.50
2019-02-17T03:14:36.657Z,26.77
2019-02-17T03:17:08.207Z,25.67
2019-02-17T03:19:39.728Z,26.27
2019-02-17T03:22:11.272Z,27.47
2019-02-17T03:24:42.936Z,24.33
2019-02-17T03:27:14.605Z,27.83
2019-02-17T03:29:46.169Z,24.53
2019-02-17T03:32:17.769Z,20.70
2019-02-17T03:34:49.398Z,21.60
2019-02-17T03:37:20.951Z,21.07
2019-02-17T03:39:52.579Z,27.30
2019-02-17T03:42:24.139Z,27.13
2019-02-17T03:44:55.891Z,25.03
2019-02-17T03:47:27.644Z,25.73
2019-02-17T03:49:59.182Z,24.93
2019-02-17T03:52:30.800Z,24.07
2019-02-17T03:55:02.328Z,24.57
2019-02-17T03:57:33.910Z,21.63
2019-02-17T04:00:16.400Z,22.27
2019-02-17T04:02:41.403Z,22.77
2019-02-17T04:05:13.016Z,23.60
2019-02-17T04:07:44.553Z,23.33
2019-02-17T04:10:16.068Z,22.50
2019-02-17T04:12:47.677Z,26.27
2019-02-17T04:15:19.355Z,23.93
2019-02-17T04:17:50.946Z,23.17
2019-02-17T04:20:22.566Z,23.77
2019-02-17T04:22:54.091Z,23.73
2019-02-17T04:25:25.811Z,20.47
2019-02-17T04:27:57.359Z,24.27
2019-02-17T04:30:29.817Z,23.00
2019-02-17T04:33:01.653Z,23.57
2019-02-17T04:35:33.164Z,26.70
2019-02-17T04:38:04.704Z,23.60
2019-02-17T04:40:36.241Z,24.53
2019-02-17T04:43:07.813Z,27.67
2019-02-17T04:45:39.522Z,28.37
2019-02-17T04:48:11.221Z,23.60
2019-02-17T04:50:42.820Z,21.47
2019-02-17T04:53:14.347Z,21.40
2019-02-17T04:55:45.865Z,30.40
2019-02-17T04:58:17.473Z,30.30
2019-02-17T05:00:49.998Z,31.20
2019-02-17T05:03:21.991Z,27.40
2019-02-17T05:05:53.665Z,28.23
2019-02-17T05:08:25.197Z,25.80
2019-02-17T05:10:56.811Z,25.50
2019-02-17T05:13:28.401Z,22.23
2019-02-17T05:15:59.921Z,21.57
2019-02-17T05:18:31.441Z,22.90
2019-02-17T05:21:02.973Z,25.10
2019-02-17T05:23:34.598Z,24.83
2019-02-17T05:26:06.234Z,23.23
2019-02-17T05:28:37.817Z,25.27
2019-02-17T05:31:09.554Z,23.67
2019-02-17T05:33:41.081Z,26.27
2019-02-17T05:36:12.624Z,22.77
2019-02-17T05:38:44.202Z,25.57
2019-02-17T05:41:15.808Z,24.47
2019-02-17T05:43:47.339Z,22.13
2019-02-17T05:46:18.869Z,24.63
2019-02-17T05:48:50.526Z,27.17
2019-02-17T05:51:22.052Z,22.17
2019-02-17T05:53:53.571Z,24.73
2019-02-17T05:56:25.070Z,21.93
2019-02-17T05:58:56.586Z,21.90
2019-02-17T06:01:28.112Z,25.10
2019-02-17T06:03:59.621Z,25.57
2019-02-17T06:06:31.141Z,27.63
2019-02-17T06:09:03.100Z,27.90
2019-02-17T06:11:34.619Z,25.70
2019-02-17T06:14:06.130Z,24.20
2019-02-17T06:16:37.654Z,26.40
2019-02-17T06:19:09.155Z,23.67
2019-02-17T06:21:40.669Z,24.80
2019-02-17T06:24:12.222Z,28.70
2019-02-17T06:26:43.807Z,23.43
2019-02-17T06:29:15.329Z,26.43
2019-02-17T06:31:46.855Z,31.17
2019-02-17T06:34:18.373Z,28.37
2019-02-17T06:36:49.912Z,28.03
2019-02-17T06:39:21.422Z,27.50
2019-02-17T06:41:53.025Z,29.07
2019-02-17T06:44:24.578Z,25.57
2019-02-17T06:46:57.375Z,27.13
2019-02-17T06:49:28.970Z,29.70
2019-02-17T06:52:00.484Z,28.80
2019-02-17T06:54:31.982Z,30.87
2019-02-17T06:57:05.139Z,30.17
2019-02-17T06:59:36.660Z,27.47
2019-02-17T07:02:08.147Z,25.13
2019-02-17T07:04:57.008Z,27.60
2019-02-17T07:07:29.075Z,29.07
2019-02-17T07:10:00.687Z,30.67
2019-02-17T07:12:32.206Z,32.33
2019-02-17T07:15:04.561Z,28.00
2019-02-17T07:17:36.074Z,27.40
2019-02-17T07:20:09.651Z,23.53
2019-02-17T07:22:40.824Z,27.43
2019-02-17T07:25:12.406Z,31.13
2019-02-17T07:27:43.919Z,26.20
2019-02-17T07:30:15.442Z,36.37
2019-02-17T07:32:47.003Z,33.60
2019-02-17T07:35:18.501Z,35.77
2019-02-17T07:37:50.015Z,36.47
2019-02-17T07:40:21.543Z,36.87
2019-02-17T07:42:53.134Z,29.00
2019-02-17T07:45:24.635Z,29.73
2019-02-17T07:47:56.153Z,38.60
2019-02-17T07:50:27.672Z,36.40
2019-02-17T07:52:59.202Z,31.10
2019-02-17T07:55:30.729Z,35.53
2019-02-17T07:58:02.319Z,34.40
2019-02-17T08:00:33.836Z,38.03
2019-02-17T08:03:05.355Z,29.33
2019-02-17T08:05:36.862Z,24.90
2019-02-17T08:08:08.376Z,28.93
2019-02-17T08:10:39.894Z,26.70
2019-02-17T08:13:11.393Z,21.77
2019-02-17T08:15:42.912Z,17.97
2019-02-17T08:18:14.427Z,21.00
2019-02-17T08:20:45.953Z,18.70
2019-02-17T08:23:17.466Z,14.87
2019-02-17T08:25:48.988Z,21.27
2019-02-17T08:28:20.487Z,18.17
2019-02-17T08:30:52.002Z,19.50
2019-02-17T08:33:23.495Z,17.23
2019-02-17T08:35:54.993Z,15.07
2019-02-17T08:38:26.496Z,19.30
2019-02-17T08:41:00.747Z,16.50
2019-02-17T08:43:32.543Z,14.40
2019-02-17T08:46:04.653Z,14.87
2019-02-17T08:48:36.213Z,17.07
2019-02-17T08:51:07.732Z,20.57
2019-02-17T08:53:39.232Z,21.17
2019-02-17T08:56:10.754Z,22.43
2019-02-17T08:58:42.335Z,24.33
2019-02-17T09:01:13.861Z,20.23
2019-02-17T09:03:45.378Z,19.37
2019-02-17T09:06:16.968Z,16.47
2019-02-17T09:08:48.467Z,20.37
2019-02-17T09:11:19.984Z,18.47
2019-02-17T09:13:51.570Z,18.37
2019-02-17T09:16:23.084Z,21.03
2019-02-17T09:18:54.597Z,15.17
2019-02-17T09:21:26.102Z,17.20
2019-02-17T09:23:57.732Z,22.43
2019-02-17T09:26:29.753Z,18.27
2019-02-17T09:29:01.418Z,16.67
2019-02-17T09:31:32.936Z,18.73
2019-02-17T09:34:04.461Z,22.23
2019-02-17T09:36:37.039Z,22.03
2019-02-17T09:39:09.705Z,18.43
2019-02-17T09:41:41.222Z,22.57
2019-02-17T09:44:12.752Z,19.27
2019-02-17T09:46:44.266Z,21.20
2019-02-17T09:49:15.773Z,21.87
2019-02-17T09:51:47.294Z,17.57
2019-02-17T09:54:18.803Z,21.70
2019-02-17T09:56:50.444Z,23.90
2019-02-17T09:59:21.993Z,19.27
2019-02-17T10:01:53.510Z,16.93
2019-02-17T10:04:25.028Z,19.70
2019-02-17T10:06:56.554Z,24.02
2019-02-17T10:09:28.048Z,23.17
2019-02-17T10:11:59.695Z,22.15
2019-02-17T10:14:31.341Z,19.60
2019-02-17T10:17:02.864Z,20.95
2019-02-17T10:19:34.398Z,34.92
2019-02-17T10:22:07.580Z,26.57
2019-02-17T10:24:39.108Z,20.75
2019-02-17T10:27:10.673Z,19.60
2019-02-17T10:29:42.203Z,20.68
2019-02-17T10:32:14.788Z,17.65
2019-02-17T10:34:46.319Z,19.48
2019-02-17T10:37:17.849Z,20.23
2019-02-17T10:39:49.450Z,13.70
2019-02-17T10:42:20.977Z,19.00
2019-02-17T10:44:52.645Z,18.20
2019-02-17T10:47:24.169Z,17.60
2019-02-17T10:49:55.765Z,17.82
2019-02-17T10:52:27.274Z,12.68
2019-02-17T10:54:59.876Z,17.55
2019-02-17T10:57:31.402Z,19.42
2019-02-17T11:00:03.002Z,18.12
2019-02-17T11:02:34.504Z,18.37
2019-02-17T11:05:08.429Z,19.75
2019-02-17T11:07:39.999Z,18.57
2019-02-17T11:10:12.830Z,15.28
2019-02-17T11:12:44.358Z,17.27
2019-02-17T11:15:20.608Z,15.85
2019-02-17T11:17:52.097Z,16.57
2019-02-17T11:20:23.641Z,15.08
2019-02-17T11:22:55.205Z,18.02
2019-02-17T11:25:26.721Z,18.05
2019-02-17T11:27:58.256Z,14.58
2019-02-17T11:30:29.754Z,11.73
2019-02-17T11:33:01.355Z,18.90
2019-02-17T11:35:32.973Z,18.05
2019-02-17T11:38:04.500Z,17.45
2019-02-17T11:40:36.093Z,17.50
2019-02-17T11:43:07.626Z,14.60
2019-02-17T11:45:39.131Z,14.50
2019-02-17T11:48:10.650Z,18.73
2019-02-17T11:50:42.187Z,16.77
2019-02-17T11:53:13.790Z,16.17
2019-02-17T11:55:45.322Z,18.55
2019-02-17T11:58:16.841Z,19.87
2019-02-17T12:00:48.371Z,19.27
2019-02-17T12:03:19.877Z,12.80
2019-02-17T12:05:52.472Z,17.07
2019-02-17T12:08:24.007Z,14.38
2019-02-17T12:10:55.605Z,19.45
2019-02-17T12:13:27.139Z,18.75
2019-02-17T12:15:58.649Z,18.95
2019-02-17T12:18:30.219Z,20.17
2019-02-17T12:21:12.411Z,19.52
2019-02-17T12:23:48.353Z,20.80
2019-02-17T12:26:24.208Z,18.82
2019-02-17T12:28:57.358Z,20.82
2019-02-17T12:31:30.747Z,19.95
2019-02-17T12:34:02.270Z,21.07
2019-02-17T12:36:33.789Z,17.80
2019-02-17T12:39:06.219Z,19.80
2019-02-17T12:41:37.749Z,19.73
2019-02-17T12:44:09.302Z,16.90
2019-02-17T12:46:40.836Z,22.25
2019-02-17T12:49:12.422Z,16.02
2019-02-17T12:51:43.946Z,18.70
2019-02-17T12:54:15.554Z,20.77
2019-02-17T12:56:47.074Z,16.65
2019-02-17T12:59:18.598Z,19.85
2019-02-17T13:01:50.125Z,20.48
2019-02-17T13:04:21.708Z,16.55
2019-02-17T13:06:53.219Z,21.70
2019-02-17T13:09:24.743Z,22.37
2019-02-17T13:11:56.336Z,18.07
2019-02-17T13:14:27.866Z,20.52
2019-02-17T13:16:59.379Z,17.80
2019-02-17T13:19:30.888Z,18.00
2019-02-17T13:22:02.461Z,17.73
2019-02-17T13:24:33.997Z,18.15
2019-02-17T13:27:05.510Z,23.18
2019-02-17T13:29:52.998Z,20.45
2019-02-17T13:32:24.503Z,21.07
2019-02-17T13:34:56.032Z,23.77
2019-02-17T13:37:30.119Z,17.82
2019-02-17T13:40:00.966Z,21.35
2019-02-17T13:42:33.568Z,18.30
2019-02-17T13:45:08.665Z,22.52
2019-02-17T13:47:40.190Z,21.40
2019-02-17T13:50:16.843Z,20.25
2019-02-17T13:52:48.353Z,21.37
2019-02-17T13:55:19.856Z,21.05
2019-02-17T13:57:52.415Z,20.05
2019-02-17T14:00:25.185Z,24.67
2019-02-17T14:02:56.724Z,18.30
2019-02-17T14:05:28.294Z,18.42
2019-02-17T14:07:59.920Z,22.05
2019-02-17T14:10:31.447Z,23.90
2019-02-17T14:13:02.979Z,21.62
2019-02-17T14:15:34.485Z,21.48
2019-02-17T14:18:06.071Z,20.32
2019-02-17T14:20:37.588Z,21.48
2019-02-17T14:23:09.168Z,19.00
2019-02-17T14:25:40.929Z,21.85
2019-02-17T14:28:12.468Z,22.42
2019-02-17T14:30:43.994Z,23.95
2019-02-17T14:33:15.529Z,20.60
2019-02-17T14:35:47.044Z,23.87
2019-02-17T14:38:18.576Z,21.33
2019-02-17T14:40:50.116Z,16.30
2019-02-17T14:43:21.762Z,22.52
2019-02-17T14:45:55.857Z,21.15
2019-02-17T14:48:27.636Z,22.70
2019-02-17T14:51:02.251Z,20.57
2019-02-17T14:53:33.840Z,22.48
2019-02-17T14:56:05.373Z,20.25
2019-02-17T14:58:36.898Z,21.87
2019-02-17T15:01:08.539Z,22.42
2019-02-17T15:03:40.110Z,17.85
2019-02-17T15:06:14.341Z,21.62
2019-02-17T15:08:52.037Z,20.60
2019-02-17T15:11:24.510Z,20.68
2019-02-17T15:14:06.561Z,19.80
2019-02-17T15:16:38.163Z,19.52
2019-02-17T15:19:09.914Z,20.62
2019-02-17T15:21:42.661Z,20.05
2019-02-17T15:24:14.186Z,23.75
2019-02-17T15:26:45.922Z,22.85
2019-02-17T15:29:17.599Z,22.05
2019-02-17T15:31:49.395Z,22.22
2019-02-17T15:34:21.034Z,22.58
2019-02-17T15:36:52.534Z,25.00
2019-02-17T15:39:24.066Z,22.22
2019-02-17T15:41:55.569Z,23.73
2019-02-17T15:44:27.141Z,22.70
2019-02-17T15:46:58.695Z,25.08
2019-02-17T15:49:30.220Z,25.23
2019-02-17T15:52:01.748Z,22.80
2019-02-17T15:54:33.277Z,25.68
2019-02-17T15:57:04.783Z,27.37
2019-02-17T15:59:36.285Z,26.87
2019-02-17T16:02:07.804Z,25.08
2019-02-17T16:04:39.327Z,26.62
2019-02-17T16:07:10.929Z,26.42
2019-02-17T16:09:42.435Z,25.40
2019-02-17T16:12:14.086Z,29.42
2019-02-17T16:14:45.604Z,28.35
2019-02-17T16:17:17.129Z,29.23
2019-02-17T16:19:48.681Z,31.55
2019-02-17T16:22:20.271Z,29.85
2019-02-17T16:24:51.784Z,31.60
2019-02-17T16:27:23.416Z,30.65
2019-02-17T16:29:54.943Z,34.55
2019-02-17T16:32:26.464Z,31.15
2019-02-17T16:34:58.003Z,30.80
2019-02-17T16:37:29.589Z,30.57
2019-02-17T16:40:01.116Z,43.17
2019-02-17T16:42:33.909Z,36.80
2019-02-17T16:45:09.684Z,31.45
2019-02-17T16:47:41.393Z,34.58
2019-02-17T16:50:29.472Z,68.60
2019-02-17T16:53:01.051Z,44.50
2019-02-17T16:55:32.575Z,45.77
2019-02-17T16:58:04.204Z,44.27
2019-02-17T17:00:35.785Z,59.43
2019-02-17T17:03:07.312Z,88.80
2019-02-17T17:05:38.859Z,95.27
2019-02-17T17:08:10.398Z,106.73
2019-02-17T17:10:42.619Z,75.27
2019-02-17T17:13:15.714Z,98.03
2019-02-17T17:15:47.241Z,110.23
2019-02-17T17:18:19.788Z,101.60
2019-02-17T17:20:51.661Z,95.53
2019-02-17T17:23:23.235Z,93.83
2019-02-17T17:25:54.763Z,73.73
2019-02-17T17:28:26.290Z,48.33
2019-02-17T17:30:57.885Z,36.50
2019-02-17T17:33:29.927Z,38.60
2019-02-17T17:36:01.581Z,31.37
2019-02-17T17:38:33.202Z,34.40
2019-02-17T17:41:05.965Z,50.53
2019-02-17T17:43:37.894Z,55.73
2019-02-17T17:46:09.530Z,59.90
2019-02-17T17:48:41.107Z,56.43
2019-02-17T17:51:12.906Z,56.03
2019-02-17T17:53:44.547Z,43.80
2019-02-17T17:56:16.191Z,57.53
2019-02-17T17:58:48.366Z,55.70
2019-02-17T18:01:19.862Z,50.90
2019-02-17T18:03:51.408Z,51.67
2019-02-17T18:06:23.023Z,51.17
2019-02-17T18:08:54.795Z,48.23
2019-02-17T18:11:26.354Z,38.23
2019-02-17T18:13:57.840Z,32.53
2019-02-17T18:16:29.346Z,38.67
2019-02-17T18:19:00.967Z,35.20
2019-02-17T18:21:32.461Z,39.53
2019-02-17T18:24:04.053Z,42.23
2019-02-17T18:26:35.640Z,50.53
2019-02-17T18:29:07.165Z,44.90
2019-02-17T18:31:38.700Z,50.83
2019-02-17T18:34:10.224Z,47.83
2019-02-17T18:36:49.546Z,48.13
2019-02-17T18:39:21.078Z,47.40
2019-02-17T18:41:52.578Z,44.17
2019-02-17T18:44:24.077Z,44.67
2019-02-17T18:46:55.581Z,41.00
2019-02-17T18:49:27.404Z,41.63
2019-02-17T18:51:58.931Z,37.30
2019-02-17T18:54:30.517Z,41.07
2019-02-17T18:57:08.345Z,39.87
2019-02-17T18:59:36.538Z,44.43
2019-02-17T19:02:08.032Z,43.90
2019-02-17T19:04:39.571Z,45.53
2019-02-17T19:07:11.160Z,50.73
2019-02-17T19:09:42.713Z,33.37
2019-02-17T19:12:14.212Z,36.87
2019-02-17T19:14:45.729Z,38.13
2019-02-17T19:17:17.370Z,51.27
2019-02-17T19:19:48.966Z,61.20
2019-02-17T19:22:20.545Z,67.57
2019-02-17T19:24:52.058Z,57.70
2019-02-17T19:27:23.666Z,63.90
2019-02-17T19:29:55.183Z,65.60
2019-02-17T19:32:26.702Z,70.97
2019-02-17T19:34:58.241Z,55.70
2019-02-17T19:37:29.742Z,55.00
2019-02-17T19:40:01.262Z,54.67
2019-02-17T19:42:34.085Z,52.13
2019-02-17T19:45:12.437Z,66.83
2019-02-17T19:47:43.971Z,62.03
2019-02-17T19:50:16.497Z,64.40
2019-02-17T19:52:48.050Z,44.53
2019-02-17T19:55:19.581Z,65.53
2019-02-17T19:57:51.121Z,59.47
2019-02-17T20:00:23.155Z,62.70
2019-02-17T20:03:00.310Z,56.73
2019-02-17T20:05:35.257Z,60.23
2019-02-17T20:08:07.202Z,58.43
2019-02-17T20:10:44.002Z,57.77
2019-02-17T20:13:15.583Z,57.57
2019-02-17T20:15:47.155Z,55.10
2019-02-17T20:18:18.678Z,45.03
2019-02-17T20:20:50.180Z,55.90
2019-02-17T20:26:08.019Z,57.63
2019-02-17T20:28:44.618Z,56.77
2019-02-17T20:31:16.181Z,62.70
2019-02-17T20:33:47.796Z,61.33
2019-02-17T20:36:19.326Z,51.43
2019-02-17T20:38:50.846Z,58.20
2019-02-17T20:41:22.342Z,48.80
2019-02-17T20:43:54.043Z,60.63
2019-02-17T20:46:25.595Z,63.10
2019-02-17T20:48:57.191Z,73.10
2019-02-17T20:51:28.756Z,63.13
2019-02-17T20:54:00.333Z,92.70
2019-02-17T20:56:31.922Z,87.37
2019-02-17T20:59:03.492Z,89.43
2019-02-17T21:01:35.136Z,89.03
2019-02-17T21:04:06.670Z,81.13
2019-02-17T21:06:38.304Z,87.87
2019-02-17T21:09:14.752Z,88.73
2019-02-17T21:11:47.777Z,80.03
2019-02-17T21:14:19.310Z,95.57
2019-02-17T21:16:50.937Z,102.73
2019-02-17T21:19:22.550Z,121.97
2019-02-17T21:21:54.058Z,154.37
2019-02-17T21:24:25.610Z,214.60
2019-02-17T21:26:57.658Z,106.78
2019-02-17T21:29:29.190Z,140.77
2019-02-17T21:32:00.861Z,108.97
2019-02-17T21:34:33.339Z,121.63
2019-02-17T21:37:04.866Z,116.63
2019-02-17T21:39:36.370Z,118.37
2019-02-17T21:42:07.895Z,114.23
2019-02-17T21:44:39.445Z,102.10
2019-02-17T21:47:10.979Z,86.93
2019-02-17T21:49:42.515Z,116.97
2019-02-17T21:52:14.019Z,106.50
2019-02-17T21:54:45.552Z,104.47
2019-02-17T21:57:17.080Z,94.83
2019-02-17T21:59:49.558Z,90.50
2019-02-17T22:02:21.108Z,71.23
2019-02-17T22:04:52.669Z,83.10
2019-02-17T22:07:24.184Z,83.00
2019-02-17T22:09:55.882Z,85.70
2019-02-17T22:12:27.387Z,79.63
2019-02-17T22:14:58.909Z,73.23
2019-02-17T22:17:30.446Z,85.73
2019-02-17T22:20:01.980Z,87.23
2019-02-17T22:22:33.651Z,95.77
2019-02-17T22:25:07.372Z,81.70
2019-02-17T22:27:38.888Z,97.07
2019-02-17T22:30:12.976Z,100.87
2019-02-17T22:32:44.580Z,85.60
2019-02-17T22:35:16.095Z,98.10
2019-02-17T22:37:47.630Z,91.13
2019-02-17T22:40:19.145Z,95.13
2019-02-17T22:42:50.732Z,90.30
2019-02-17T22:45:22.325Z,68.90
2019-02-17T22:47:53.847Z,67.03
2019-02-17T22:50:25.434Z,91.47
2019-02-17T22:52:57.028Z,74.80
2019-02-17T22:55:28.622Z,84.93
2019-02-17T22:58:00.123Z,86.73
2019-02-17T23:00:45.905Z,89.10
2019-02-17T23:03:17.583Z,73.63
2019-02-17T23:05:49.123Z,86.50
2019-02-17T23:08:20.620Z,55.63
2019-02-17T23:10:52.224Z,61.87
2019-02-17T23:13:23.884Z,59.57
2019-02-17T23:15:56.375Z,64.13
2019-02-17T23:18:28.037Z,65.93
2019-02-17T23:20:59.553Z,71.03
2019-02-17T23:23:31.151Z,66.70
2019-02-17T23:26:02.743Z,55.37
2019-02-17T23:28:34.266Z,53.50
2019-02-17T23:31:05.782Z,51.57
2019-02-17T23:33:37.298Z,36.60
2019-02-17T23:36:09.897Z,54.80
2019-02-17T23:38:41.478Z,37.90
2019-02-17T23:41:13.027Z,36.90
2019-02-17T23:43:44.606Z,39.73
2019-02-17T23:46:16.230Z,40.37
2019-02-17T23:48:47.741Z,40.63
2019-02-17T23:51:19.257Z,38.07
2019-02-17T23:53:50.790Z,46.23
2019-02-17T23:56:22.291Z,36.77
2019-02-17T23:58:53.806Z,38.77
