createdAt,value
2023-05-07T00:01:21.039Z,32.90
2023-05-07T00:03:49.793Z,28.77
2023-05-07T00:06:18.140Z,33.95
2023-05-07T00:08:46.515Z,27.35
2023-05-07T00:11:14.593Z,32.05
2023-05-07T00:13:43.089Z,28.15
2023-05-07T00:16:11.177Z,29.60
2023-05-07T00:18:41.014Z,32.75
2023-05-07T00:21:09.120Z,27.70
2023-05-07T00:23:37.450Z,27.60
2023-05-07T00:26:05.801Z,30.02
2023-05-07T00:28:34.266Z,28.80
2023-05-07T00:31:02.314Z,25.45
2023-05-07T00:33:30.797Z,28.13
2023-05-07T00:36:01.942Z,26.17
2023-05-07T00:38:30.484Z,26.27
2023-05-07T00:40:58.598Z,26.60
2023-05-07T00:43:26.929Z,28.17
2023-05-07T00:45:55.135Z,26.92
2023-05-07T00:48:25.277Z,27.15
2023-05-07T00:50:53.974Z,27.38
2023-05-07T00:53:23.918Z,31.17
2023-05-07T00:55:52.166Z,29.30
2023-05-07T00:58:20.830Z,32.60
2023-05-07T01:03:37.831Z,30.02
2023-05-07T01:06:07.538Z,29.88
2023-05-07T01:08:40.657Z,29.10
2023-05-07T01:11:09.258Z,31.73
2023-05-07T01:13:37.689Z,31.10
2023-05-07T01:16:06.942Z,32.35
2023-05-07T01:18:35.092Z,31.27
2023-05-07T01:21:04.326Z,33.05
2023-05-07T01:23:35.244Z,33.28
2023-05-07T01:26:03.732Z,30.30
2023-05-07T01:28:31.809Z,30.48
2023-05-07T01:31:03.629Z,33.60
2023-05-07T01:33:35.120Z,31.20
2023-05-07T01:36:05.054Z,31.17
2023-05-07T01:38:34.885Z,31.42
2023-05-07T01:41:03.854Z,31.13
2023-05-07T01:43:32.122Z,34.63
2023-05-07T01:46:01.273Z,31.17
2023-05-07T01:48:29.833Z,35.67
2023-05-07T01:50:58.230Z,34.67
2023-05-07T01:53:27.021Z,35.67
2023-05-07T01:55:56.756Z,35.63
2023-05-07T01:58:24.854Z,34.60
2023-05-07T02:00:53.217Z,38.60
2023-05-07T02:03:21.782Z,33.95
2023-05-07T02:05:50.385Z,42.10
2023-05-07T02:08:18.818Z,35.60
2023-05-07T02:10:47.153Z,36.83
2023-05-07T02:13:16.738Z,39.90
2023-05-07T02:15:48.059Z,39.17
2023-05-07T02:18:16.133Z,43.58
2023-05-07T02:20:44.729Z,42.28
2023-05-07T02:23:12.929Z,41.78
2023-05-07T02:25:41.382Z,42.17
2023-05-07T02:28:09.564Z,40.78
2023-05-07T02:30:39.454Z,46.50
2023-05-07T02:33:09.228Z,43.65
2023-05-07T02:35:37.758Z,44.95
2023-05-07T02:38:05.956Z,45.00
2023-05-07T02:40:39.519Z,47.63
2023-05-07T02:43:07.907Z,53.40
2023-05-07T02:45:37.189Z,49.92
2023-05-07T02:48:08.383Z,43.40
2023-05-07T02:50:36.984Z,39.38
2023-05-07T02:53:05.250Z,40.45
2023-05-07T02:55:33.754Z,40.55
2023-05-07T02:58:01.853Z,44.70
2023-05-07T03:00:30.201Z,41.78
2023-05-07T03:02:58.355Z,45.17
2023-05-07T03:05:28.161Z,43.92
2023-05-07T03:07:56.326Z,39.28
2023-05-07T03:10:24.968Z,41.60
2023-05-07T03:12:53.081Z,43.20
2023-05-07T03:15:21.602Z,45.83
2023-05-07T03:17:49.882Z,40.15
2023-05-07T03:20:18.564Z,47.63
2023-05-07T03:22:48.083Z,40.53
2023-05-07T03:25:16.734Z,49.28
2023-05-07T03:27:44.813Z,46.30
2023-05-07T03:30:14.247Z,45.92
2023-05-07T03:32:42.515Z,43.08
2023-05-07T03:35:11.002Z,38.65
2023-05-07T03:37:39.702Z,43.13
2023-05-07T03:40:11.353Z,48.60
2023-05-07T03:42:40.194Z,40.80
2023-05-07T03:45:09.938Z,44.00
2023-05-07T03:47:38.082Z,43.17
2023-05-07T03:50:07.356Z,43.47
2023-05-07T03:52:35.445Z,37.95
2023-05-07T03:55:03.802Z,35.83
2023-05-07T03:57:33.259Z,40.15
2023-05-07T04:00:01.704Z,39.45
2023-05-07T04:02:29.838Z,36.22
2023-05-07T04:04:58.840Z,31.48
2023-05-07T04:07:26.919Z,38.45
2023-05-07T04:09:55.457Z,31.73
2023-05-07T04:12:23.876Z,31.80
2023-05-07T04:14:53.604Z,29.55
2023-05-07T04:17:21.764Z,30.98
2023-05-07T04:19:50.188Z,24.35
2023-05-07T04:22:18.266Z,26.00
2023-05-07T04:24:46.569Z,20.75
2023-05-07T04:27:14.661Z,22.15
2023-05-07T04:29:43.345Z,22.83
2023-05-07T04:32:13.724Z,23.02
2023-05-07T04:34:42.181Z,19.63
2023-05-07T04:37:11.411Z,20.77
2023-05-07T04:39:39.756Z,18.13
2023-05-07T04:42:09.735Z,19.38
2023-05-07T04:44:38.963Z,27.95
2023-05-07T04:47:07.458Z,17.30
2023-05-07T04:49:37.223Z,20.52
2023-05-07T04:52:05.685Z,14.20
2023-05-07T04:54:34.038Z,12.80
2023-05-07T04:57:02.157Z,11.15
2023-05-07T04:59:30.493Z,10.50
2023-05-07T05:01:58.731Z,14.02
2023-05-07T05:04:27.164Z,11.02
2023-05-07T05:06:56.627Z,10.35
2023-05-07T05:09:25.300Z,8.88
2023-05-07T05:11:53.350Z,10.43
2023-05-07T05:14:21.832Z,14.68
2023-05-07T05:16:50.099Z,18.58
2023-05-07T05:19:18.437Z,18.63
2023-05-07T05:21:46.731Z,13.73
2023-05-07T05:24:16.492Z,16.20
2023-05-07T05:26:44.582Z,11.05
2023-05-07T05:29:12.978Z,13.68
2023-05-07T05:31:42.543Z,11.40
2023-05-07T05:34:11.105Z,9.45
2023-05-07T05:36:39.230Z,11.00
2023-05-07T05:39:07.828Z,10.48
2023-05-07T05:41:37.311Z,13.23
2023-05-07T05:44:05.679Z,8.98
2023-05-07T05:46:34.995Z,13.80
2023-05-07T05:49:05.441Z,10.35
2023-05-07T05:51:33.535Z,8.32
2023-05-07T05:54:01.888Z,12.55
2023-05-07T05:56:30.061Z,14.38
2023-05-07T05:58:59.980Z,14.73
2023-05-07T06:01:28.145Z,9.00
2023-05-07T06:03:56.593Z,7.95
2023-05-07T06:06:24.996Z,6.75
2023-05-07T06:08:53.366Z,6.97
2023-05-07T06:11:21.487Z,6.32
2023-05-07T06:13:49.818Z,6.82
2023-05-07T06:16:19.487Z,5.65
2023-05-07T06:18:47.887Z,5.95
2023-05-07T06:21:16.250Z,6.85
2023-05-07T06:23:44.739Z,6.90
2023-05-07T06:26:13.114Z,8.00
2023-05-07T06:28:41.467Z,6.10
2023-05-07T06:31:17.340Z,9.60
2023-05-07T06:33:47.360Z,4.93
2023-05-07T06:36:15.597Z,5.93
2023-05-07T06:38:43.942Z,4.68
2023-05-07T06:41:12.017Z,6.10
2023-05-07T06:43:40.390Z,7.60
2023-05-07T06:46:08.550Z,7.55
2023-05-07T06:48:36.967Z,7.03
2023-05-07T06:51:06.951Z,13.93
2023-05-07T06:53:36.575Z,11.32
2023-05-07T06:56:04.775Z,7.80
2023-05-07T06:58:33.299Z,11.05
2023-05-07T07:01:01.428Z,8.48
2023-05-07T07:03:29.825Z,7.40
2023-05-07T07:05:58.092Z,8.63
2023-05-07T07:08:27.825Z,6.30
2023-05-07T07:10:55.923Z,14.80
2023-05-07T07:13:24.344Z,18.95
2023-05-07T07:15:53.649Z,17.45
2023-05-07T07:18:22.252Z,14.57
2023-05-07T07:20:50.459Z,14.02
2023-05-07T07:23:18.820Z,7.38
2023-05-07T07:25:48.390Z,8.02
2023-05-07T07:28:16.861Z,10.73
2023-05-07T07:30:45.174Z,7.50
2023-05-07T07:33:13.569Z,8.60
2023-05-07T07:35:41.824Z,11.10
2023-05-07T07:38:10.186Z,8.05
2023-05-07T07:40:38.316Z,7.70
2023-05-07T07:43:08.209Z,7.38
2023-05-07T07:45:36.788Z,7.78
2023-05-07T07:48:05.599Z,11.18
2023-05-07T07:50:44.324Z,9.02
2023-05-07T07:53:14.466Z,8.57
2023-05-07T07:55:42.815Z,10.00
2023-05-07T07:58:12.585Z,11.43
2023-05-07T08:00:40.795Z,12.75
2023-05-07T08:03:12.070Z,11.93
2023-05-07T08:05:40.447Z,7.82
2023-05-07T08:08:19.569Z,7.55
2023-05-07T08:10:50.863Z,8.10
2023-05-07T08:13:21.189Z,9.80
2023-05-07T08:15:49.306Z,8.32
2023-05-07T08:18:17.660Z,6.28
2023-05-07T08:20:45.834Z,6.93
2023-05-07T08:23:14.812Z,10.02
2023-05-07T08:25:43.522Z,6.75
2023-05-07T08:28:11.860Z,7.80
2023-05-07T08:30:41.397Z,8.90
2023-05-07T08:33:11.537Z,13.20
2023-05-07T08:35:39.717Z,13.93
2023-05-07T08:38:08.071Z,10.88
2023-05-07T08:40:39.917Z,7.32
2023-05-07T08:43:08.576Z,6.28
2023-05-07T08:45:37.055Z,10.45
2023-05-07T08:48:12.096Z,9.23
2023-05-07T08:50:40.284Z,7.50
2023-05-07T08:53:08.769Z,6.80
2023-05-07T08:55:36.924Z,11.43
2023-05-07T08:58:06.050Z,12.27
2023-05-07T09:00:34.768Z,8.45
2023-05-07T09:03:03.864Z,6.53
2023-05-07T09:05:33.343Z,6.35
2023-05-07T09:08:01.889Z,7.53
2023-05-07T09:10:32.021Z,6.82
2023-05-07T09:13:00.469Z,8.52
2023-05-07T09:15:28.639Z,9.50
2023-05-07T09:18:02.331Z,9.27
2023-05-07T09:20:33.802Z,7.45
2023-05-07T09:23:02.406Z,5.82
2023-05-07T09:25:31.142Z,5.75
2023-05-07T09:27:59.600Z,8.85
2023-05-07T09:30:30.199Z,9.73
2023-05-07T09:32:58.818Z,10.70
2023-05-07T09:35:28.433Z,9.98
2023-05-07T09:38:01.658Z,8.98
2023-05-07T09:40:32.949Z,12.20
2023-05-07T09:43:12.349Z,8.57
2023-05-07T09:45:40.543Z,8.32
2023-05-07T09:48:10.366Z,7.88
2023-05-07T09:50:41.190Z,12.10
2023-05-07T09:53:12.438Z,11.00
2023-05-07T09:55:40.850Z,12.82
2023-05-07T09:58:09.890Z,14.90
2023-05-07T10:00:38.554Z,14.40
2023-05-07T10:03:07.333Z,19.40
2023-05-07T10:05:35.705Z,23.20
2023-05-07T10:08:04.944Z,17.38
2023-05-07T10:10:35.167Z,24.67
2023-05-07T10:13:06.786Z,17.45
2023-05-07T10:15:35.712Z,23.85
2023-05-07T10:18:04.887Z,12.15
2023-05-07T10:20:34.059Z,12.88
2023-05-07T10:23:06.754Z,12.60
2023-05-07T10:25:36.694Z,10.88
2023-05-07T10:28:08.325Z,16.75
2023-05-07T10:30:43.452Z,8.53
2023-05-07T10:33:13.023Z,11.90
2023-05-07T10:35:43.658Z,10.45
2023-05-07T10:38:12.386Z,8.10
2023-05-07T10:40:42.124Z,7.50
2023-05-07T10:43:11.316Z,7.68
2023-05-07T10:45:39.565Z,8.80
2023-05-07T10:48:20.807Z,26.60
2023-05-07T10:51:20.866Z,31.92
2023-05-07T10:56:29.101Z,51.05
2023-05-07T10:58:57.816Z,7.50
2023-05-07T11:01:52.991Z,10.40
2023-05-07T11:04:25.673Z,8.38
2023-05-07T11:07:29.120Z,7.97
2023-05-07T11:10:05.732Z,7.70
2023-05-07T11:13:05.401Z,7.45
2023-05-07T11:15:45.190Z,7.93
2023-05-07T11:18:17.151Z,7.53
2023-05-07T11:20:58.913Z,6.82
2023-05-07T11:23:59.739Z,8.48
2023-05-07T11:26:29.647Z,8.63
2023-05-07T11:29:01.231Z,7.93
2023-05-07T11:31:30.996Z,10.65
2023-05-07T11:33:59.829Z,10.52
2023-05-07T11:36:33.542Z,9.68
2023-05-07T11:39:01.971Z,9.68
2023-05-07T11:41:38.123Z,8.80
2023-05-07T11:44:07.766Z,10.20
2023-05-07T11:46:36.148Z,7.75
2023-05-07T11:49:04.266Z,11.23
2023-05-07T11:51:32.858Z,8.23
2023-05-07T11:54:00.947Z,7.13
2023-05-07T11:56:29.431Z,16.65
2023-05-07T11:58:57.548Z,9.00
2023-05-07T12:01:27.297Z,15.65
2023-05-07T12:03:55.533Z,12.63
2023-05-07T12:06:24.008Z,11.05
2023-05-07T12:08:52.218Z,13.02
2023-05-07T12:11:26.032Z,12.98
2023-05-07T12:13:59.137Z,21.50
2023-05-07T12:16:29.654Z,12.23
2023-05-07T12:18:59.858Z,11.18
2023-05-07T12:21:28.352Z,10.13
2023-05-07T12:23:56.724Z,6.95
2023-05-07T12:26:25.188Z,6.78
2023-05-07T12:28:53.324Z,6.38
2023-05-07T12:31:22.232Z,6.40
2023-05-07T12:33:52.380Z,38.95
2023-05-07T12:36:22.089Z,8.38
2023-05-07T12:38:51.956Z,6.22
2023-05-07T12:41:26.632Z,6.95
2023-05-07T12:43:58.780Z,13.05
2023-05-07T12:46:27.241Z,11.15
2023-05-07T12:48:56.964Z,11.60
2023-05-07T12:51:25.339Z,11.73
2023-05-07T12:53:58.266Z,14.75
2023-05-07T12:56:26.808Z,8.88
2023-05-07T12:58:59.602Z,5.07
2023-05-07T13:01:31.725Z,6.82
2023-05-07T13:04:05.337Z,3.90
2023-05-07T13:06:33.869Z,8.48
2023-05-07T13:09:02.000Z,4.97
2023-05-07T13:11:30.370Z,6.70
2023-05-07T13:13:58.446Z,23.70
2023-05-07T13:16:26.866Z,22.75
2023-05-07T13:18:55.161Z,28.83
2023-05-07T13:21:24.914Z,19.02
2023-05-07T13:23:52.988Z,6.65
2023-05-07T13:26:26.719Z,9.88
2023-05-07T13:28:55.770Z,8.65
2023-05-07T13:31:24.289Z,14.68
2023-05-07T13:33:53.526Z,8.95
2023-05-07T13:36:22.280Z,17.75
2023-05-07T13:38:52.520Z,41.80
2023-05-07T13:41:21.024Z,106.43
2023-05-07T13:43:49.181Z,37.63
2023-05-07T13:46:18.312Z,12.10
2023-05-07T13:48:46.490Z,47.72
2023-05-07T13:51:14.897Z,74.35
2023-05-07T13:53:43.062Z,25.27
2023-05-07T13:56:12.766Z,23.38
2023-05-07T13:58:51.964Z,22.67
2023-05-07T14:01:25.088Z,30.65
2023-05-07T14:03:53.440Z,25.67
2023-05-07T14:06:22.771Z,18.42
2023-05-07T14:08:50.964Z,13.27
2023-05-07T14:11:21.680Z,11.75
2023-05-07T14:13:49.830Z,12.23
2023-05-07T14:16:18.831Z,9.05
2023-05-07T14:18:46.956Z,9.38
2023-05-07T14:21:15.347Z,13.13
2023-05-07T14:23:43.553Z,12.93
2023-05-07T14:26:11.901Z,10.05
2023-05-07T14:28:43.289Z,7.57
2023-05-07T14:31:11.758Z,8.77
2023-05-07T14:33:41.844Z,7.28
2023-05-07T14:36:10.710Z,10.07
2023-05-07T14:38:39.104Z,10.93
2023-05-07T14:41:07.466Z,82.68
2023-05-07T14:43:35.570Z,12.75
2023-05-07T14:46:05.494Z,11.95
2023-05-07T14:48:33.722Z,7.75
2023-05-07T14:51:02.161Z,7.57
2023-05-07T14:53:30.273Z,7.68
2023-05-07T14:55:58.650Z,9.07
2023-05-07T14:58:26.932Z,9.32
2023-05-07T15:00:55.317Z,8.85
2023-05-07T15:03:25.149Z,20.05
2023-05-07T15:05:53.557Z,25.25
2023-05-07T15:08:21.770Z,20.35
2023-05-07T15:10:50.230Z,12.90
2023-05-07T15:13:18.376Z,8.13
2023-05-07T15:15:47.275Z,8.73
2023-05-07T15:18:15.520Z,7.55
2023-05-07T15:20:45.491Z,8.60
2023-05-07T15:23:14.986Z,12.23
2023-05-07T15:25:43.632Z,11.95
2023-05-07T15:28:11.739Z,14.07
2023-05-07T15:30:40.096Z,12.88
2023-05-07T15:33:08.263Z,11.65
2023-05-07T15:35:36.715Z,15.82
2023-05-07T15:38:06.964Z,11.60
2023-05-07T15:40:36.258Z,13.10
2023-05-07T15:43:04.423Z,13.73
2023-05-07T15:45:33.096Z,9.30
2023-05-07T15:48:01.432Z,12.93
2023-05-07T15:50:30.135Z,37.30
2023-05-07T15:52:58.333Z,26.10
2023-05-07T15:55:28.082Z,11.32
2023-05-07T15:57:56.764Z,12.77
2023-05-07T16:00:27.606Z,19.92
2023-05-07T16:02:56.328Z,21.55
2023-05-07T16:05:24.991Z,15.98
2023-05-07T16:07:53.224Z,13.38
2023-05-07T16:10:21.881Z,10.38
2023-05-07T16:12:51.360Z,15.85
2023-05-07T16:15:19.777Z,11.27
2023-05-07T16:17:49.469Z,15.00
2023-05-07T16:20:19.896Z,11.02
2023-05-07T16:22:48.118Z,11.55
2023-05-07T16:25:16.593Z,14.93
2023-05-07T16:27:44.699Z,11.40
2023-05-07T16:30:14.752Z,12.70
2023-05-07T16:32:43.069Z,14.02
2023-05-07T16:35:11.907Z,14.32
2023-05-07T16:37:42.373Z,19.48
2023-05-07T16:40:12.585Z,21.90
2023-05-07T16:42:40.986Z,16.63
2023-05-07T16:45:10.913Z,12.10
2023-05-07T16:47:40.663Z,10.63
2023-05-07T16:50:09.760Z,13.52
2023-05-07T16:52:37.892Z,15.88
2023-05-07T16:55:07.167Z,17.75
2023-05-07T16:57:35.504Z,15.52
2023-05-07T17:00:07.272Z,15.77
2023-05-07T17:02:36.105Z,16.75
2023-05-07T17:05:07.221Z,16.67
2023-05-07T17:07:35.370Z,15.38
2023-05-07T17:10:03.892Z,14.23
2023-05-07T17:12:32.611Z,14.25
2023-05-07T17:15:00.992Z,14.73
2023-05-07T17:17:29.296Z,13.90
2023-05-07T17:19:58.809Z,13.57
2023-05-07T17:22:29.056Z,15.73
2023-05-07T17:24:58.340Z,16.15
2023-05-07T17:27:26.409Z,14.20
2023-05-07T17:29:55.545Z,16.33
2023-05-07T17:32:23.765Z,13.85
2023-05-07T17:34:52.135Z,17.77
2023-05-07T17:37:21.675Z,16.15
2023-05-07T17:39:53.593Z,18.52
2023-05-07T17:42:21.722Z,17.98
2023-05-07T17:44:50.117Z,17.10
2023-05-07T17:47:18.581Z,14.70
2023-05-07T17:49:46.970Z,15.93
2023-05-07T17:52:15.064Z,13.68
2023-05-07T17:54:43.508Z,13.63
2023-05-07T17:57:12.958Z,16.25
2023-05-07T17:59:41.847Z,14.32
2023-05-07T18:02:09.997Z,17.27
2023-05-07T18:04:38.491Z,16.55
2023-05-07T18:07:06.579Z,17.20
2023-05-07T18:09:35.307Z,15.00
2023-05-07T18:12:03.410Z,18.40
2023-05-07T18:14:33.156Z,17.63
2023-05-07T18:17:01.223Z,14.55
2023-05-07T18:19:29.594Z,16.52
2023-05-07T18:21:58.236Z,16.35
2023-05-07T18:24:27.181Z,16.60
2023-05-07T18:26:55.442Z,15.95
2023-05-07T18:29:24.360Z,19.20
2023-05-07T18:31:53.874Z,19.38
2023-05-07T18:34:22.253Z,22.67
2023-05-07T18:36:50.436Z,29.55
2023-05-07T18:39:18.793Z,17.23
2023-05-07T18:41:48.756Z,21.52
2023-05-07T18:44:17.252Z,23.90
2023-05-07T18:46:47.742Z,22.40
2023-05-07T18:49:17.527Z,18.20
2023-05-07T18:51:46.003Z,18.08
2023-05-07T18:54:14.399Z,18.00
2023-05-07T18:56:43.248Z,19.75
2023-05-07T18:59:11.870Z,16.60
2023-05-07T19:01:40.005Z,20.95
2023-05-07T19:04:08.510Z,22.48
2023-05-07T19:06:38.185Z,18.13
2023-05-07T19:09:06.611Z,18.65
2023-05-07T19:11:34.740Z,18.45
2023-05-07T19:14:04.552Z,17.58
2023-05-07T19:16:33.236Z,16.88
2023-05-07T19:19:02.100Z,20.63
2023-05-07T19:21:30.356Z,16.27
2023-05-07T19:24:00.413Z,17.08
2023-05-07T19:26:28.576Z,15.25
2023-05-07T19:29:12.199Z,15.95
2023-05-07T19:31:45.331Z,22.20
2023-05-07T19:34:14.602Z,17.63
2023-05-07T19:36:42.983Z,18.77
2023-05-07T19:39:13.186Z,23.83
2023-05-07T19:41:41.842Z,25.40
2023-05-07T19:44:10.221Z,21.40
2023-05-07T19:46:40.325Z,17.67
2023-05-07T19:49:10.640Z,19.15
2023-05-07T19:51:40.368Z,16.73
2023-05-07T19:54:08.702Z,15.07
2023-05-07T19:56:39.878Z,13.50
2023-05-07T19:59:08.539Z,13.27
2023-05-07T20:01:38.987Z,16.63
2023-05-07T20:04:07.791Z,14.63
2023-05-07T20:06:36.321Z,18.23
2023-05-07T20:09:04.817Z,16.25
2023-05-07T20:11:32.975Z,15.90
2023-05-07T20:14:04.526Z,18.30
2023-05-07T20:16:32.668Z,15.48
2023-05-07T20:19:01.100Z,11.65
2023-05-07T20:21:29.236Z,13.27
2023-05-07T20:23:58.096Z,10.20
2023-05-07T20:26:27.089Z,15.27
2023-05-07T20:28:55.500Z,10.63
2023-05-07T20:31:25.068Z,17.23
2023-05-07T20:33:53.481Z,12.73
2023-05-07T20:36:21.569Z,12.82
2023-05-07T20:38:49.911Z,11.18
2023-05-07T20:41:18.399Z,10.52
2023-05-07T20:43:46.774Z,9.18
2023-05-07T20:46:14.988Z,9.65
2023-05-07T20:48:44.702Z,14.18
2023-05-07T20:51:13.629Z,12.48
2023-05-07T20:53:44.791Z,11.82
2023-05-07T20:56:14.292Z,13.68
2023-05-07T20:58:42.792Z,13.00
2023-05-07T21:01:10.961Z,10.38
2023-05-07T21:03:39.806Z,11.18
2023-05-07T21:06:09.263Z,13.82
2023-05-07T21:08:37.647Z,10.35
2023-05-07T21:11:06.049Z,10.07
2023-05-07T21:13:34.616Z,13.50
2023-05-07T21:16:02.910Z,10.07
2023-05-07T21:18:31.284Z,11.02
2023-05-07T21:20:59.384Z,12.00
2023-05-07T21:23:29.114Z,13.20
2023-05-07T21:25:57.339Z,16.60
2023-05-07T21:28:25.681Z,15.70
2023-05-07T21:30:53.804Z,15.95
2023-05-07T21:33:22.202Z,14.68
2023-05-07T21:35:50.289Z,12.27
2023-05-07T21:38:18.960Z,16.42
2023-05-07T21:40:48.512Z,17.65
2023-05-07T21:43:16.837Z,12.85
2023-05-07T21:45:45.001Z,14.10
2023-05-07T21:48:14.510Z,12.43
2023-05-07T21:50:42.634Z,15.77
2023-05-07T21:53:11.373Z,11.50
2023-05-07T21:55:39.505Z,12.45
2023-05-07T21:58:09.182Z,14.57
2023-05-07T22:00:37.283Z,10.55
2023-05-07T22:03:05.973Z,11.77
2023-05-07T22:05:34.085Z,12.13
2023-05-07T22:08:02.427Z,11.73
2023-05-07T22:10:30.809Z,13.48
2023-05-07T22:12:59.224Z,11.55
2023-05-07T22:15:28.699Z,11.05
2023-05-07T22:17:57.341Z,9.75
2023-05-07T22:20:26.362Z,11.80
2023-05-07T22:22:56.804Z,11.23
2023-05-07T22:25:26.109Z,11.02
2023-05-07T22:27:54.527Z,13.23
2023-05-07T22:30:22.625Z,10.98
2023-05-07T22:32:52.390Z,9.45
2023-05-07T22:35:20.600Z,9.93
2023-05-07T22:37:48.961Z,9.50
2023-05-07T22:40:17.380Z,9.43
2023-05-07T22:42:45.725Z,9.38
2023-05-07T22:45:13.828Z,10.48
2023-05-07T22:47:42.319Z,12.50
2023-05-07T22:50:12.923Z,9.65
2023-05-07T22:52:41.712Z,9.15
2023-05-07T22:55:10.201Z,7.82
2023-05-07T22:57:38.633Z,8.95
2023-05-07T23:00:07.755Z,8.73
2023-05-07T23:02:42.671Z,11.32
2023-05-07T23:05:12.196Z,13.82
2023-05-07T23:07:40.846Z,8.80
2023-05-07T23:10:10.000Z,7.63
2023-05-07T23:12:38.622Z,6.85
2023-05-07T23:15:08.124Z,7.80
2023-05-07T23:17:36.536Z,8.07
2023-05-07T23:20:04.884Z,7.50
2023-05-07T23:22:34.657Z,10.98
2023-05-07T23:25:03.433Z,8.60
2023-05-07T23:27:32.380Z,7.60
2023-05-07T23:30:00.462Z,6.82
2023-05-07T23:32:28.823Z,8.18
2023-05-07T23:34:57.024Z,9.23
2023-05-07T23:37:26.250Z,12.13
2023-05-07T23:39:55.929Z,6.07
2023-05-07T23:42:24.323Z,9.90
2023-05-07T23:44:52.664Z,9.05
2023-05-07T23:47:21.484Z,8.70
2023-05-07T23:49:49.661Z,7.72
2023-05-07T23:52:18.447Z,5.82
2023-05-07T23:54:46.620Z,8.15
2023-05-07T23:57:16.394Z,9.98
2023-05-07T23:59:44.777Z,9.20
