createdAt,value
2018-01-25T00:01:09.996Z,34.10
2018-01-25T00:03:37.775Z,34.10
2018-01-25T00:06:05.436Z,34.20
2018-01-25T00:08:33.110Z,34.30
2018-01-25T00:11:00.786Z,34.30
2018-01-25T00:13:28.441Z,34.30
2018-01-25T00:15:56.099Z,34.30
2018-01-25T00:18:23.761Z,34.30
2018-01-25T00:20:51.435Z,34.30
2018-01-25T00:23:19.892Z,34.30
2018-01-25T00:25:47.581Z,34.20
2018-01-25T00:28:16.021Z,34.30
2018-01-25T00:30:43.681Z,34.20
2018-01-25T00:33:11.309Z,34.20
2018-01-25T00:35:38.938Z,34.30
2018-01-25T00:38:07.342Z,34.20
2018-01-25T00:40:34.971Z,34.10
2018-01-25T00:43:02.600Z,34.20
2018-01-25T00:45:30.238Z,34.30
2018-01-25T00:47:57.865Z,34.30
2018-01-25T00:50:26.317Z,34.10
2018-01-25T00:52:53.974Z,34.00
2018-01-25T00:55:21.611Z,34.00
2018-01-25T00:57:49.250Z,34.10
2018-01-25T01:00:16.909Z,34.10
2018-01-25T01:02:44.565Z,34.20
2018-01-25T01:05:12.217Z,34.20
2018-01-25T01:07:39.887Z,34.20
2018-01-25T01:10:07.593Z,34.20
2018-01-25T01:12:35.230Z,34.20
2018-01-25T01:15:02.883Z,34.30
2018-01-25T01:17:30.532Z,34.30
2018-01-25T01:19:58.163Z,34.40
2018-01-25T01:22:26.562Z,34.40
2018-01-25T01:24:54.198Z,34.40
2018-01-25T01:27:22.622Z,34.40
2018-01-25T01:29:50.263Z,34.40
2018-01-25T01:32:17.949Z,34.50
2018-01-25T01:34:45.575Z,34.50
2018-01-25T01:37:13.970Z,34.60
2018-01-25T01:39:42.552Z,34.60
2018-01-25T01:42:10.178Z,34.70
2018-01-25T01:44:38.918Z,34.80
2018-01-25T01:47:06.565Z,34.80
2018-01-25T01:49:34.198Z,34.80
2018-01-25T01:52:02.602Z,34.70
2018-01-25T01:54:30.225Z,34.80
2018-01-25T01:56:58.627Z,34.80
2018-01-25T01:59:26.267Z,34.80
2018-01-25T02:01:54.690Z,34.90
2018-01-25T02:04:22.339Z,34.90
2018-01-25T02:06:49.971Z,34.90
2018-01-25T02:09:18.389Z,35.00
2018-01-25T02:11:46.019Z,35.00
2018-01-25T02:14:13.666Z,35.00
2018-01-25T02:16:42.063Z,35.20
2018-01-25T02:19:09.690Z,35.10
2018-01-25T02:21:38.093Z,35.20
2018-01-25T02:24:05.718Z,35.20
2018-01-25T02:26:33.402Z,35.20
2018-01-25T02:29:01.850Z,35.20
2018-01-25T02:31:29.526Z,35.10
2018-01-25T02:33:57.230Z,35.10
2018-01-25T02:36:24.885Z,35.20
2018-01-25T02:38:52.520Z,35.20
2018-01-25T02:41:20.930Z,35.30
2018-01-25T02:43:48.590Z,35.90
2018-01-25T02:46:16.260Z,35.30
2018-01-25T02:48:44.006Z,35.50
2018-01-25T02:51:11.639Z,35.50
2018-01-25T02:53:40.039Z,35.50
2018-01-25T02:56:07.701Z,35.40
2018-01-25T02:58:35.345Z,35.50
2018-01-25T03:01:03.734Z,35.50
2018-01-25T03:03:31.384Z,35.50
2018-01-25T03:05:59.058Z,35.50
2018-01-25T03:08:26.726Z,35.60
2018-01-25T03:10:54.399Z,35.60
2018-01-25T03:13:22.046Z,35.70
2018-01-25T03:15:49.681Z,35.70
2018-01-25T03:18:18.086Z,35.80
2018-01-25T03:20:45.749Z,35.80
2018-01-25T03:23:13.390Z,35.80
2018-01-25T03:25:41.016Z,35.90
2018-01-25T03:28:08.656Z,35.90
2018-01-25T03:30:36.305Z,35.90
2018-01-25T03:33:04.747Z,36.00
2018-01-25T03:35:32.383Z,35.90
2018-01-25T03:38:00.066Z,36.00
2018-01-25T03:40:28.525Z,36.10
2018-01-25T03:42:56.934Z,36.10
2018-01-25T03:45:26.268Z,36.10
2018-01-25T03:47:53.949Z,36.10
2018-01-25T03:50:21.615Z,36.10
2018-01-25T03:52:49.265Z,36.10
2018-01-25T03:55:16.910Z,36.20
2018-01-25T03:57:44.559Z,36.20
2018-01-25T04:00:12.204Z,36.20
2018-01-25T04:02:39.830Z,36.10
2018-01-25T04:05:08.221Z,35.90
2018-01-25T04:07:35.867Z,35.90
2018-01-25T04:10:04.366Z,36.00
2018-01-25T04:12:32.822Z,36.00
2018-01-25T04:15:01.223Z,36.00
2018-01-25T04:17:28.874Z,36.00
2018-01-25T04:19:57.270Z,36.10
2018-01-25T04:22:24.925Z,36.10
2018-01-25T04:24:52.582Z,36.10
2018-01-25T04:27:20.215Z,36.10
2018-01-25T04:29:47.847Z,36.10
2018-01-25T04:32:15.478Z,36.20
2018-01-25T04:34:43.106Z,36.20
2018-01-25T04:37:11.505Z,36.20
2018-01-25T04:39:39.197Z,36.20
2018-01-25T04:42:06.850Z,36.30
2018-01-25T04:44:34.486Z,36.30
2018-01-25T04:47:02.116Z,36.30
2018-01-25T04:49:29.760Z,36.30
2018-01-25T04:51:57.416Z,37.00
2018-01-25T04:54:25.055Z,36.30
2018-01-25T04:56:52.705Z,36.30
2018-01-25T04:59:20.343Z,36.30
2018-01-25T05:01:47.982Z,36.40
2018-01-25T05:04:16.378Z,36.40
2018-01-25T05:06:44.015Z,36.30
2018-01-25T05:09:11.686Z,36.40
2018-01-25T05:11:40.088Z,36.40
2018-01-25T05:14:07.826Z,36.30
2018-01-25T05:16:36.896Z,36.50
2018-01-25T05:19:04.587Z,36.40
2018-01-25T05:21:33.015Z,36.60
2018-01-25T05:24:00.873Z,36.60
2018-01-25T05:26:28.519Z,36.70
2018-01-25T05:28:56.164Z,36.60
2018-01-25T05:31:23.821Z,36.60
2018-01-25T05:33:51.542Z,36.70
2018-01-25T05:36:19.279Z,36.70
2018-01-25T05:38:46.912Z,36.70
2018-01-25T05:41:14.539Z,36.70
2018-01-25T05:43:42.198Z,36.70
2018-01-25T05:46:09.834Z,36.70
2018-01-25T05:48:37.476Z,36.70
2018-01-25T05:51:05.115Z,36.70
2018-01-25T05:53:32.768Z,36.70
2018-01-25T05:56:00.537Z,36.70
2018-01-25T05:58:28.220Z,36.80
2018-01-25T06:00:55.884Z,36.80
2018-01-25T06:03:23.515Z,36.80
2018-01-25T06:05:51.146Z,36.90
2018-01-25T06:08:19.575Z,36.90
2018-01-25T06:10:47.202Z,36.90
2018-01-25T06:13:15.625Z,36.90
2018-01-25T06:15:43.270Z,36.90
2018-01-25T06:18:10.918Z,36.90
2018-01-25T06:20:38.550Z,36.90
2018-01-25T06:23:06.982Z,36.90
2018-01-25T06:25:34.638Z,36.80
2018-01-25T06:28:02.380Z,36.90
2018-01-25T06:30:30.030Z,37.00
2018-01-25T06:32:57.694Z,37.00
2018-01-25T06:35:25.338Z,37.00
2018-01-25T06:37:53.731Z,37.00
2018-01-25T06:40:21.370Z,36.90
2018-01-25T06:42:49.766Z,36.90
2018-01-25T06:45:17.492Z,36.80
2018-01-25T06:47:45.210Z,36.90
2018-01-25T06:50:12.857Z,36.90
2018-01-25T06:52:40.518Z,36.90
2018-01-25T06:55:08.169Z,36.90
2018-01-25T06:57:35.817Z,36.90
2018-01-25T07:00:04.343Z,36.90
2018-01-25T07:02:31.988Z,36.80
2018-01-25T07:04:59.621Z,37.00
2018-01-25T07:07:28.026Z,37.00
2018-01-25T07:09:55.678Z,36.90
2018-01-25T07:12:23.315Z,36.90
2018-01-25T07:14:51.752Z,37.00
2018-01-25T07:17:19.382Z,37.00
2018-01-25T07:19:47.034Z,37.10
2018-01-25T07:22:14.698Z,37.20
2018-01-25T07:24:42.352Z,37.10
2018-01-25T07:27:10.146Z,37.20
2018-01-25T07:29:37.778Z,37.20
2018-01-25T07:32:05.576Z,37.20
2018-01-25T07:34:33.276Z,37.10
2018-01-25T07:37:01.679Z,37.20
2018-01-25T07:39:29.332Z,37.10
2018-01-25T07:41:57.748Z,37.10
2018-01-25T07:44:25.409Z,37.10
2018-01-25T07:46:53.373Z,37.10
2018-01-25T07:49:21.195Z,37.20
2018-01-25T07:51:49.103Z,37.20
2018-01-25T07:54:16.987Z,37.20
2018-01-25T07:56:44.859Z,37.20
2018-01-25T07:59:12.739Z,37.20
2018-01-25T08:01:41.326Z,37.20
2018-01-25T08:04:09.197Z,37.20
2018-01-25T08:06:37.826Z,37.20
2018-01-25T08:09:05.902Z,37.20
2018-01-25T08:11:33.792Z,37.20
2018-01-25T08:14:02.554Z,37.30
2018-01-25T08:16:36.152Z,37.20
2018-01-25T08:19:04.428Z,37.20
2018-01-25T08:21:32.601Z,37.20
2018-01-25T08:24:00.719Z,37.30
2018-01-25T08:26:28.849Z,37.30
2018-01-25T08:28:57.938Z,37.20
2018-01-25T08:31:26.883Z,37.20
2018-01-25T08:33:55.039Z,37.20
2018-01-25T08:36:22.749Z,37.20
2018-01-25T08:38:50.369Z,37.10
2018-01-25T08:41:18.775Z,37.20
2018-01-25T08:43:46.409Z,37.20
2018-01-25T08:46:14.810Z,37.30
2018-01-25T08:48:42.526Z,37.20
2018-01-25T08:51:10.166Z,37.20
2018-01-25T08:53:37.795Z,37.20
2018-01-25T08:56:05.438Z,37.20
2018-01-25T08:58:33.856Z,37.20
2018-01-25T09:01:01.481Z,37.20
2018-01-25T09:03:29.886Z,37.40
2018-01-25T09:05:57.545Z,37.30
2018-01-25T09:08:25.193Z,37.40
2018-01-25T09:10:52.845Z,37.40
2018-01-25T09:13:20.493Z,37.50
2018-01-25T09:15:48.913Z,37.80
2018-01-25T09:18:16.653Z,37.70
2018-01-25T09:20:44.290Z,37.80
2018-01-25T09:23:12.797Z,37.90
2018-01-25T09:25:40.457Z,37.80
2018-01-25T09:28:08.109Z,37.90
2018-01-25T09:30:35.822Z,37.90
2018-01-25T09:33:03.458Z,37.80
2018-01-25T09:35:31.105Z,37.70
2018-01-25T09:37:58.840Z,37.70
2018-01-25T09:40:27.230Z,37.80
2018-01-25T09:42:54.877Z,37.70
2018-01-25T09:45:23.308Z,37.90
2018-01-25T09:47:50.958Z,37.90
2018-01-25T09:50:18.634Z,38.00
2018-01-25T09:52:46.285Z,38.10
2018-01-25T09:55:13.940Z,38.20
2018-01-25T09:57:41.589Z,38.20
2018-01-25T10:00:09.277Z,38.10
2018-01-25T10:02:36.928Z,38.20
2018-01-25T10:05:04.579Z,38.20
2018-01-25T10:07:32.221Z,38.20
2018-01-25T10:10:00.025Z,38.20
2018-01-25T10:12:27.668Z,38.30
2018-01-25T10:14:55.329Z,38.30
2018-01-25T10:17:23.008Z,38.20
2018-01-25T10:19:50.656Z,38.20
2018-01-25T10:22:18.306Z,38.20
2018-01-25T10:24:45.961Z,38.20
2018-01-25T10:27:13.605Z,38.20
2018-01-25T10:29:41.234Z,38.30
2018-01-25T10:32:09.680Z,38.20
2018-01-25T10:34:37.315Z,38.20
2018-01-25T10:37:05.092Z,38.30
2018-01-25T10:39:32.765Z,38.40
2018-01-25T10:42:00.516Z,38.50
2018-01-25T10:44:28.145Z,38.40
2018-01-25T10:46:55.940Z,38.40
2018-01-25T10:49:23.574Z,38.50
2018-01-25T10:51:51.363Z,38.70
2018-01-25T10:54:19.021Z,38.80
2018-01-25T10:56:46.649Z,38.80
2018-01-25T10:59:14.313Z,38.90
2018-01-25T11:01:47.652Z,38.80
2018-01-25T11:04:15.292Z,38.80
2018-01-25T11:06:42.973Z,38.70
2018-01-25T11:09:10.628Z,38.80
2018-01-25T11:11:38.333Z,38.90
2018-01-25T11:14:06.143Z,38.90
2018-01-25T11:16:33.798Z,39.10
2018-01-25T11:19:01.513Z,39.20
2018-01-25T11:21:29.906Z,39.50
2018-01-25T11:23:57.535Z,39.50
2018-01-25T11:26:25.192Z,39.50
2018-01-25T11:28:52.926Z,40.30
2018-01-25T11:31:20.576Z,39.70
2018-01-25T11:33:48.233Z,39.70
2018-01-25T11:36:15.899Z,39.90
2018-01-25T11:38:43.525Z,40.00
2018-01-25T11:41:11.331Z,40.00
2018-01-25T11:43:38.973Z,40.00
2018-01-25T11:46:06.597Z,40.00
2018-01-25T11:48:35.132Z,40.10
2018-01-25T11:51:02.803Z,40.10
2018-01-25T11:53:30.574Z,40.10
2018-01-25T11:55:58.420Z,40.20
2018-01-25T11:58:26.097Z,40.30
2018-01-25T12:00:53.867Z,40.30
2018-01-25T12:03:21.552Z,40.30
2018-01-25T12:05:49.965Z,40.30
2018-01-25T12:08:17.673Z,40.30
2018-01-25T12:10:45.408Z,40.40
2018-01-25T12:13:13.061Z,40.50
2018-01-25T12:15:40.726Z,40.70
2018-01-25T12:18:08.357Z,40.80
2018-01-25T12:20:36.089Z,40.70
2018-01-25T12:23:04.502Z,40.80
2018-01-25T12:25:32.202Z,40.80
2018-01-25T12:27:59.861Z,40.80
2018-01-25T12:30:27.714Z,40.70
2018-01-25T12:32:55.381Z,40.70
2018-01-25T12:35:23.040Z,40.60
2018-01-25T12:37:50.712Z,40.50
2018-01-25T12:40:18.446Z,40.50
2018-01-25T12:42:46.088Z,40.50
2018-01-25T12:45:14.345Z,40.50
2018-01-25T12:47:42.872Z,40.50
2018-01-25T12:50:11.333Z,40.50
2018-01-25T12:52:38.980Z,40.40
2018-01-25T12:55:06.621Z,40.50
2018-01-25T12:57:35.029Z,40.60
2018-01-25T13:00:02.815Z,40.60
2018-01-25T13:02:30.574Z,40.60
2018-01-25T13:04:58.201Z,40.60
2018-01-25T13:07:25.929Z,40.60
2018-01-25T13:09:53.562Z,40.60
2018-01-25T13:12:21.198Z,41.30
2018-01-25T13:14:48.984Z,40.60
2018-01-25T13:17:16.849Z,40.50
2018-01-25T13:19:44.633Z,40.30
2018-01-25T13:22:12.477Z,40.20
2018-01-25T13:24:40.261Z,40.20
2018-01-25T13:27:07.932Z,40.20
2018-01-25T13:29:35.589Z,40.20
2018-01-25T13:32:03.527Z,40.20
2018-01-25T13:34:31.288Z,40.00
2018-01-25T13:36:58.969Z,39.90
2018-01-25T13:39:26.814Z,40.00
2018-01-25T13:41:54.576Z,40.00
2018-01-25T13:44:22.338Z,40.00
2018-01-25T13:46:50.203Z,40.70
2018-01-25T13:49:17.939Z,40.00
2018-01-25T13:51:45.733Z,39.80
2018-01-25T13:54:13.523Z,39.70
2018-01-25T13:56:41.358Z,39.70
2018-01-25T13:59:09.226Z,39.50
2018-01-25T14:01:37.010Z,39.30
2018-01-25T14:04:04.814Z,39.10
2018-01-25T14:06:32.551Z,38.90
2018-01-25T14:09:01.117Z,38.70
2018-01-25T14:11:28.885Z,38.60
2018-01-25T14:13:56.721Z,38.70
2018-01-25T14:16:24.486Z,38.70
2018-01-25T14:18:52.374Z,38.70
2018-01-25T14:21:20.133Z,38.70
2018-01-25T14:23:47.899Z,38.70
2018-01-25T14:26:15.740Z,38.70
2018-01-25T14:28:43.606Z,38.60
2018-01-25T14:31:11.408Z,38.60
2018-01-25T14:33:40.055Z,38.60
2018-01-25T14:36:07.845Z,38.60
2018-01-25T14:38:35.603Z,38.60
2018-01-25T14:41:03.329Z,38.70
2018-01-25T14:43:32.028Z,38.80
2018-01-25T14:45:59.892Z,38.70
2018-01-25T14:48:27.758Z,38.80
2018-01-25T14:50:55.623Z,38.80
2018-01-25T14:53:23.335Z,38.90
2018-01-25T14:55:51.786Z,39.00
2018-01-25T14:58:19.630Z,39.00
2018-01-25T15:00:47.492Z,39.10
2018-01-25T15:03:15.359Z,39.10
2018-01-25T15:05:43.225Z,39.20
2018-01-25T15:08:10.917Z,39.20
2018-01-25T15:10:38.751Z,39.30
2018-01-25T15:13:06.449Z,39.20
2018-01-25T15:15:34.278Z,39.20
2018-01-25T15:18:02.142Z,39.20
2018-01-25T15:20:29.863Z,39.20
2018-01-25T15:22:58.999Z,39.10
2018-01-25T15:25:32.349Z,39.10
2018-01-25T15:28:00.293Z,39.00
2018-01-25T15:30:27.989Z,39.20
2018-01-25T15:32:55.786Z,39.30
2018-01-25T15:35:24.571Z,39.30
2018-01-25T15:37:52.437Z,39.40
2018-01-25T15:40:20.405Z,39.50
2018-01-25T15:42:48.270Z,39.60
2018-01-25T15:45:16.066Z,39.50
2018-01-25T15:47:43.898Z,39.60
2018-01-25T15:50:11.694Z,39.90
2018-01-25T15:52:39.453Z,39.60
2018-01-25T15:55:07.288Z,39.70
2018-01-25T15:57:35.177Z,39.70
2018-01-25T16:00:03.020Z,39.80
2018-01-25T16:02:30.887Z,39.80
2018-01-25T16:04:58.647Z,39.90
2018-01-25T16:07:26.369Z,40.00
2018-01-25T16:09:54.172Z,40.10
2018-01-25T16:12:22.043Z,40.10
2018-01-25T16:14:49.902Z,40.80
2018-01-25T16:17:17.607Z,40.20
2018-01-25T16:19:46.252Z,40.50
2018-01-25T16:22:14.049Z,40.50
2018-01-25T16:24:41.741Z,40.50
2018-01-25T16:27:09.454Z,40.60
2018-01-25T16:29:37.299Z,40.60
2018-01-25T16:32:05.889Z,40.70
2018-01-25T16:34:33.646Z,40.80
2018-01-25T16:37:01.409Z,40.90
2018-01-25T16:39:29.375Z,41.00
2018-01-25T16:41:57.242Z,41.00
2018-01-25T16:44:25.032Z,41.00
2018-01-25T16:46:52.870Z,41.00
2018-01-25T16:49:20.656Z,41.10
2018-01-25T16:51:48.496Z,41.20
2018-01-25T16:54:16.290Z,41.30
2018-01-25T16:56:43.995Z,41.30
2018-01-25T16:59:12.503Z,41.50
2018-01-25T17:01:40.179Z,41.40
2018-01-25T17:04:07.823Z,41.50
2018-01-25T17:06:35.587Z,41.60
2018-01-25T17:09:03.384Z,41.60
2018-01-25T17:11:32.661Z,41.70
2018-01-25T17:14:00.516Z,41.70
2018-01-25T17:16:28.483Z,41.70
2018-01-25T17:18:57.099Z,41.70
2018-01-25T17:21:24.935Z,41.80
2018-01-25T17:23:52.793Z,42.40
2018-01-25T17:26:20.659Z,41.80
2018-01-25T17:28:48.526Z,41.80
2018-01-25T17:31:16.389Z,41.70
2018-01-25T17:33:44.256Z,41.80
2018-01-25T17:36:12.062Z,41.80
2018-01-25T17:38:40.704Z,42.00
2018-01-25T17:41:08.414Z,42.00
2018-01-25T17:43:37.050Z,42.10
2018-01-25T17:46:04.914Z,42.10
2018-01-25T17:48:32.780Z,42.20
2018-01-25T17:51:00.579Z,42.20
2018-01-25T17:53:28.327Z,42.20
2018-01-25T17:55:56.171Z,42.20
2018-01-25T17:58:24.036Z,42.10
2018-01-25T18:00:51.901Z,42.10
2018-01-25T18:03:19.765Z,42.10
2018-01-25T18:05:47.630Z,42.20
2018-01-25T18:08:15.430Z,42.20
2018-01-25T18:10:44.078Z,42.40
2018-01-25T18:13:11.887Z,42.40
2018-01-25T18:15:40.530Z,42.60
2018-01-25T18:18:08.389Z,42.60
2018-01-25T18:20:36.257Z,42.50
2018-01-25T18:23:04.052Z,42.60
2018-01-25T18:25:31.781Z,42.60
2018-01-25T18:27:59.545Z,42.70
2018-01-25T18:30:27.412Z,42.70
2018-01-25T18:32:55.891Z,42.70
2018-01-25T18:35:23.677Z,42.70
2018-01-25T18:37:51.416Z,42.60
2018-01-25T18:40:19.284Z,42.50
2018-01-25T18:42:47.151Z,42.50
2018-01-25T18:45:14.910Z,42.60
2018-01-25T18:47:42.775Z,42.70
2018-01-25T18:50:10.567Z,42.60
2018-01-25T18:52:38.300Z,42.70
2018-01-25T18:55:05.997Z,42.80
2018-01-25T18:57:33.679Z,42.80
2018-01-25T19:00:02.238Z,42.70
2018-01-25T19:02:29.987Z,42.70
2018-01-25T19:04:57.831Z,42.60
2018-01-25T19:07:26.555Z,42.60
2018-01-25T19:09:55.202Z,42.60
2018-01-25T19:12:22.909Z,42.60
2018-01-25T19:14:51.399Z,42.80
2018-01-25T19:17:19.207Z,42.70
2018-01-25T19:19:46.929Z,42.90
2018-01-25T19:22:14.734Z,42.90
2018-01-25T19:24:42.493Z,42.90
2018-01-25T19:27:10.194Z,42.90
2018-01-25T19:29:37.917Z,42.90
2018-01-25T19:32:05.640Z,42.80
2018-01-25T19:34:33.360Z,42.70
2018-01-25T19:37:01.079Z,42.60
2018-01-25T19:39:29.177Z,42.50
2018-01-25T19:41:56.916Z,42.60
2018-01-25T19:44:24.613Z,42.70
2018-01-25T19:46:52.350Z,42.80
2018-01-25T19:49:20.079Z,42.90
2018-01-25T19:51:48.579Z,42.90
2018-01-25T19:54:16.282Z,42.90
2018-01-25T19:56:46.494Z,42.90
2018-01-25T19:59:15.918Z,42.90
2018-01-25T20:01:45.404Z,43.00
2018-01-25T20:04:14.846Z,43.10
2018-01-25T20:06:44.784Z,43.20
2018-01-25T20:09:13.954Z,43.20
2018-01-25T20:11:44.693Z,43.10
2018-01-25T20:14:15.140Z,43.00
2018-01-25T20:16:42.854Z,43.00
2018-01-25T20:19:10.564Z,43.00
2018-01-25T20:21:38.248Z,43.00
2018-01-25T20:24:05.974Z,43.00
2018-01-25T20:26:34.464Z,43.10
2018-01-25T20:29:02.214Z,43.10
2018-01-25T20:31:29.963Z,43.20
2018-01-25T20:33:58.458Z,43.10
2018-01-25T20:36:26.188Z,43.10
2018-01-25T20:38:53.901Z,43.10
2018-01-25T20:41:21.640Z,43.10
2018-01-25T20:43:49.372Z,43.10
2018-01-25T20:46:17.078Z,43.10
2018-01-25T20:48:44.835Z,43.10
2018-01-25T20:51:12.589Z,43.00
2018-01-25T20:53:40.360Z,43.00
2018-01-25T20:56:08.110Z,43.00
2018-01-25T20:58:36.630Z,42.70
2018-01-25T21:01:05.325Z,42.70
2018-01-25T21:03:33.092Z,42.60
2018-01-25T21:06:00.830Z,42.80
2018-01-25T21:08:28.608Z,42.80
2018-01-25T21:10:56.348Z,42.70
2018-01-25T21:13:24.173Z,42.60
2018-01-25T21:15:51.903Z,42.50
2018-01-25T21:18:19.684Z,42.50
2018-01-25T21:20:47.626Z,42.50
2018-01-25T21:23:15.340Z,42.40
2018-01-25T21:25:43.928Z,42.90
2018-01-25T21:28:12.418Z,41.90
2018-01-25T21:30:40.130Z,41.90
2018-01-25T21:33:07.887Z,41.90
2018-01-25T21:35:36.513Z,42.00
2018-01-25T21:38:05.002Z,42.10
2018-01-25T21:40:32.718Z,42.10
2018-01-25T21:43:00.400Z,42.00
2018-01-25T21:45:28.094Z,42.00
2018-01-25T21:47:55.747Z,42.00
2018-01-25T21:50:24.173Z,42.00
2018-01-25T21:52:51.862Z,42.00
2018-01-25T21:55:19.526Z,42.00
2018-01-25T21:57:47.359Z,42.10
2018-01-25T22:00:15.149Z,42.10
2018-01-25T22:02:42.897Z,42.00
2018-01-25T22:05:10.654Z,41.90
2018-01-25T22:07:38.334Z,41.80
2018-01-25T22:10:05.995Z,41.80
2018-01-25T22:12:33.729Z,41.70
2018-01-25T22:15:01.455Z,42.30
2018-01-25T22:17:29.167Z,42.40
2018-01-25T22:19:56.825Z,41.70
2018-01-25T22:22:25.274Z,41.60
2018-01-25T22:24:52.946Z,41.60
2018-01-25T22:27:20.614Z,41.60
2018-01-25T22:29:48.269Z,41.70
2018-01-25T22:32:15.928Z,41.80
2018-01-25T22:34:43.664Z,41.80
2018-01-25T22:37:11.423Z,41.90
2018-01-25T22:39:39.217Z,41.90
2018-01-25T22:42:06.919Z,41.90
2018-01-25T22:44:34.591Z,41.90
2018-01-25T22:47:03.015Z,42.00
2018-01-25T22:49:30.681Z,41.90
2018-01-25T22:51:58.346Z,42.00
2018-01-25T22:54:26.023Z,42.00
2018-01-25T22:56:53.761Z,42.00
2018-01-25T22:59:21.429Z,42.00
2018-01-25T23:01:49.099Z,41.90
2018-01-25T23:04:16.768Z,41.90
2018-01-25T23:06:44.427Z,41.90
2018-01-25T23:09:12.165Z,41.90
2018-01-25T23:11:39.830Z,42.50
2018-01-25T23:14:07.504Z,41.90
2018-01-25T23:16:35.152Z,42.00
2018-01-25T23:19:02.815Z,42.00
2018-01-25T23:21:30.513Z,41.90
2018-01-25T23:23:58.971Z,42.40
2018-01-25T23:26:27.383Z,41.70
2018-01-25T23:28:55.819Z,41.70
2018-01-25T23:31:23.488Z,41.70
2018-01-25T23:33:51.167Z,41.60
2018-01-25T23:36:18.833Z,41.60
2018-01-25T23:38:46.715Z,41.60
2018-01-25T23:41:14.654Z,41.60
2018-01-25T23:43:43.290Z,41.70
2018-01-25T23:46:11.198Z,41.70
2018-01-25T23:48:39.856Z,41.60
2018-01-25T23:51:07.724Z,41.60
2018-01-25T23:53:36.405Z,41.50
2018-01-25T23:56:04.290Z,41.50
2018-01-25T23:58:32.172Z,41.50
