createdAt,value
2023-01-31T05:24:23.137Z,98114.78
2023-01-31T05:26:51.681Z,98127.75
2023-01-31T05:29:19.397Z,98117.88
2023-01-31T05:31:46.368Z,98120.34
2023-01-31T05:34:15.432Z,98128.34
2023-01-31T05:36:43.170Z,98132.38
2023-01-31T05:39:10.017Z,98130.47
2023-01-31T05:41:36.857Z,98137.28
2023-01-31T05:44:04.017Z,98136.94
2023-01-31T05:46:31.128Z,98138.16
2023-01-31T05:48:57.926Z,98145.28
2023-01-31T05:51:24.848Z,98135.38
2023-01-31T05:53:52.114Z,98141.41
2023-01-31T05:56:18.867Z,98145.41
2023-01-31T05:58:50.545Z,98150.63
2023-01-31T06:01:23.035Z,98143.06
2023-01-31T06:03:50.104Z,98137.53
2023-01-31T06:06:17.346Z,98141.53
2023-01-31T06:08:44.221Z,98139.22
2023-01-31T06:11:12.368Z,98139.22
2023-01-31T06:13:40.801Z,98139.03
2023-01-31T06:16:07.660Z,98139.16
2023-01-31T06:18:34.447Z,98146.06
2023-01-31T06:21:01.372Z,98146.50
2023-01-31T06:23:28.288Z,98153.63
2023-01-31T06:25:55.757Z,98152.53
2023-01-31T06:28:23.207Z,98168.41
2023-01-31T06:30:50.262Z,98170.06
2023-01-31T06:33:17.750Z,98166.97
2023-01-31T06:35:44.499Z,98159.88
2023-01-31T06:38:13.339Z,98168.63
2023-01-31T06:40:40.084Z,98164.78
2023-01-31T06:43:06.942Z,98164.78
2023-01-31T06:45:33.799Z,98174.66
2023-01-31T06:48:01.798Z,98163.09
2023-01-31T06:50:28.631Z,98165.44
2023-01-31T06:52:55.594Z,98157.66
2023-01-31T06:55:22.635Z,98168.06
2023-01-31T06:57:50.176Z,98160.19
2023-01-31T07:00:18.849Z,98160.19
2023-01-31T07:02:46.926Z,98162.94
2023-01-31T07:05:14.080Z,98178.97
2023-01-31T07:07:41.137Z,98175.41
2023-01-31T07:10:08.426Z,98182.97
2023-01-31T07:12:35.229Z,98188.53
2023-01-31T07:15:02.361Z,98179.88
2023-01-31T07:17:29.202Z,98191.63
2023-01-31T07:19:56.144Z,98192.38
2023-01-31T07:22:22.942Z,98205.03
2023-01-31T07:24:51.104Z,98203.69
2023-01-31T07:27:18.388Z,98195.69
2023-01-31T07:29:45.137Z,98202.47
2023-01-31T07:32:12.021Z,98205.91
2023-01-31T07:34:38.854Z,98203.13
2023-01-31T07:37:05.729Z,98203.56
2023-01-31T07:39:32.534Z,98210.19
2023-01-31T07:41:59.278Z,98207.78
2023-01-31T07:44:26.077Z,98205.13
2023-01-31T07:46:54.871Z,98194.03
2023-01-31T07:49:21.643Z,98205.31
2023-01-31T07:51:49.163Z,98199.31
2023-01-31T07:54:15.941Z,98179.22
2023-01-31T07:56:42.766Z,98189.44
2023-01-31T07:59:09.625Z,98191.75
2023-01-31T08:02:02.375Z,98193.31
2023-01-31T08:04:29.532Z,98199.75
2023-01-31T08:06:56.552Z,98198.53
2023-01-31T08:09:25.036Z,98201.31
2023-01-31T08:11:52.100Z,98192.84
2023-01-31T08:14:23.754Z,98188.06
2023-01-31T08:16:50.698Z,98183.78
2023-01-31T08:19:17.626Z,98182.06
2023-01-31T08:21:44.846Z,98192.25
2023-01-31T08:24:11.757Z,98191.81
2023-01-31T08:26:38.565Z,98199.25
2023-01-31T08:29:05.381Z,98201.56
2023-01-31T08:31:32.708Z,98200.66
2023-01-31T08:34:00.116Z,98201.31
2023-01-31T08:36:31.918Z,98208.41
2023-01-31T08:38:59.956Z,98208.41
2023-01-31T08:41:28.240Z,98206.06
2023-01-31T08:43:58.333Z,98198.66
2023-01-31T08:46:30.995Z,98196.53
2023-01-31T08:48:59.055Z,98194.41
2023-01-31T08:51:25.831Z,98200.41
2023-01-31T08:53:52.684Z,98197.50
2023-01-31T08:56:21.616Z,98194.72
2023-01-31T08:58:48.785Z,98191.69
2023-01-31T09:01:17.754Z,98194.44
2023-01-31T09:03:45.940Z,98194.66
2023-01-31T09:06:16.640Z,98190.66
2023-01-31T09:08:43.866Z,98188.31
2023-01-31T09:11:10.679Z,98190.19
2023-01-31T09:13:37.558Z,98195.72
2023-01-31T09:16:09.533Z,98184.94
2023-01-31T09:18:38.954Z,98192.69
2023-01-31T09:21:08.171Z,98194.69
2023-01-31T09:23:36.240Z,98194.22
2023-01-31T09:26:03.207Z,98191.34
2023-01-31T09:28:30.252Z,98176.34
2023-01-31T09:31:03.269Z,98182.53
2023-01-31T09:33:32.150Z,98189.66
2023-01-31T09:36:00.987Z,98189.34
2023-01-31T09:38:28.551Z,98189.94
2023-01-31T09:40:57.430Z,98182.03
2023-01-31T09:43:28.968Z,98175.41
2023-01-31T09:46:00.291Z,98178.47
2023-01-31T09:48:31.696Z,98176.34
2023-01-31T09:50:59.529Z,98182.53
2023-01-31T09:53:32.810Z,98167.41
2023-01-31T09:56:23.240Z,98166.50
2023-01-31T09:59:08.686Z,98156.78
2023-01-31T10:01:40.544Z,98140.13
2023-01-31T10:04:26.162Z,98128.22
2023-01-31T10:07:06.525Z,98133.50
2023-01-31T10:09:38.304Z,98145.81
2023-01-31T10:12:16.012Z,98139.50
2023-01-31T10:14:51.432Z,98127.75
2023-01-31T10:17:38.508Z,98131.75
2023-01-31T10:20:36.103Z,98130.22
2023-01-31T10:23:15.657Z,98126.97
2023-01-31T10:26:00.564Z,98129.75
2023-01-31T10:28:32.974Z,98122.66
2023-01-31T10:31:16.680Z,98126.97
2023-01-31T10:33:55.268Z,98118.97
2023-01-31T10:36:33.533Z,98118.97
2023-01-31T10:39:24.069Z,98114.31
2023-01-31T10:42:23.621Z,98117.09
2023-01-31T10:44:59.471Z,98109.03
2023-01-31T10:47:45.556Z,98111.19
2023-01-31T10:50:18.642Z,98105.47
2023-01-31T10:53:20.895Z,98088.03
2023-01-31T10:56:20.162Z,98088.22
2023-01-31T10:58:47.832Z,98081.63
2023-01-31T11:01:15.368Z,98062.81
2023-01-31T11:03:52.173Z,98053.69
2023-01-31T11:06:20.641Z,98066.84
2023-01-31T11:08:53.681Z,98059.56
2023-01-31T11:11:23.128Z,98061.91
2023-01-31T11:14:00.713Z,98059.41
2023-01-31T11:16:34.091Z,98057.75
2023-01-31T11:19:05.045Z,98053.72
2023-01-31T11:21:35.780Z,98053.88
2023-01-31T11:24:05.931Z,98032.41
2023-01-31T11:26:36.912Z,98028.75
2023-01-31T11:29:10.815Z,98027.19
2023-01-31T11:31:40.606Z,98016.84
2023-01-31T11:34:19.573Z,98019.63
2023-01-31T11:36:47.340Z,98020.06
2023-01-31T11:39:35.176Z,98005.72
2023-01-31T11:42:14.062Z,97991.22
2023-01-31T11:45:00.138Z,98021.78
2023-01-31T11:47:42.473Z,98017.28
2023-01-31T11:50:21.627Z,98009.56
2023-01-31T11:52:55.546Z,98021.16
2023-01-31T11:55:22.678Z,98020.81
2023-01-31T11:57:56.204Z,98011.72
2023-01-31T12:00:27.191Z,98017.75
2023-01-31T12:03:09.103Z,98010.16
2023-01-31T12:05:43.173Z,98011.41
2023-01-31T12:08:38.851Z,98009.72
2023-01-31T12:11:23.039Z,98015.25
2023-01-31T12:13:52.969Z,98007.38
2023-01-31T12:16:25.839Z,98010.63
2023-01-31T12:19:03.814Z,98013.09
2023-01-31T12:21:49.580Z,97998.13
2023-01-31T12:24:45.216Z,98005.69
2023-01-31T12:27:27.910Z,98014.31
2023-01-31T12:30:15.999Z,98000.88
2023-01-31T12:33:08.705Z,97986.03
2023-01-31T12:35:45.556Z,97966.47
2023-01-31T12:38:24.535Z,97963.03
2023-01-31T12:41:17.577Z,97973.06
2023-01-31T12:44:02.484Z,97962.72
2023-01-31T12:46:43.827Z,97956.84
2023-01-31T12:49:36.964Z,97947.78
2023-01-31T12:52:28.152Z,97958.09
2023-01-31T12:55:03.478Z,97949.28
2023-01-31T12:57:51.881Z,97939.59
2023-01-31T13:00:37.319Z,97936.66
2023-01-31T13:03:13.507Z,97932.19
2023-01-31T13:05:49.806Z,97918.75
2023-01-31T13:08:36.455Z,97918.75
2023-01-31T13:11:09.052Z,97907.66
2023-01-31T13:13:45.510Z,97913.38
2023-01-31T13:16:33.983Z,97900.56
2023-01-31T13:19:05.895Z,97910.91
2023-01-31T13:21:39.594Z,97897.16
2023-01-31T13:24:15.806Z,97900.72
2023-01-31T13:26:56.854Z,97896.09
2023-01-31T13:29:34.461Z,97896.09
2023-01-31T13:32:07.164Z,97906.59
2023-01-31T13:34:59.502Z,97912.78
2023-01-31T13:37:30.944Z,97903.50
2023-01-31T13:40:09.023Z,97885.59
2023-01-31T13:42:36.237Z,97857.81
2023-01-31T13:45:10.287Z,97836.06
2023-01-31T13:47:46.055Z,97839.59
2023-01-31T13:50:44.652Z,97855.81
2023-01-31T13:53:20.967Z,97867.06
2023-01-31T13:55:50.618Z,97856.59
2023-01-31T13:58:24.865Z,97869.84
2023-01-31T14:01:09.453Z,97878.94
2023-01-31T14:04:15.036Z,97876.16
2023-01-31T14:06:57.172Z,97881.44
2023-01-31T14:09:36.133Z,97865.06
2023-01-31T14:12:18.382Z,97866.16
2023-01-31T14:14:49.580Z,97865.53
2023-01-31T14:17:28.670Z,97855.66
2023-01-31T14:19:57.445Z,97846.56
2023-01-31T14:22:27.911Z,97849.78
2023-01-31T14:25:03.351Z,97837.59
2023-01-31T14:27:42.909Z,97845.16
2023-01-31T14:30:38.286Z,97849.78
2023-01-31T14:33:11.274Z,97849.78
2023-01-31T14:36:11.235Z,97851.94
2023-01-31T14:38:45.340Z,97860.16
2023-01-31T14:41:33.907Z,97864.00
2023-01-31T14:44:29.239Z,97864.28
2023-01-31T14:47:13.043Z,97859.22
2023-01-31T14:50:32.250Z,97861.50
2023-01-31T14:53:43.544Z,97862.94
2023-01-31T14:56:13.349Z,97862.44
2023-01-31T14:58:46.704Z,97859.06
2023-01-31T15:01:18.929Z,97856.44
2023-01-31T15:03:56.146Z,97867.09
2023-01-31T15:06:27.676Z,97873.88
2023-01-31T15:09:28.195Z,97878.22
2023-01-31T15:11:56.507Z,97875.88
2023-01-31T15:14:38.372Z,97855.97
2023-01-31T15:17:35.917Z,97852.44
2023-01-31T15:20:12.587Z,97856.28
2023-01-31T15:22:43.055Z,97852.28
2023-01-31T15:25:24.195Z,97857.50
2023-01-31T15:27:53.651Z,97858.28
2023-01-31T15:30:22.917Z,97852.09
2023-01-31T15:33:02.042Z,97851.94
2023-01-31T15:35:31.986Z,97833.75
2023-01-31T15:38:10.305Z,97849.78
2023-01-31T15:40:37.674Z,97855.94
2023-01-31T15:43:25.133Z,97852.09
2023-01-31T15:45:52.841Z,97856.44
2023-01-31T15:48:23.564Z,97847.16
2023-01-31T15:50:56.825Z,97864.00
2023-01-31T15:53:27.177Z,97872.16
2023-01-31T15:55:58.570Z,97855.50
2023-01-31T15:58:28.423Z,97857.22
2023-01-31T16:00:58.122Z,97867.38
2023-01-31T16:03:40.734Z,97863.38
2023-01-31T16:06:21.331Z,97864.94
2023-01-31T16:08:53.540Z,97872.00
2023-01-31T16:11:21.360Z,97859.81
2023-01-31T16:13:49.734Z,97859.66
2023-01-31T16:16:17.860Z,97872.50
2023-01-31T16:18:53.733Z,97860.59
2023-01-31T16:21:33.169Z,97868.00
2023-01-31T16:24:12.357Z,97874.78
2023-01-31T16:26:53.644Z,97867.22
2023-01-31T16:29:23.933Z,97860.44
2023-01-31T16:31:57.093Z,97849.78
2023-01-31T16:34:36.478Z,97868.78
2023-01-31T16:37:07.210Z,97865.66
2023-01-31T16:39:40.107Z,97861.22
2023-01-31T16:42:22.433Z,97854.56
2023-01-31T16:44:51.473Z,97864.59
2023-01-31T16:47:47.706Z,97858.72
2023-01-31T16:50:18.023Z,97866.16
2023-01-31T16:52:48.906Z,97857.34
2023-01-31T16:55:23.360Z,97865.81
2023-01-31T16:57:50.987Z,97855.81
2023-01-31T17:00:27.712Z,97862.44
2023-01-31T17:02:56.899Z,97861.22
2023-01-31T17:05:29.377Z,97861.97
2023-01-31T17:07:59.798Z,97865.53
2023-01-31T17:10:31.639Z,97867.66
2023-01-31T17:13:06.650Z,97855.94
2023-01-31T17:15:33.547Z,97844.22
2023-01-31T17:18:00.441Z,97846.53
2023-01-31T17:20:27.481Z,97856.41
2023-01-31T17:23:02.292Z,97861.66
2023-01-31T17:25:33.167Z,97875.69
2023-01-31T17:28:00.519Z,97876.63
2023-01-31T17:30:31.348Z,97861.97
2023-01-31T17:33:01.120Z,97873.22
2023-01-31T17:35:39.375Z,97864.88
2023-01-31T17:38:06.772Z,97853.75
2023-01-31T17:40:35.362Z,97851.47
2023-01-31T17:43:06.690Z,97844.69
2023-01-31T17:45:42.342Z,97843.91
2023-01-31T17:48:11.809Z,97849.16
2023-01-31T17:50:43.601Z,97846.22
2023-01-31T17:53:13.928Z,97849.94
2023-01-31T17:55:42.212Z,97837.88
2023-01-31T17:58:14.673Z,97843.75
2023-01-31T18:00:41.848Z,97834.66
2023-01-31T18:03:18.208Z,97828.16
2023-01-31T18:05:46.434Z,97815.81
2023-01-31T18:08:15.891Z,97811.81
2023-01-31T18:10:46.241Z,97816.59
2023-01-31T18:13:15.307Z,97813.34
2023-01-31T18:15:42.688Z,97810.88
2023-01-31T18:18:10.619Z,97811.19
2023-01-31T18:20:39.237Z,97803.75
2023-01-31T18:23:07.073Z,97805.47
2023-01-31T18:25:35.072Z,97796.38
2023-01-31T18:28:02.189Z,97804.22
2023-01-31T18:30:31.051Z,97802.69
2023-01-31T18:32:59.214Z,97792.03
2023-01-31T18:35:26.140Z,97799.59
2023-01-31T18:37:55.590Z,97776.91
2023-01-31T18:40:25.434Z,97797.44
2023-01-31T18:42:53.010Z,97807.13
2023-01-31T18:45:21.047Z,97819.78
2023-01-31T18:47:48.902Z,97819.78
2023-01-31T18:50:19.203Z,97803.44
2023-01-31T18:52:47.565Z,97785.84
2023-01-31T18:55:18.587Z,97795.25
2023-01-31T18:57:49.301Z,97791.41
2023-01-31T19:00:18.676Z,97803.44
2023-01-31T19:02:57.986Z,97805.69
2023-01-31T19:05:26.086Z,97787.97
2023-01-31T19:07:53.065Z,97788.88
2023-01-31T19:10:20.037Z,97772.50
2023-01-31T19:12:49.783Z,97783.63
2023-01-31T19:15:21.204Z,97785.94
2023-01-31T19:17:48.908Z,97780.38
2023-01-31T19:20:16.505Z,97782.38
2023-01-31T19:22:43.450Z,97788.53
2023-01-31T19:25:11.189Z,97774.91
2023-01-31T19:27:41.832Z,97786.34
2023-01-31T19:30:10.083Z,97764.78
2023-01-31T19:32:39.577Z,97773.69
2023-01-31T19:35:07.802Z,97764.56
2023-01-31T19:37:34.803Z,97766.28
2023-01-31T19:40:05.025Z,97766.56
2023-01-31T19:42:32.375Z,97766.91
2023-01-31T19:45:00.596Z,97772.09
2023-01-31T19:47:27.768Z,97775.53
2023-01-31T19:49:54.962Z,97767.63
2023-01-31T19:52:22.150Z,97785.41
2023-01-31T19:54:50.239Z,97768.91
2023-01-31T19:57:17.398Z,97784.50
2023-01-31T19:59:45.423Z,97803.59
2023-01-31T20:02:14.676Z,97803.16
2023-01-31T20:04:44.092Z,97791.47
2023-01-31T20:07:15.366Z,97790.97
2023-01-31T20:09:47.548Z,97774.47
2023-01-31T20:12:14.976Z,97784.19
2023-01-31T20:14:44.073Z,97769.66
2023-01-31T20:17:12.658Z,97782.31
2023-01-31T20:19:41.348Z,97760.38
2023-01-31T20:22:13.001Z,97773.00
2023-01-31T20:24:40.539Z,97778.25
2023-01-31T20:27:10.655Z,97784.75
2023-01-31T20:29:38.888Z,97775.16
2023-01-31T20:32:12.121Z,97757.56
2023-01-31T20:34:40.400Z,97768.69
2023-01-31T20:37:07.494Z,97783.78
2023-01-31T20:39:34.664Z,97783.91
2023-01-31T20:42:01.956Z,97776.72
2023-01-31T20:44:30.153Z,97782.69
2023-01-31T20:46:58.565Z,97776.38
2023-01-31T20:49:27.415Z,97781.59
2023-01-31T20:51:55.595Z,97788.25
2023-01-31T20:54:23.058Z,97787.00
2023-01-31T20:56:52.179Z,97774.81
2023-01-31T20:59:19.483Z,97795.47
2023-01-31T21:01:49.225Z,97792.41
2023-01-31T21:04:18.179Z,97803.81
2023-01-31T21:06:46.350Z,97800.09
2023-01-31T21:09:15.165Z,97797.00
2023-01-31T21:11:42.287Z,97800.72
2023-01-31T21:14:09.466Z,97789.75
2023-01-31T21:16:36.743Z,97803.16
2023-01-31T21:19:03.846Z,97807.81
2023-01-31T21:21:32.254Z,97801.94
2023-01-31T21:23:59.739Z,97801.47
2023-01-31T21:26:28.636Z,97808.56
2023-01-31T21:28:55.998Z,97809.50
2023-01-31T21:31:23.591Z,97803.81
2023-01-31T21:33:52.132Z,97795.41
2023-01-31T21:36:22.128Z,97792.34
2023-01-31T21:38:49.407Z,97785.09
2023-01-31T21:41:34.957Z,97774.94
2023-01-31T21:44:02.486Z,97788.03
2023-01-31T21:46:29.777Z,97781.50
2023-01-31T21:48:56.978Z,97796.97
2023-01-31T21:51:26.473Z,97778.44
2023-01-31T21:53:55.265Z,97787.66
2023-01-31T21:56:25.350Z,97791.53
2023-01-31T21:58:56.661Z,97793.53
2023-01-31T22:01:35.265Z,97789.81
2023-01-31T22:04:02.610Z,97789.81
2023-01-31T22:06:36.548Z,97787.03
2023-01-31T22:09:05.127Z,97789.81
2023-01-31T22:11:36.142Z,97786.16
2023-01-31T22:14:11.074Z,97790.56
2023-01-31T22:16:39.144Z,97792.91
2023-01-31T22:19:06.796Z,97780.59
2023-01-31T22:21:36.188Z,97792.91
2023-01-31T22:24:06.682Z,97780.41
2023-01-31T22:26:43.169Z,97781.78
2023-01-31T22:29:13.327Z,97781.19
2023-01-31T22:31:40.675Z,97781.78
2023-01-31T22:34:13.589Z,97788.56
2023-01-31T22:36:40.907Z,97784.25
2023-01-31T22:39:12.052Z,97766.94
2023-01-31T22:41:39.003Z,97766.81
2023-01-31T22:44:06.763Z,97767.72
2023-01-31T22:46:34.450Z,97775.00
2023-01-31T22:49:01.499Z,97766.94
2023-01-31T22:51:32.330Z,97772.34
2023-01-31T22:54:04.481Z,97761.56
2023-01-31T22:56:32.419Z,97738.84
2023-01-31T22:59:04.139Z,97750.84
2023-01-31T23:01:35.167Z,97742.56
2023-01-31T23:04:06.312Z,97752.84
2023-01-31T23:06:34.779Z,97733.75
2023-01-31T23:09:03.913Z,97742.22
2023-01-31T23:11:31.377Z,97740.66
2023-01-31T23:13:59.360Z,97748.72
2023-01-31T23:16:47.062Z,97752.75
2023-01-31T23:19:15.320Z,97732.38
2023-01-31T23:21:44.625Z,97749.66
2023-01-31T23:24:14.951Z,97760.16
2023-01-31T23:26:42.936Z,97758.59
2023-01-31T23:29:13.635Z,97749.53
2023-01-31T23:31:41.891Z,97754.63
2023-01-31T23:34:08.768Z,97746.28
2023-01-31T23:36:38.206Z,97757.88
2023-01-31T23:39:06.885Z,97752.81
2023-01-31T23:41:36.227Z,97749.72
2023-01-31T23:44:05.278Z,97759.59
2023-01-31T23:46:34.414Z,97764.84
2023-01-31T23:49:03.265Z,97759.59
2023-01-31T23:51:33.927Z,97749.44
2023-01-31T23:54:01.319Z,97755.00
2023-01-31T23:56:30.203Z,97750.06
2023-01-31T23:58:59.140Z,97746.69
