createdAt,value
2022-10-23T00:00:17.439Z,0.98
2022-10-23T00:02:46.122Z,0.77
2022-10-23T00:05:14.499Z,0.70
2022-10-23T00:07:42.624Z,0.80
2022-10-23T00:10:29.226Z,1.15
2022-10-23T00:12:57.427Z,0.88
2022-10-23T00:15:27.755Z,0.80
2022-10-23T00:17:55.831Z,0.70
2022-10-23T00:20:24.086Z,0.70
2022-10-23T00:22:52.421Z,1.10
2022-10-23T00:25:20.561Z,0.88
2022-10-23T00:27:48.645Z,0.98
2022-10-23T00:30:16.922Z,0.70
2022-10-23T00:32:45.228Z,0.90
2022-10-23T00:35:13.310Z,0.70
2022-10-23T00:37:41.653Z,0.55
2022-10-23T00:40:10.466Z,0.73
2022-10-23T00:42:38.663Z,0.98
2022-10-23T00:45:20.673Z,0.63
2022-10-23T00:48:07.270Z,0.60
2022-10-23T00:50:36.499Z,1.42
2022-10-23T00:53:05.577Z,0.82
2022-10-23T00:55:35.954Z,0.60
2022-10-23T00:58:04.603Z,0.52
2022-10-23T01:00:47.013Z,0.93
2022-10-23T01:03:20.407Z,0.60
2022-10-23T01:06:44.810Z,0.70
2022-10-23T01:10:46.903Z,0.85
2022-10-23T01:13:38.067Z,1.00
2022-10-23T01:16:42.884Z,1.00
2022-10-23T01:20:04.612Z,0.77
2022-10-23T01:22:54.839Z,0.90
2022-10-23T01:25:34.953Z,1.25
2022-10-23T01:28:07.581Z,0.50
2022-10-23T01:33:37.367Z,0.90
2022-10-23T01:36:10.132Z,0.80
2022-10-23T01:38:57.332Z,1.42
2022-10-23T01:41:50.760Z,1.00
2022-10-23T01:44:51.187Z,0.80
2022-10-23T01:47:26.464Z,0.88
2022-10-23T01:50:02.775Z,0.68
2022-10-23T01:52:31.929Z,0.70
2022-10-23T01:58:08.785Z,0.73
2022-10-23T02:00:42.499Z,1.15
2022-10-23T02:03:13.665Z,0.70
2022-10-23T02:05:43.359Z,0.70
2022-10-23T02:08:11.962Z,1.13
2022-10-23T02:10:47.980Z,0.80
2022-10-23T02:13:38.980Z,0.90
2022-10-23T02:16:51.044Z,0.95
2022-10-23T02:19:38.842Z,1.20
2022-10-23T02:22:39.294Z,0.80
2022-10-23T02:25:27.941Z,0.88
2022-10-23T02:28:01.289Z,1.00
2022-10-23T02:30:41.368Z,0.90
2022-10-23T02:33:13.300Z,0.77
2022-10-23T02:35:42.288Z,0.82
2022-10-23T02:38:40.836Z,0.70
2022-10-23T02:41:27.407Z,0.95
2022-10-23T02:44:03.955Z,0.88
2022-10-23T02:47:00.511Z,1.00
2022-10-23T02:50:07.740Z,1.23
2022-10-23T02:58:28.721Z,1.30
2022-10-23T03:01:04.022Z,1.08
2022-10-23T03:06:52.800Z,2.42
2022-10-23T03:09:21.374Z,1.00
2022-10-23T03:11:49.535Z,1.08
2022-10-23T03:14:36.134Z,1.40
2022-10-23T03:17:05.377Z,1.83
2022-10-23T03:19:52.250Z,1.60
2022-10-23T03:22:20.402Z,1.63
2022-10-23T03:24:48.731Z,1.70
2022-10-23T03:27:16.882Z,1.45
2022-10-23T03:32:54.509Z,2.10
2022-10-23T03:35:22.599Z,1.83
2022-10-23T03:37:50.706Z,1.80
2022-10-23T03:40:18.776Z,1.67
2022-10-23T03:42:46.876Z,1.50
2022-10-23T03:45:38.843Z,1.70
2022-10-23T03:48:07.814Z,1.60
2022-10-23T03:50:37.339Z,1.80
2022-10-23T03:53:06.650Z,1.60
2022-10-23T03:55:54.016Z,1.92
2022-10-23T03:58:22.217Z,1.90
2022-10-23T04:00:50.364Z,1.70
2022-10-23T04:03:18.535Z,1.58
2022-10-23T04:05:49.984Z,1.30
2022-10-23T04:08:20.153Z,1.38
2022-10-23T04:11:09.393Z,1.80
2022-10-23T04:13:46.038Z,1.50
2022-10-23T04:16:14.212Z,1.60
2022-10-23T04:21:47.751Z,1.38
2022-10-23T04:24:15.898Z,1.60
2022-10-23T04:26:44.054Z,1.67
2022-10-23T04:32:16.992Z,1.20
2022-10-23T04:34:45.801Z,1.45
2022-10-23T04:37:13.971Z,1.30
2022-10-23T04:39:41.927Z,1.60
2022-10-23T04:42:14.201Z,1.65
2022-10-23T04:44:42.664Z,1.48
2022-10-23T04:47:13.411Z,1.20
2022-10-23T04:49:55.624Z,1.60
2022-10-23T04:52:43.155Z,1.70
2022-10-23T04:55:29.914Z,1.33
2022-10-23T04:58:28.914Z,1.38
2022-10-23T05:00:59.206Z,1.33
2022-10-23T05:03:27.947Z,1.33
2022-10-23T05:05:57.054Z,1.52
2022-10-23T05:08:30.882Z,1.50
2022-10-23T05:11:27.812Z,1.20
2022-10-23T05:14:15.546Z,1.52
2022-10-23T05:17:03.157Z,1.40
2022-10-23T05:19:41.237Z,1.30
2022-10-23T05:22:10.429Z,1.33
2022-10-23T05:24:50.835Z,1.40
2022-10-23T05:27:41.592Z,1.48
2022-10-23T05:30:13.401Z,1.70
2022-10-23T05:32:42.048Z,1.83
2022-10-23T05:35:17.118Z,1.60
2022-10-23T05:37:51.270Z,1.40
2022-10-23T05:40:23.183Z,1.40
2022-10-23T05:42:55.517Z,1.20
2022-10-23T05:45:34.427Z,1.60
2022-10-23T05:48:40.864Z,1.20
2022-10-23T05:51:27.672Z,1.63
2022-10-23T05:54:14.359Z,2.17
2022-10-23T05:56:49.285Z,1.70
2022-10-23T05:59:35.859Z,1.33
2022-10-23T06:02:22.341Z,1.73
2022-10-23T06:04:58.651Z,2.10
2022-10-23T06:08:01.977Z,1.77
2022-10-23T06:10:32.344Z,1.98
2022-10-23T06:13:03.788Z,1.67
2022-10-23T06:15:31.938Z,1.67
2022-10-23T06:18:17.937Z,2.00
2022-10-23T06:21:06.340Z,2.20
2022-10-23T06:23:53.083Z,2.00
2022-10-23T06:26:41.644Z,1.70
2022-10-23T06:29:12.729Z,1.60
2022-10-23T06:31:42.587Z,1.95
2022-10-23T06:34:12.093Z,1.80
2022-10-23T06:36:40.479Z,1.92
2022-10-23T06:39:40.770Z,1.85
2022-10-23T06:42:20.944Z,1.70
2022-10-23T06:44:54.978Z,1.50
2022-10-23T06:47:43.431Z,1.45
2022-10-23T06:50:31.360Z,1.70
2022-10-23T06:53:05.551Z,1.40
2022-10-23T06:55:34.873Z,1.30
2022-10-23T07:01:07.085Z,1.40
2022-10-23T07:03:35.498Z,1.23
2022-10-23T07:06:08.695Z,1.38
2022-10-23T07:08:38.251Z,1.58
2022-10-23T07:11:18.933Z,1.38
2022-10-23T07:13:49.970Z,1.42
2022-10-23T07:16:56.544Z,1.90
2022-10-23T07:19:25.480Z,1.70
2022-10-23T07:21:58.212Z,1.60
2022-10-23T07:24:46.814Z,1.33
2022-10-23T07:27:20.830Z,1.67
2022-10-23T07:29:55.754Z,1.60
2022-10-23T07:32:24.963Z,1.48
2022-10-23T07:38:02.581Z,1.77
2022-10-23T07:40:33.828Z,1.48
2022-10-23T07:43:03.927Z,1.67
2022-10-23T07:45:32.012Z,1.65
2022-10-23T07:48:24.786Z,1.95
2022-10-23T07:51:15.354Z,2.20
2022-10-23T07:53:49.511Z,1.90
2022-10-23T07:56:36.215Z,2.03
2022-10-23T07:59:15.980Z,2.00
2022-10-23T08:01:52.570Z,2.20
2022-10-23T08:04:25.129Z,2.22
2022-10-23T08:07:09.199Z,2.33
2022-10-23T08:09:42.503Z,2.13
2022-10-23T08:12:10.626Z,2.28
2022-10-23T08:14:38.859Z,2.50
2022-10-23T08:17:10.153Z,2.03
2022-10-23T08:20:16.664Z,2.20
2022-10-23T08:22:46.636Z,2.50
2022-10-23T08:25:24.833Z,2.58
2022-10-23T08:27:54.716Z,2.40
2022-10-23T08:30:23.004Z,2.00
2022-10-23T08:32:51.095Z,2.10
2022-10-23T08:38:05.150Z,2.80
2022-10-23T08:40:37.450Z,2.00
2022-10-23T08:43:42.570Z,3.05
2022-10-23T08:46:35.022Z,2.13
2022-10-23T08:49:27.160Z,2.72
2022-10-23T08:52:40.710Z,2.83
2022-10-23T08:55:30.399Z,2.70
2022-10-23T08:58:06.462Z,2.45
2022-10-23T09:00:35.131Z,2.38
2022-10-23T09:03:05.650Z,2.05
2022-10-23T09:06:01.190Z,2.00
2022-10-23T09:09:07.663Z,1.92
2022-10-23T09:12:15.518Z,1.73
2022-10-23T09:17:28.733Z,1.52
2022-10-23T09:20:14.465Z,1.30
2022-10-23T09:22:43.677Z,1.00
2022-10-23T09:25:16.413Z,1.00
2022-10-23T09:27:51.918Z,0.73
2022-10-23T09:30:29.789Z,0.90
2022-10-23T09:33:21.876Z,0.77
2022-10-23T09:36:00.008Z,1.00
2022-10-23T09:38:35.099Z,1.10
2022-10-23T09:41:23.183Z,0.70
2022-10-23T09:44:02.198Z,0.50
2022-10-23T09:47:06.067Z,0.80
2022-10-23T09:49:35.713Z,0.50
2022-10-23T09:52:30.491Z,0.90
2022-10-23T09:55:01.835Z,0.82
2022-10-23T09:57:43.178Z,0.75
2022-10-23T10:00:19.561Z,0.75
2022-10-23T10:03:05.621Z,0.77
2022-10-23T10:05:55.394Z,0.70
2022-10-23T10:08:36.547Z,0.85
2022-10-23T10:11:23.137Z,0.50
2022-10-23T10:14:00.738Z,0.90
2022-10-23T10:16:46.851Z,0.70
2022-10-23T10:19:51.652Z,0.70
2022-10-23T10:22:40.997Z,0.70
2022-10-23T10:25:22.340Z,0.43
2022-10-23T10:28:08.311Z,0.43
2022-10-23T10:31:03.912Z,0.77
2022-10-23T10:33:34.878Z,0.52
2022-10-23T10:36:48.367Z,0.60
2022-10-23T10:39:39.868Z,0.73
2022-10-23T10:42:58.924Z,0.70
2022-10-23T10:45:39.289Z,0.88
2022-10-23T10:48:43.885Z,0.70
2022-10-23T10:51:53.496Z,1.00
2022-10-23T10:54:50.772Z,1.10
2022-10-23T10:57:47.532Z,0.77
2022-10-23T11:00:21.170Z,0.73
2022-10-23T11:02:51.815Z,0.90
2022-10-23T11:05:22.427Z,0.90
2022-10-23T11:08:07.588Z,1.60
2022-10-23T11:10:39.174Z,0.60
2022-10-23T11:13:15.859Z,0.60
2022-10-23T11:15:45.038Z,0.85
2022-10-23T11:18:25.671Z,0.70
2022-10-23T11:21:13.118Z,0.70
2022-10-23T11:24:11.848Z,0.80
2022-10-23T11:26:54.209Z,0.60
2022-10-23T11:29:41.094Z,0.80
2022-10-23T11:32:22.471Z,0.70
2022-10-23T11:35:34.974Z,0.70
2022-10-23T11:38:26.783Z,0.60
2022-10-23T11:40:59.036Z,1.20
2022-10-23T11:44:01.880Z,0.60
2022-10-23T11:46:35.708Z,0.60
2022-10-23T11:49:06.619Z,0.80
2022-10-23T11:51:34.734Z,0.50
2022-10-23T11:54:25.035Z,0.90
2022-10-23T11:57:15.189Z,0.70
2022-10-23T11:59:46.143Z,0.50
2022-10-23T12:02:38.495Z,0.40
2022-10-23T12:05:10.187Z,0.88
2022-10-23T12:07:40.742Z,0.63
2022-10-23T12:10:22.877Z,0.40
2022-10-23T12:13:32.903Z,0.75
2022-10-23T12:16:01.275Z,0.45
2022-10-23T12:18:29.423Z,0.50
2022-10-23T12:20:58.737Z,0.45
2022-10-23T12:23:55.804Z,0.52
2022-10-23T12:26:35.694Z,0.50
2022-10-23T12:29:41.351Z,0.50
2022-10-23T12:32:33.657Z,0.50
2022-10-23T12:35:26.434Z,0.30
2022-10-23T12:38:09.249Z,0.63
2022-10-23T12:40:37.353Z,0.60
2022-10-23T12:43:22.994Z,0.30
2022-10-23T12:45:51.872Z,0.28
2022-10-23T12:48:21.819Z,0.40
2022-10-23T12:50:56.795Z,0.40
2022-10-23T12:53:25.116Z,0.93
2022-10-23T12:55:53.073Z,0.50
2022-10-23T12:58:21.993Z,0.50
2022-10-23T13:00:54.417Z,0.60
2022-10-23T13:03:25.195Z,0.35
2022-10-23T13:06:12.048Z,0.57
2022-10-23T13:08:47.434Z,0.60
2022-10-23T13:11:34.366Z,0.43
2022-10-23T13:14:13.364Z,0.57
2022-10-23T13:16:41.453Z,0.70
2022-10-23T13:19:24.200Z,0.60
2022-10-23T13:21:52.296Z,0.40
2022-10-23T13:24:22.691Z,0.50
2022-10-23T13:26:50.906Z,0.45
2022-10-23T13:29:23.564Z,0.40
2022-10-23T13:31:51.650Z,0.60
2022-10-23T13:34:28.124Z,0.40
2022-10-23T13:37:26.917Z,0.40
2022-10-23T13:40:20.753Z,0.60
2022-10-23T13:42:53.794Z,0.50
2022-10-23T13:45:24.472Z,0.80
2022-10-23T13:47:52.866Z,0.40
2022-10-23T13:50:21.128Z,0.50
2022-10-23T13:52:49.258Z,0.43
2022-10-23T13:58:10.217Z,0.40
2022-10-23T14:00:38.865Z,0.68
2022-10-23T14:03:06.945Z,0.50
2022-10-23T14:05:35.119Z,0.30
2022-10-23T14:08:03.298Z,1.05
2022-10-23T14:10:31.345Z,0.63
2022-10-23T14:13:17.655Z,0.70
2022-10-23T14:15:53.630Z,0.30
2022-10-23T14:18:22.010Z,0.50
2022-10-23T14:20:49.986Z,0.70
2022-10-23T14:23:17.935Z,0.40
2022-10-23T14:25:45.939Z,0.60
2022-10-23T14:28:13.949Z,0.60
2022-10-23T14:30:41.849Z,0.30
2022-10-23T14:33:09.993Z,0.60
2022-10-23T14:35:42.371Z,0.43
2022-10-23T14:38:11.361Z,0.70
2022-10-23T14:40:39.526Z,0.60
2022-10-23T14:43:07.641Z,1.00
2022-10-23T14:45:35.541Z,0.77
2022-10-23T14:48:03.838Z,0.60
2022-10-23T14:50:32.674Z,0.88
2022-10-23T14:55:29.392Z,0.60
2022-10-23T14:57:57.715Z,0.80
2022-10-23T15:00:25.840Z,0.52
2022-10-23T15:02:53.965Z,0.70
2022-10-23T15:05:22.103Z,0.68
2022-10-23T15:07:50.090Z,0.75
2022-10-23T15:12:50.994Z,0.50
2022-10-23T15:15:19.163Z,0.73
2022-10-23T15:17:48.131Z,0.43
2022-10-23T15:20:16.101Z,0.50
2022-10-23T15:22:44.326Z,0.60
2022-10-23T15:25:17.666Z,1.33
2022-10-23T15:27:46.300Z,0.63
2022-10-23T15:30:14.872Z,0.50
2022-10-23T15:32:42.854Z,0.50
2022-10-23T15:35:10.861Z,0.60
2022-10-23T15:40:24.209Z,0.52
2022-10-23T15:43:13.109Z,0.70
2022-10-23T15:45:42.160Z,0.90
2022-10-23T15:48:10.222Z,0.60
2022-10-23T15:50:38.296Z,0.30
2022-10-23T15:53:06.366Z,0.50
2022-10-23T15:55:34.414Z,0.60
2022-10-23T15:58:05.160Z,0.60
2022-10-23T16:00:36.194Z,0.63
2022-10-23T16:03:04.460Z,0.60
2022-10-23T16:05:32.521Z,0.50
2022-10-23T16:08:00.535Z,0.60
2022-10-23T16:10:28.754Z,0.38
2022-10-23T16:12:57.037Z,0.60
2022-10-23T16:15:24.921Z,0.70
2022-10-23T16:17:52.894Z,0.45
2022-10-23T16:20:21.387Z,0.50
2022-10-23T16:22:49.751Z,0.82
2022-10-23T16:25:17.860Z,0.63
2022-10-23T16:27:46.477Z,0.52
2022-10-23T16:30:16.530Z,0.82
2022-10-23T16:32:44.531Z,0.50
2022-10-23T16:35:13.189Z,1.02
2022-10-23T16:37:54.902Z,0.60
2022-10-23T16:40:23.791Z,0.52
2022-10-23T16:43:10.536Z,0.80
2022-10-23T16:45:45.561Z,0.47
2022-10-23T16:48:14.441Z,0.40
2022-10-23T16:50:42.389Z,0.80
2022-10-23T16:53:10.714Z,1.08
2022-10-23T16:55:41.172Z,0.43
2022-10-23T16:58:09.303Z,0.50
2022-10-23T17:00:37.230Z,0.52
2022-10-23T17:03:05.565Z,0.52
2022-10-23T17:05:35.131Z,0.50
2022-10-23T17:08:03.149Z,0.60
2022-10-23T17:10:31.780Z,0.60
2022-10-23T17:12:59.720Z,0.75
2022-10-23T17:15:27.797Z,0.60
2022-10-23T17:17:55.824Z,0.43
2022-10-23T17:20:24.081Z,0.63
2022-10-23T17:22:51.988Z,0.50
2022-10-23T17:25:20.056Z,0.50
2022-10-23T17:27:48.006Z,0.60
2022-10-23T17:30:16.017Z,0.80
2022-10-23T17:32:44.169Z,0.75
2022-10-23T17:35:12.436Z,0.60
2022-10-23T17:37:40.421Z,0.82
2022-10-23T17:40:08.858Z,0.60
2022-10-23T17:42:55.438Z,0.70
2022-10-23T17:45:23.484Z,0.70
2022-10-23T17:47:51.505Z,0.70
2022-10-23T17:50:19.782Z,0.60
2022-10-23T17:52:48.410Z,0.90
2022-10-23T17:55:16.468Z,0.85
2022-10-23T17:57:44.691Z,0.60
2022-10-23T18:00:13.081Z,0.55
2022-10-23T18:02:40.937Z,0.52
2022-10-23T18:05:09.092Z,1.08
2022-10-23T18:07:37.163Z,0.80
2022-10-23T18:10:05.871Z,0.68
2022-10-23T18:12:33.883Z,0.50
2022-10-23T18:15:20.593Z,0.68
2022-10-23T18:17:48.733Z,0.75
2022-10-23T18:20:16.859Z,0.70
2022-10-23T18:23:04.190Z,0.68
2022-10-23T18:25:32.741Z,0.85
2022-10-23T18:28:02.470Z,0.60
2022-10-23T18:30:30.778Z,0.70
2022-10-23T18:32:58.872Z,0.90
2022-10-23T18:35:26.871Z,0.70
2022-10-23T18:37:54.793Z,0.90
2022-10-23T18:40:25.611Z,0.70
2022-10-23T18:42:55.962Z,0.82
2022-10-23T18:45:24.067Z,0.70
2022-10-23T18:47:52.351Z,0.68
2022-10-23T18:50:20.833Z,0.60
2022-10-23T18:52:48.853Z,0.90
2022-10-23T18:55:17.729Z,0.80
2022-10-23T18:57:46.011Z,0.88
2022-10-23T19:00:14.731Z,1.10
2022-10-23T19:02:42.848Z,0.63
2022-10-23T19:05:10.973Z,0.80
2022-10-23T19:07:41.558Z,0.47
2022-10-23T19:10:16.009Z,0.60
2022-10-23T19:12:44.259Z,0.50
2022-10-23T19:15:12.474Z,0.60
2022-10-23T19:17:40.550Z,0.50
2022-10-23T19:20:15.085Z,0.50
2022-10-23T19:22:46.874Z,0.95
2022-10-23T19:25:19.599Z,1.00
2022-10-23T19:27:48.801Z,0.80
2022-10-23T19:30:21.904Z,0.70
2022-10-23T19:32:51.315Z,0.73
2022-10-23T19:35:21.389Z,0.47
2022-10-23T19:37:49.671Z,0.47
2022-10-23T19:40:17.748Z,0.40
2022-10-23T19:42:45.788Z,0.52
2022-10-23T19:45:15.185Z,0.68
2022-10-23T19:47:43.701Z,0.60
2022-10-23T19:50:12.175Z,0.40
2022-10-23T19:52:40.381Z,0.77
2022-10-23T19:55:09.175Z,0.60
2022-10-23T19:57:37.477Z,0.60
2022-10-23T20:00:08.227Z,0.65
2022-10-23T20:02:39.104Z,0.63
2022-10-23T20:05:25.801Z,0.68
2022-10-23T20:07:53.836Z,0.60
2022-10-23T20:10:21.896Z,0.40
2022-10-23T20:12:56.559Z,0.40
2022-10-23T20:15:24.957Z,0.40
2022-10-23T20:17:52.907Z,0.40
2022-10-23T20:20:20.973Z,0.50
2022-10-23T20:22:53.241Z,0.52
2022-10-23T20:25:23.483Z,0.60
2022-10-23T20:27:51.367Z,0.50
2022-10-23T20:30:19.466Z,0.50
2022-10-23T20:32:47.508Z,0.60
2022-10-23T20:35:15.667Z,0.32
2022-10-23T20:37:44.615Z,0.65
2022-10-23T20:40:12.767Z,0.40
2022-10-23T20:42:59.172Z,0.43
2022-10-23T20:45:45.805Z,0.60
2022-10-23T20:48:13.760Z,0.70
2022-10-23T20:50:42.017Z,0.60
2022-10-23T20:53:10.178Z,0.70
2022-10-23T20:55:56.876Z,0.60
2022-10-23T20:58:25.033Z,0.43
2022-10-23T21:03:26.427Z,0.60
2022-10-23T21:05:54.585Z,0.50
2022-10-23T21:08:23.033Z,0.60
2022-10-23T21:11:15.182Z,0.60
2022-10-23T21:13:45.377Z,0.40
2022-10-23T21:16:26.071Z,0.50
2022-10-23T21:18:57.515Z,0.30
2022-10-23T21:21:26.341Z,0.93
2022-10-23T21:23:56.079Z,0.60
2022-10-23T21:26:43.586Z,0.40
2022-10-23T21:29:18.605Z,0.70
2022-10-23T21:31:56.853Z,0.57
2022-10-23T21:34:26.348Z,0.50
2022-10-23T21:37:11.823Z,0.52
2022-10-23T21:39:42.311Z,0.50
2022-10-23T21:44:56.944Z,0.55
2022-10-23T21:47:25.194Z,0.40
2022-10-23T21:49:53.254Z,0.20
2022-10-23T21:52:21.375Z,0.60
2022-10-23T21:54:54.926Z,0.40
2022-10-23T21:57:23.171Z,0.65
2022-10-23T21:59:51.450Z,0.40
2022-10-23T22:02:19.796Z,0.30
2022-10-23T22:04:48.070Z,0.35
2022-10-23T22:07:34.874Z,0.50
2022-10-23T22:10:02.981Z,0.30
2022-10-23T22:12:31.670Z,0.40
2022-10-23T22:14:59.796Z,0.50
2022-10-23T22:17:27.906Z,0.40
2022-10-23T22:19:55.998Z,0.30
2022-10-23T22:22:24.237Z,0.40
2022-10-23T22:24:52.380Z,0.47
2022-10-23T22:27:39.150Z,0.40
2022-10-23T22:30:25.366Z,0.40
2022-10-23T22:33:12.109Z,0.40
2022-10-23T22:35:40.144Z,0.55
2022-10-23T22:38:26.811Z,0.30
2022-10-23T22:40:54.918Z,0.30
2022-10-23T22:43:41.512Z,0.60
2022-10-23T22:46:15.238Z,0.43
2022-10-23T22:48:43.888Z,0.38
2022-10-23T22:51:14.705Z,0.50
2022-10-23T22:53:43.881Z,0.40
2022-10-23T22:56:21.835Z,0.40
2022-10-23T22:58:50.462Z,0.40
2022-10-23T23:01:46.656Z,0.55
2022-10-23T23:07:09.070Z,0.45
2022-10-23T23:10:01.091Z,0.30
2022-10-23T23:12:29.352Z,0.40
2022-10-23T23:14:59.217Z,0.50
2022-10-23T23:17:45.903Z,0.55
2022-10-23T23:20:15.013Z,0.50
2022-10-23T23:22:43.293Z,0.40
2022-10-23T23:30:43.564Z,0.60
2022-10-23T23:33:12.741Z,0.40
2022-10-23T23:35:42.305Z,0.63
2022-10-23T23:38:29.058Z,0.43
2022-10-23T23:40:57.147Z,0.50
2022-10-23T23:43:25.365Z,0.20
2022-10-23T23:45:53.478Z,0.60
2022-10-23T23:48:21.647Z,0.32
2022-10-23T23:50:49.961Z,0.40
2022-10-23T23:53:18.628Z,0.40
2022-10-23T23:55:46.875Z,0.20
2022-10-23T23:58:14.973Z,0.45
