createdAt,value
2023-03-28T00:01:13.776Z,99.90
2023-03-28T00:03:42.465Z,99.90
2023-03-28T00:06:12.902Z,99.90
2023-03-28T00:08:42.232Z,99.90
2023-03-28T00:11:18.628Z,99.90
2023-03-28T00:13:47.100Z,99.90
2023-03-28T00:16:15.223Z,99.90
2023-03-28T00:18:43.480Z,99.90
2023-03-28T00:21:23.243Z,99.90
2023-03-28T00:23:53.467Z,99.90
2023-03-28T00:26:22.310Z,99.90
2023-03-28T00:28:50.083Z,99.90
2023-03-28T00:31:17.937Z,99.90
2023-03-28T00:33:47.323Z,99.90
2023-03-28T00:36:18.403Z,99.90
2023-03-28T00:38:46.653Z,99.90
2023-03-28T00:41:16.036Z,99.90
2023-03-28T00:43:45.340Z,99.90
2023-03-28T00:46:19.968Z,99.90
2023-03-28T00:48:53.278Z,99.90
2023-03-28T00:51:23.998Z,99.90
2023-03-28T00:53:53.410Z,99.90
2023-03-28T00:56:26.958Z,99.90
2023-03-28T00:58:54.811Z,99.90
2023-03-28T01:01:22.683Z,99.90
2023-03-28T01:03:56.246Z,99.90
2023-03-28T01:06:25.410Z,99.90
2023-03-28T01:08:53.852Z,99.90
2023-03-28T01:11:24.493Z,99.90
2023-03-28T01:13:53.906Z,99.90
2023-03-28T01:16:23.236Z,99.90
2023-03-28T01:18:52.450Z,99.90
2023-03-28T01:21:48.791Z,99.90
2023-03-28T01:24:46.692Z,99.90
2023-03-28T01:27:20.660Z,99.90
2023-03-28T01:30:26.560Z,99.90
2023-03-28T01:33:28.600Z,99.90
2023-03-28T01:36:34.691Z,99.90
2023-03-28T01:39:14.268Z,99.90
2023-03-28T01:41:50.298Z,99.90
2023-03-28T01:44:26.349Z,99.90
2023-03-28T01:47:02.460Z,99.90
2023-03-28T01:49:35.891Z,99.90
2023-03-28T01:52:09.885Z,99.90
2023-03-28T01:54:45.838Z,99.90
2023-03-28T01:57:20.238Z,99.90
2023-03-28T01:59:50.695Z,99.90
2023-03-28T02:02:27.246Z,99.90
2023-03-28T02:04:57.723Z,99.90
2023-03-28T02:07:26.245Z,99.90
2023-03-28T02:09:58.077Z,99.90
2023-03-28T02:12:30.893Z,99.90
2023-03-28T02:15:04.224Z,99.90
2023-03-28T02:17:35.884Z,99.90
2023-03-28T02:20:09.102Z,99.90
2023-03-28T02:22:40.656Z,99.90
2023-03-28T02:25:10.497Z,99.90
2023-03-28T02:27:41.056Z,99.90
2023-03-28T02:30:10.337Z,99.90
2023-03-28T02:32:38.212Z,99.90
2023-03-28T02:35:09.143Z,99.90
2023-03-28T02:37:45.567Z,99.90
2023-03-28T02:40:37.652Z,99.90
2023-03-28T02:43:31.787Z,99.90
2023-03-28T02:49:02.389Z,99.90
2023-03-28T02:51:35.558Z,99.90
2023-03-28T02:54:17.228Z,99.90
2023-03-28T02:56:53.254Z,99.90
2023-03-28T02:59:27.589Z,99.90
2023-03-28T03:01:55.579Z,99.90
2023-03-28T03:04:23.403Z,99.90
2023-03-28T03:06:51.262Z,99.90
2023-03-28T03:09:19.452Z,99.90
2023-03-28T03:11:48.610Z,99.90
2023-03-28T03:14:16.653Z,99.90
2023-03-28T03:16:44.428Z,99.90
2023-03-28T03:19:12.296Z,99.90
2023-03-28T03:21:40.073Z,99.90
2023-03-28T03:24:09.908Z,99.90
2023-03-28T03:26:37.759Z,99.90
2023-03-28T03:29:07.700Z,99.90
2023-03-28T03:31:35.470Z,99.90
2023-03-28T03:34:03.398Z,99.90
2023-03-28T03:36:31.725Z,99.90
2023-03-28T03:38:59.571Z,99.90
2023-03-28T03:41:27.396Z,99.90
2023-03-28T03:43:55.160Z,99.90
2023-03-28T03:46:24.346Z,99.90
2023-03-28T03:48:52.183Z,99.90
2023-03-28T03:51:20.260Z,99.90
2023-03-28T03:53:50.551Z,99.90
2023-03-28T03:56:18.543Z,99.90
2023-03-28T03:58:46.410Z,99.90
2023-03-28T04:01:14.829Z,99.90
2023-03-28T04:03:44.419Z,99.90
2023-03-28T04:06:12.427Z,99.90
2023-03-28T04:08:40.291Z,99.90
2023-03-28T04:11:10.462Z,99.90
2023-03-28T04:13:38.495Z,99.90
2023-03-28T04:16:07.370Z,99.90
2023-03-28T04:18:35.594Z,99.90
2023-03-28T04:21:04.964Z,99.90
2023-03-28T04:23:33.962Z,99.90
2023-03-28T04:26:03.042Z,99.90
2023-03-28T04:28:31.377Z,99.90
2023-03-28T04:30:59.324Z,99.90
2023-03-28T04:33:28.492Z,99.90
2023-03-28T04:36:00.272Z,99.90
2023-03-28T04:38:32.419Z,99.90
2023-03-28T04:41:00.786Z,99.90
2023-03-28T04:43:29.344Z,99.90
2023-03-28T04:45:58.780Z,99.90
2023-03-28T04:48:27.798Z,99.90
2023-03-28T04:50:56.286Z,99.90
2023-03-28T04:53:24.247Z,99.90
2023-03-28T04:55:53.330Z,99.90
2023-03-28T04:58:22.828Z,99.90
2023-03-28T05:00:50.674Z,99.90
2023-03-28T05:03:24.416Z,99.90
2023-03-28T05:05:53.559Z,99.90
2023-03-28T05:08:23.547Z,99.90
2023-03-28T05:10:53.006Z,99.90
2023-03-28T05:13:23.064Z,99.90
2023-03-28T05:15:50.834Z,99.90
2023-03-28T05:18:18.632Z,99.90
2023-03-28T05:20:46.400Z,99.90
2023-03-28T05:23:14.170Z,99.90
2023-03-28T05:25:42.048Z,99.90
2023-03-28T05:28:11.439Z,99.90
2023-03-28T05:30:39.216Z,99.90
2023-03-28T05:33:07.060Z,99.90
2023-03-28T05:35:34.990Z,99.90
2023-03-28T05:38:03.086Z,99.90
2023-03-28T05:40:31.512Z,99.90
2023-03-28T05:42:59.384Z,99.90
2023-03-28T05:45:28.629Z,99.90
2023-03-28T05:47:56.931Z,99.90
2023-03-28T05:50:26.242Z,99.90
2023-03-28T05:52:54.132Z,99.90
2023-03-28T05:55:21.991Z,99.90
2023-03-28T05:57:49.750Z,99.90
2023-03-28T06:00:19.443Z,99.90
2023-03-28T06:02:50.377Z,99.90
2023-03-28T06:05:18.922Z,99.90
2023-03-28T06:07:46.665Z,99.90
2023-03-28T06:10:16.053Z,99.90
2023-03-28T06:12:43.911Z,99.90
2023-03-28T06:15:13.228Z,99.90
2023-03-28T06:17:41.219Z,99.90
2023-03-28T06:20:12.026Z,99.90
2023-03-28T06:22:40.615Z,99.90
2023-03-28T06:25:09.284Z,99.90
2023-03-28T06:27:37.230Z,99.90
2023-03-28T06:30:05.864Z,99.90
2023-03-28T06:32:33.666Z,99.90
2023-03-28T06:35:01.609Z,99.90
2023-03-28T06:37:30.943Z,99.90
2023-03-28T06:39:58.715Z,99.90
2023-03-28T06:42:27.062Z,99.90
2023-03-28T06:44:54.823Z,99.90
2023-03-28T06:47:22.653Z,99.90
2023-03-28T06:49:50.478Z,99.90
2023-03-28T06:52:18.264Z,99.90
2023-03-28T06:54:48.586Z,99.90
2023-03-28T06:57:16.868Z,99.90
2023-03-28T06:59:44.876Z,99.90
2023-03-28T07:02:13.085Z,99.90
2023-03-28T07:04:41.112Z,99.90
2023-03-28T07:07:09.403Z,99.90
2023-03-28T07:09:37.613Z,99.90
2023-03-28T07:12:07.496Z,99.90
2023-03-28T07:14:35.681Z,99.90
2023-03-28T07:17:03.476Z,99.90
2023-03-28T07:19:31.489Z,99.90
2023-03-28T07:21:59.239Z,99.90
2023-03-28T07:24:27.434Z,99.90
2023-03-28T07:27:11.827Z,99.90
2023-03-28T07:29:44.391Z,99.90
2023-03-28T07:32:12.199Z,99.90
2023-03-28T07:34:41.037Z,99.90
2023-03-28T07:37:09.282Z,99.90
2023-03-28T07:39:39.783Z,99.90
2023-03-28T07:42:11.315Z,99.90
2023-03-28T07:44:41.047Z,99.90
2023-03-28T07:47:12.221Z,99.90
2023-03-28T07:49:40.987Z,99.90
2023-03-28T07:52:08.801Z,99.90
2023-03-28T07:54:37.322Z,99.90
2023-03-28T07:57:05.818Z,99.90
2023-03-28T07:59:33.910Z,99.90
2023-03-28T08:02:01.735Z,99.90
2023-03-28T08:04:31.051Z,99.90
2023-03-28T08:07:00.175Z,99.90
2023-03-28T08:09:28.324Z,99.90
2023-03-28T08:11:56.095Z,99.90
2023-03-28T08:14:23.870Z,99.90
2023-03-28T08:19:19.868Z,99.90
2023-03-28T08:21:49.013Z,99.90
2023-03-28T08:24:25.327Z,99.90
2023-03-28T08:27:01.608Z,99.90
2023-03-28T08:29:29.364Z,99.30
2023-03-28T08:31:57.554Z,97.10
2023-03-28T08:34:25.824Z,94.80
2023-03-28T08:36:54.917Z,93.70
2023-03-28T08:39:23.292Z,94.40
2023-03-28T08:42:11.969Z,92.90
2023-03-28T08:44:51.960Z,94.50
2023-03-28T08:47:23.366Z,92.90
2023-03-28T08:49:55.794Z,91.70
2023-03-28T08:52:25.701Z,91.10
2023-03-28T08:54:57.626Z,90.20
2023-03-28T08:57:29.180Z,86.80
2023-03-28T09:00:03.628Z,84.90
2023-03-28T09:02:32.816Z,83.60
2023-03-28T09:05:21.609Z,81.40
2023-03-28T09:07:55.724Z,81.80
2023-03-28T09:10:31.141Z,80.50
2023-03-28T09:13:14.295Z,78.20
2023-03-28T09:15:55.563Z,69.90
2023-03-28T09:18:37.893Z,72.40
2023-03-28T09:21:14.266Z,72.70
2023-03-28T09:24:08.671Z,75.30
2023-03-28T09:26:38.887Z,73.40
2023-03-28T09:29:12.226Z,70.40
2023-03-28T09:31:45.090Z,74.60
2023-03-28T09:34:21.472Z,71.00
2023-03-28T09:36:52.813Z,70.00
2023-03-28T09:39:33.287Z,70.20
2023-03-28T09:42:06.091Z,70.90
2023-03-28T09:44:53.529Z,66.50
2023-03-28T09:47:22.435Z,66.80
2023-03-28T09:49:56.461Z,64.30
2023-03-28T09:52:31.684Z,68.30
2023-03-28T09:55:01.699Z,70.20
2023-03-28T09:58:10.804Z,71.20
2023-03-28T10:00:41.428Z,68.80
2023-03-28T10:03:23.123Z,68.20
2023-03-28T10:05:51.757Z,67.80
2023-03-28T10:08:25.929Z,68.00
2023-03-28T10:11:00.211Z,66.70
2023-03-28T10:13:29.816Z,65.40
2023-03-28T10:15:59.540Z,67.30
2023-03-28T10:18:28.741Z,65.20
2023-03-28T10:20:57.557Z,61.40
2023-03-28T10:23:26.077Z,67.20
2023-03-28T10:25:55.548Z,69.60
2023-03-28T10:28:32.006Z,64.60
2023-03-28T10:31:02.149Z,67.80
2023-03-28T10:33:33.980Z,66.30
2023-03-28T10:36:03.589Z,69.60
2023-03-28T10:38:38.501Z,68.80
2023-03-28T10:41:10.868Z,71.90
2023-03-28T10:43:41.745Z,68.00
2023-03-28T10:46:15.031Z,71.40
2023-03-28T10:48:49.232Z,70.60
2023-03-28T10:51:21.491Z,67.40
2023-03-28T10:54:04.584Z,69.10
2023-03-28T10:56:38.556Z,66.70
2023-03-28T10:59:17.776Z,67.00
2023-03-28T11:01:58.459Z,70.90
2023-03-28T11:04:41.254Z,68.60
2023-03-28T11:07:16.632Z,72.90
2023-03-28T11:09:50.472Z,73.50
2023-03-28T11:12:43.830Z,69.60
2023-03-28T11:15:22.676Z,65.20
2023-03-28T11:18:01.062Z,66.40
2023-03-28T11:20:47.953Z,68.10
2023-03-28T11:23:38.858Z,70.90
2023-03-28T11:26:10.436Z,69.10
2023-03-28T11:28:52.259Z,69.60
2023-03-28T11:31:23.458Z,69.10
2023-03-28T11:33:58.104Z,69.80
2023-03-28T11:36:29.965Z,68.40
2023-03-28T11:39:05.257Z,70.30
2023-03-28T11:41:36.529Z,72.40
2023-03-28T11:44:10.591Z,68.00
2023-03-28T11:46:44.439Z,72.60
2023-03-28T11:49:21.168Z,71.20
2023-03-28T11:51:58.954Z,65.60
2023-03-28T11:54:33.306Z,66.80
2023-03-28T11:57:04.967Z,69.10
2023-03-28T11:59:40.616Z,68.40
2023-03-28T12:02:35.640Z,69.90
2023-03-28T12:05:08.454Z,71.40
2023-03-28T12:07:43.309Z,67.90
2023-03-28T12:10:21.678Z,69.20
2023-03-28T12:12:58.095Z,69.20
2023-03-28T12:15:34.716Z,67.70
2023-03-28T12:18:07.976Z,71.30
2023-03-28T12:20:40.656Z,68.80
2023-03-28T12:23:14.262Z,67.90
2023-03-28T12:25:47.158Z,68.80
2023-03-28T12:28:26.382Z,68.20
2023-03-28T12:31:06.324Z,69.00
2023-03-28T12:33:46.974Z,71.20
2023-03-28T12:36:24.207Z,70.40
2023-03-28T12:38:57.791Z,67.50
2023-03-28T12:41:29.804Z,70.40
2023-03-28T12:44:01.714Z,69.30
2023-03-28T12:46:35.640Z,70.30
2023-03-28T12:49:07.874Z,71.00
2023-03-28T12:51:38.760Z,69.30
2023-03-28T12:54:24.781Z,71.40
2023-03-28T12:57:03.425Z,70.90
2023-03-28T12:59:48.970Z,70.10
2023-03-28T13:02:26.209Z,71.40
2023-03-28T13:05:01.538Z,71.70
2023-03-28T13:07:42.611Z,70.00
2023-03-28T13:10:21.028Z,71.60
2023-03-28T13:12:57.694Z,72.50
2023-03-28T13:15:28.807Z,72.60
2023-03-28T13:18:29.850Z,72.70
2023-03-28T13:21:00.604Z,72.40
2023-03-28T13:23:38.169Z,74.20
2023-03-28T13:26:07.537Z,73.90
2023-03-28T13:28:42.832Z,75.90
2023-03-28T13:31:13.433Z,74.30
2023-03-28T13:33:47.796Z,73.70
2023-03-28T13:36:35.460Z,74.20
2023-03-28T13:39:21.316Z,74.00
2023-03-28T13:42:00.236Z,75.80
2023-03-28T13:44:37.212Z,74.90
2023-03-28T13:47:06.435Z,75.30
2023-03-28T13:49:42.422Z,77.50
2023-03-28T13:52:15.922Z,78.10
2023-03-28T13:54:43.909Z,78.00
2023-03-28T13:57:17.440Z,78.10
2023-03-28T13:59:50.252Z,77.90
2023-03-28T14:02:20.020Z,76.90
2023-03-28T14:04:53.866Z,76.60
2023-03-28T14:07:27.613Z,77.00
2023-03-28T14:09:56.638Z,76.60
2023-03-28T14:12:28.056Z,78.10
2023-03-28T14:14:58.156Z,78.60
2023-03-28T14:17:29.022Z,76.60
2023-03-28T14:19:59.009Z,79.90
2023-03-28T14:22:30.241Z,80.90
2023-03-28T14:25:00.611Z,80.10
2023-03-28T14:27:31.562Z,80.10
2023-03-28T14:30:00.836Z,78.50
2023-03-28T14:32:31.955Z,79.20
2023-03-28T14:35:18.979Z,78.80
2023-03-28T14:37:52.527Z,77.10
2023-03-28T14:40:28.620Z,79.40
2023-03-28T14:43:00.213Z,79.80
2023-03-28T14:45:29.593Z,78.40
2023-03-28T14:47:58.582Z,78.30
2023-03-28T14:50:31.810Z,80.20
2023-03-28T14:53:05.363Z,81.20
2023-03-28T14:55:34.737Z,81.30
2023-03-28T14:58:03.639Z,80.10
2023-03-28T15:00:38.109Z,79.60
2023-03-28T15:03:12.019Z,81.10
2023-03-28T15:05:43.635Z,80.80
2023-03-28T15:08:28.062Z,80.60
2023-03-28T15:10:56.863Z,80.60
2023-03-28T15:13:31.429Z,81.80
2023-03-28T15:15:59.402Z,81.80
2023-03-28T15:18:33.353Z,81.80
2023-03-28T15:21:03.845Z,82.30
2023-03-28T15:23:36.645Z,82.50
2023-03-28T15:26:08.243Z,81.30
2023-03-28T15:28:37.307Z,84.20
2023-03-28T15:31:05.464Z,82.30
2023-03-28T15:33:34.841Z,82.10
2023-03-28T15:36:07.292Z,81.60
2023-03-28T15:38:40.679Z,84.50
2023-03-28T15:41:11.174Z,82.20
2023-03-28T15:43:41.294Z,80.90
2023-03-28T15:46:14.351Z,81.00
2023-03-28T15:48:43.751Z,83.20
2023-03-28T15:51:15.405Z,81.40
2023-03-28T15:53:47.611Z,81.20
2023-03-28T15:56:24.206Z,82.60
2023-03-28T15:58:52.628Z,82.50
2023-03-28T16:01:24.053Z,82.10
2023-03-28T16:03:52.601Z,81.20
2023-03-28T16:06:31.841Z,82.00
2023-03-28T16:09:16.663Z,81.80
2023-03-28T16:11:45.329Z,79.90
2023-03-28T16:14:16.971Z,81.30
2023-03-28T16:16:44.857Z,81.40
2023-03-28T16:19:18.286Z,83.00
2023-03-28T16:21:46.145Z,78.80
2023-03-28T16:24:15.487Z,80.50
2023-03-28T16:26:43.286Z,81.20
2023-03-28T16:29:11.304Z,80.20
2023-03-28T16:31:39.846Z,80.80
2023-03-28T16:34:09.823Z,79.00
2023-03-28T16:36:38.228Z,80.20
2023-03-28T16:39:06.388Z,78.10
2023-03-28T16:41:35.941Z,78.70
2023-03-28T16:44:03.752Z,78.70
2023-03-28T16:46:31.845Z,79.70
2023-03-28T16:48:59.698Z,79.80
2023-03-28T16:51:27.484Z,78.40
2023-03-28T16:53:56.048Z,79.40
2023-03-28T16:56:26.757Z,78.50
2023-03-28T16:58:55.915Z,82.20
2023-03-28T17:01:23.867Z,81.30
2023-03-28T17:03:52.778Z,85.80
2023-03-28T17:06:20.695Z,86.70
2023-03-28T17:08:49.430Z,83.30
2023-03-28T17:11:17.240Z,83.90
2023-03-28T17:13:47.414Z,80.80
2023-03-28T17:16:16.882Z,82.30
2023-03-28T17:18:44.729Z,84.90
2023-03-28T17:21:14.028Z,82.90
2023-03-28T17:23:42.993Z,84.30
2023-03-28T17:26:12.061Z,81.90
2023-03-28T17:28:42.218Z,82.20
2023-03-28T17:31:12.155Z,85.10
2023-03-28T17:33:42.151Z,84.60
2023-03-28T17:36:21.280Z,85.40
2023-03-28T17:38:50.833Z,86.30
2023-03-28T17:41:19.243Z,87.90
2023-03-28T17:43:47.317Z,87.90
2023-03-28T17:46:15.463Z,87.30
2023-03-28T17:48:44.973Z,87.70
2023-03-28T17:51:13.718Z,89.20
2023-03-28T17:53:42.879Z,90.20
2023-03-28T17:56:11.824Z,91.10
2023-03-28T17:58:39.980Z,91.50
2023-03-28T18:01:10.473Z,92.20
2023-03-28T18:03:39.018Z,92.20
2023-03-28T18:06:08.866Z,92.40
2023-03-28T18:08:37.803Z,92.60
2023-03-28T18:11:07.385Z,93.90
2023-03-28T18:13:36.499Z,93.10
2023-03-28T18:16:05.374Z,94.10
2023-03-28T18:18:33.902Z,94.20
2023-03-28T18:21:01.792Z,94.00
2023-03-28T18:23:31.121Z,94.60
2023-03-28T18:25:59.192Z,95.50
2023-03-28T18:28:27.533Z,95.70
2023-03-28T18:30:55.749Z,96.10
2023-03-28T18:33:23.841Z,96.20
2023-03-28T18:35:51.723Z,95.90
2023-03-28T18:38:19.560Z,96.40
2023-03-28T18:40:53.513Z,96.00
2023-03-28T18:43:21.291Z,95.80
2023-03-28T18:45:54.920Z,96.30
2023-03-28T18:48:22.897Z,95.80
2023-03-28T18:50:51.072Z,98.20
2023-03-28T18:53:18.842Z,97.70
2023-03-28T18:55:47.995Z,99.20
2023-03-28T18:58:16.145Z,97.80
2023-03-28T19:00:44.055Z,98.10
2023-03-28T19:03:17.632Z,99.40
2023-03-28T19:05:45.612Z,99.90
2023-03-28T19:08:13.402Z,99.90
2023-03-28T19:10:47.629Z,99.90
2023-03-28T19:13:15.489Z,99.90
2023-03-28T19:15:43.318Z,99.90
2023-03-28T19:18:11.337Z,99.90
2023-03-28T19:20:39.243Z,99.90
2023-03-28T19:23:07.596Z,99.90
2023-03-28T19:25:35.374Z,99.90
2023-03-28T19:28:04.519Z,99.90
2023-03-28T19:30:32.343Z,99.90
2023-03-28T19:33:00.272Z,99.90
2023-03-28T19:35:28.169Z,99.90
2023-03-28T19:37:56.046Z,99.90
2023-03-28T19:40:25.769Z,99.90
2023-03-28T19:42:53.659Z,99.90
2023-03-28T19:45:22.799Z,99.90
2023-03-28T19:47:51.680Z,99.90
2023-03-28T19:50:20.304Z,99.90
2023-03-28T19:52:48.152Z,99.90
2023-03-28T19:55:16.091Z,99.90
2023-03-28T19:57:44.040Z,99.90
2023-03-28T20:00:12.529Z,99.90
2023-03-28T20:02:41.770Z,99.90
2023-03-28T20:05:10.585Z,99.90
2023-03-28T20:07:38.412Z,99.90
2023-03-28T20:10:07.296Z,99.90
2023-03-28T20:12:39.554Z,99.90
2023-03-28T20:15:08.621Z,99.90
2023-03-28T20:17:36.717Z,99.90
2023-03-28T20:20:07.172Z,99.90
2023-03-28T20:22:35.377Z,99.90
2023-03-28T20:25:03.177Z,99.90
2023-03-28T20:27:32.055Z,99.90
2023-03-28T20:29:59.905Z,99.90
2023-03-28T20:32:27.756Z,99.90
2023-03-28T20:34:55.683Z,99.90
2023-03-28T20:37:24.834Z,99.90
2023-03-28T20:39:53.401Z,99.90
2023-03-28T20:42:21.184Z,99.90
2023-03-28T20:44:48.972Z,99.90
2023-03-28T20:47:22.197Z,99.90
2023-03-28T20:49:56.217Z,99.90
2023-03-28T20:52:25.598Z,99.90
2023-03-28T20:54:53.378Z,99.90
2023-03-28T20:57:21.476Z,99.90
2023-03-28T20:59:49.315Z,99.90
2023-03-28T21:02:17.119Z,99.90
2023-03-28T21:04:44.902Z,99.90
2023-03-28T21:07:12.785Z,99.90
2023-03-28T21:09:42.286Z,99.90
2023-03-28T21:12:10.594Z,98.70
2023-03-28T21:14:38.374Z,97.00
2023-03-28T21:17:08.449Z,96.10
2023-03-28T21:19:36.319Z,95.80
2023-03-28T21:22:04.086Z,95.70
2023-03-28T21:24:31.978Z,95.70
2023-03-28T21:27:01.864Z,96.50
2023-03-28T21:29:30.087Z,96.50
2023-03-28T21:31:57.971Z,97.90
2023-03-28T21:34:33.288Z,97.00
2023-03-28T21:37:01.315Z,96.10
2023-03-28T21:39:29.064Z,93.80
2023-03-28T21:41:57.288Z,92.10
2023-03-28T21:44:26.433Z,92.30
2023-03-28T21:46:54.216Z,92.40
2023-03-28T21:49:23.174Z,90.80
2023-03-28T21:51:52.605Z,90.20
2023-03-28T21:54:20.549Z,92.00
2023-03-28T21:56:48.400Z,90.60
2023-03-28T21:59:16.312Z,90.20
2023-03-28T22:01:45.561Z,91.20
2023-03-28T22:04:13.341Z,90.70
2023-03-28T22:06:41.120Z,93.50
2023-03-28T22:09:09.437Z,91.10
2023-03-28T22:11:37.700Z,91.90
2023-03-28T22:14:06.290Z,91.90
2023-03-28T22:16:36.890Z,92.80
2023-03-28T22:19:08.464Z,93.10
2023-03-28T22:21:36.961Z,92.90
2023-03-28T22:24:07.029Z,92.60
2023-03-28T22:26:35.916Z,92.90
2023-03-28T22:29:05.048Z,93.10
2023-03-28T22:31:33.216Z,93.70
2023-03-28T22:34:01.077Z,94.10
2023-03-28T22:36:31.332Z,94.60
2023-03-28T22:38:59.122Z,94.70
2023-03-28T22:41:31.894Z,95.60
2023-03-28T22:43:59.879Z,95.90
2023-03-28T22:46:27.756Z,97.20
2023-03-28T22:48:58.251Z,98.20
2023-03-28T22:51:27.597Z,98.70
2023-03-28T22:54:00.264Z,99.70
2023-03-28T22:56:28.259Z,98.70
2023-03-28T22:58:57.433Z,98.70
2023-03-28T23:01:25.918Z,99.00
2023-03-28T23:03:53.932Z,99.10
2023-03-28T23:06:22.056Z,99.80
2023-03-28T23:08:49.834Z,99.80
2023-03-28T23:11:18.952Z,99.90
2023-03-28T23:13:46.790Z,99.50
2023-03-28T23:16:14.613Z,98.10
2023-03-28T23:18:43.166Z,98.80
2023-03-28T23:21:11.060Z,98.80
2023-03-28T23:23:38.875Z,98.80
2023-03-28T23:26:08.214Z,99.50
2023-03-28T23:28:37.337Z,99.60
2023-03-28T23:31:05.503Z,99.00
2023-03-28T23:33:33.684Z,99.40
2023-03-28T23:36:01.582Z,99.50
2023-03-28T23:38:29.422Z,98.60
2023-03-28T23:40:57.337Z,99.60
2023-03-28T23:43:26.178Z,99.90
2023-03-28T23:45:55.380Z,99.90
2023-03-28T23:48:23.154Z,99.90
2023-03-28T23:50:50.983Z,99.90
2023-03-28T23:53:18.883Z,99.90
2023-03-28T23:55:46.643Z,99.90
2023-03-28T23:58:14.396Z,99.90
