createdAt,value
2018-12-17T00:00:05.545Z,88.40
2018-12-17T00:01:05.604Z,87.00
2018-12-17T00:02:05.633Z,83.30
2018-12-17T00:03:05.694Z,81.50
2018-12-17T00:04:05.758Z,85.10
2018-12-17T00:05:05.792Z,80.30
2018-12-17T00:06:05.825Z,81.80
2018-12-17T00:07:05.866Z,83.20
2018-12-17T00:08:05.937Z,86.20
2018-12-17T00:09:05.971Z,83.00
2018-12-17T00:10:06.042Z,89.20
2018-12-17T00:11:06.091Z,81.80
2018-12-17T00:12:06.133Z,86.10
2018-12-17T00:13:06.180Z,85.60
2018-12-17T00:14:06.245Z,83.70
2018-12-17T00:15:06.279Z,84.90
2018-12-17T00:16:06.340Z,85.40
2018-12-17T00:17:06.412Z,84.60
2018-12-17T00:18:06.433Z,82.60
2018-12-17T00:19:06.450Z,85.90
2018-12-17T00:20:06.526Z,86.30
2018-12-17T00:21:06.585Z,84.90
2018-12-17T00:22:06.614Z,82.90
2018-12-17T00:23:06.670Z,85.40
2018-12-17T00:24:06.732Z,86.00
2018-12-17T00:25:06.774Z,83.80
2018-12-17T00:26:06.817Z,86.90
2018-12-17T00:27:06.889Z,84.50
2018-12-17T00:28:08.300Z,82.80
2018-12-17T00:29:07.013Z,83.10
2018-12-17T00:30:07.017Z,84.40
2018-12-17T00:31:07.057Z,87.50
2018-12-17T00:32:07.114Z,84.10
2018-12-17T00:33:07.151Z,85.80
2018-12-17T00:34:07.198Z,84.60
2018-12-17T00:35:07.235Z,85.90
2018-12-17T00:36:07.305Z,83.90
2018-12-17T00:37:07.348Z,77.20
2018-12-17T00:38:07.399Z,80.10
2018-12-17T00:39:07.455Z,76.40
2018-12-17T00:40:07.485Z,76.70
2018-12-17T00:41:07.553Z,77.10
2018-12-17T00:42:07.597Z,75.70
2018-12-17T00:43:07.639Z,79.30
2018-12-17T00:44:07.721Z,77.00
2018-12-17T00:45:07.741Z,78.70
2018-12-17T00:46:07.787Z,74.90
2018-12-17T00:47:07.878Z,78.80
2018-12-17T00:48:07.926Z,77.70
2018-12-17T00:49:07.919Z,73.90
2018-12-17T00:50:08.028Z,74.20
2018-12-17T00:51:08.050Z,74.50
2018-12-17T00:52:08.086Z,77.30
2018-12-17T00:53:08.111Z,70.00
2018-12-17T00:54:08.167Z,69.10
2018-12-17T00:55:08.219Z,70.10
2018-12-17T00:56:08.333Z,72.00
2018-12-17T00:57:08.331Z,66.70
2018-12-17T00:58:14.937Z,68.20
2018-12-17T00:59:08.443Z,67.20
2018-12-17T01:00:08.478Z,68.30
2018-12-17T01:01:08.505Z,66.90
2018-12-17T01:02:08.547Z,67.90
2018-12-17T01:03:08.666Z,68.80
2018-12-17T01:04:08.683Z,68.20
2018-12-17T01:05:08.718Z,67.60
2018-12-17T01:06:08.775Z,65.90
2018-12-17T01:07:08.811Z,68.20
2018-12-17T01:08:08.854Z,68.10
2018-12-17T01:09:08.894Z,66.30
2018-12-17T01:10:08.954Z,67.60
2018-12-17T01:11:09.043Z,65.70
2018-12-17T01:12:09.099Z,66.00
2018-12-17T01:13:09.113Z,66.70
2018-12-17T01:14:09.170Z,66.50
2018-12-17T01:15:09.185Z,66.80
2018-12-17T01:16:09.223Z,67.30
2018-12-17T01:17:09.289Z,68.20
2018-12-17T01:18:09.341Z,68.70
2018-12-17T01:19:09.396Z,70.70
2018-12-17T01:20:09.479Z,69.20
2018-12-17T01:21:09.495Z,68.70
2018-12-17T01:22:09.537Z,69.80
2018-12-17T01:23:09.579Z,71.00
2018-12-17T01:24:09.671Z,69.10
2018-12-17T01:25:09.678Z,67.80
2018-12-17T01:26:09.725Z,70.60
2018-12-17T01:27:09.746Z,69.00
2018-12-17T01:28:09.869Z,72.80
2018-12-17T01:29:09.902Z,71.40
2018-12-17T01:30:09.924Z,75.00
2018-12-17T01:31:09.960Z,72.80
2018-12-17T01:32:10.018Z,71.40
2018-12-17T01:33:10.063Z,73.90
2018-12-17T01:34:10.137Z,70.20
2018-12-17T01:35:10.156Z,70.60
2018-12-17T01:36:10.232Z,70.70
2018-12-17T01:37:10.259Z,67.80
2018-12-17T01:38:10.288Z,66.30
2018-12-17T01:39:10.358Z,66.70
2018-12-17T01:40:10.410Z,66.80
2018-12-17T01:41:10.456Z,64.80
2018-12-17T01:42:10.515Z,65.50
2018-12-17T01:43:10.538Z,64.10
2018-12-17T01:44:10.609Z,66.70
2018-12-17T01:45:10.653Z,64.10
2018-12-17T01:46:10.700Z,65.50
2018-12-17T01:47:10.761Z,66.20
2018-12-17T01:48:10.830Z,65.10
2018-12-17T01:49:10.918Z,66.20
2018-12-17T01:50:10.895Z,65.40
2018-12-17T01:51:10.967Z,65.50
2018-12-17T01:52:11.016Z,62.50
2018-12-17T01:53:11.026Z,62.20
2018-12-17T01:54:11.079Z,61.20
2018-12-17T01:55:11.127Z,60.60
2018-12-17T01:56:11.177Z,62.30
2018-12-17T01:57:11.214Z,61.90
2018-12-17T01:58:11.293Z,62.00
2018-12-17T01:59:11.313Z,63.40
2018-12-17T02:00:11.395Z,62.60
2018-12-17T02:01:11.412Z,61.90
2018-12-17T02:02:11.479Z,65.40
2018-12-17T02:03:11.535Z,62.60
2018-12-17T02:04:11.555Z,61.40
2018-12-17T02:05:11.615Z,62.90
2018-12-17T02:06:11.651Z,62.20
2018-12-17T02:07:11.694Z,59.50
2018-12-17T02:08:11.742Z,61.90
2018-12-17T02:09:11.797Z,60.40
2018-12-17T02:10:11.859Z,59.40
2018-12-17T02:11:11.940Z,60.90
2018-12-17T02:12:11.943Z,61.60
2018-12-17T02:13:12.044Z,61.80
2018-12-17T02:14:12.099Z,63.00
2018-12-17T02:15:12.102Z,58.00
2018-12-17T02:16:12.144Z,57.40
2018-12-17T02:17:12.213Z,61.20
2018-12-17T02:18:12.239Z,59.70
2018-12-17T02:19:12.307Z,61.30
2018-12-17T02:20:12.361Z,61.80
2018-12-17T02:21:12.397Z,62.30
2018-12-17T02:22:12.459Z,60.90
2018-12-17T02:23:12.543Z,60.90
2018-12-17T02:24:12.565Z,64.50
2018-12-17T02:25:12.611Z,63.50
2018-12-17T02:26:12.658Z,63.60
2018-12-17T02:27:12.661Z,62.80
2018-12-17T02:28:12.765Z,63.80
2018-12-17T02:29:12.785Z,60.60
2018-12-17T02:30:12.851Z,64.90
2018-12-17T02:31:12.886Z,64.10
2018-12-17T02:32:12.933Z,65.50
2018-12-17T02:33:12.988Z,63.50
2018-12-17T02:34:13.031Z,63.50
2018-12-17T02:35:13.064Z,64.60
2018-12-17T02:36:13.127Z,66.60
2018-12-17T02:37:13.205Z,61.60
2018-12-17T02:38:13.235Z,61.90
2018-12-17T02:39:13.282Z,60.60
2018-12-17T02:40:13.323Z,64.40
2018-12-17T02:41:13.379Z,63.50
2018-12-17T02:42:13.463Z,62.50
2018-12-17T02:43:13.484Z,61.80
2018-12-17T02:44:13.768Z,62.10
2018-12-17T02:45:13.573Z,64.40
2018-12-17T02:46:13.650Z,65.20
2018-12-17T02:47:13.676Z,66.30
2018-12-17T02:48:13.717Z,65.70
2018-12-17T02:49:13.771Z,62.50
2018-12-17T02:50:13.810Z,61.60
2018-12-17T02:51:13.892Z,63.10
2018-12-17T02:52:13.958Z,63.10
2018-12-17T02:53:13.990Z,63.60
2018-12-17T02:54:14.052Z,61.00
2018-12-17T02:55:14.075Z,62.60
2018-12-17T02:56:14.157Z,60.40
2018-12-17T02:57:14.139Z,61.40
2018-12-17T02:58:14.217Z,59.90
2018-12-17T02:59:14.246Z,63.40
2018-12-17T03:00:14.282Z,63.60
2018-12-17T03:01:14.331Z,64.20
2018-12-17T03:02:14.454Z,64.60
2018-12-17T03:03:14.450Z,61.90
2018-12-17T03:04:14.470Z,61.70
2018-12-17T03:05:14.531Z,58.40
2018-12-17T03:06:14.626Z,61.40
2018-12-17T03:07:14.678Z,63.00
2018-12-17T03:08:14.676Z,62.30
2018-12-17T03:09:14.749Z,61.00
2018-12-17T03:10:14.791Z,62.20
2018-12-17T03:11:14.874Z,61.60
2018-12-17T03:12:14.859Z,63.30
2018-12-17T03:13:14.927Z,62.10
2018-12-17T03:14:14.998Z,60.30
2018-12-17T03:15:15.032Z,60.60
2018-12-17T03:16:15.087Z,61.30
2018-12-17T03:17:15.106Z,61.00
2018-12-17T03:18:15.172Z,63.10
2018-12-17T03:19:15.234Z,63.90
2018-12-17T03:20:15.310Z,69.40
2018-12-17T03:21:15.312Z,68.10
2018-12-17T03:22:15.372Z,67.80
2018-12-17T03:23:15.425Z,65.30
2018-12-17T03:24:15.473Z,69.00
2018-12-17T03:25:15.533Z,67.40
2018-12-17T03:26:15.550Z,69.70
2018-12-17T03:27:15.610Z,70.40
2018-12-17T03:28:15.667Z,65.30
2018-12-17T03:29:15.732Z,65.60
2018-12-17T03:30:15.755Z,67.20
2018-12-17T03:31:15.792Z,66.30
2018-12-17T03:32:15.857Z,68.30
2018-12-17T03:33:15.906Z,68.30
2018-12-17T03:34:16.000Z,69.80
2018-12-17T03:35:16.010Z,70.20
2018-12-17T03:36:16.066Z,66.50
2018-12-17T03:37:16.097Z,64.50
2018-12-17T03:38:16.403Z,64.90
2018-12-17T03:39:16.207Z,66.90
2018-12-17T03:40:16.257Z,65.50
2018-12-17T03:41:16.288Z,64.90
2018-12-17T03:42:16.359Z,65.70
2018-12-17T03:43:16.378Z,64.70
2018-12-17T03:44:16.452Z,62.20
2018-12-17T03:45:16.479Z,60.00
2018-12-17T03:46:16.535Z,59.50
2018-12-17T03:47:16.573Z,54.20
2018-12-17T03:48:16.676Z,55.20
2018-12-17T03:49:16.676Z,55.00
2018-12-17T03:50:16.765Z,53.80
2018-12-17T03:51:16.782Z,54.70
2018-12-17T03:52:16.832Z,52.20
2018-12-17T03:53:16.906Z,52.40
2018-12-17T03:54:16.927Z,51.30
2018-12-17T03:55:16.968Z,51.20
2018-12-17T03:56:17.025Z,53.10
2018-12-17T03:57:17.078Z,52.70
2018-12-17T03:58:17.115Z,53.00
2018-12-17T03:59:17.161Z,53.20
2018-12-17T04:00:17.206Z,52.40
2018-12-17T04:01:17.252Z,54.50
2018-12-17T04:02:17.315Z,54.10
2018-12-17T04:03:17.368Z,53.20
2018-12-17T04:04:17.398Z,53.70
2018-12-17T04:05:17.463Z,52.70
2018-12-17T04:06:17.502Z,52.00
2018-12-17T04:07:17.553Z,51.10
2018-12-17T04:08:17.600Z,53.40
2018-12-17T04:09:17.639Z,53.20
2018-12-17T04:10:17.704Z,53.00
2018-12-17T04:11:17.743Z,52.80
2018-12-17T04:12:17.789Z,52.60
2018-12-17T04:13:17.834Z,52.50
2018-12-17T04:14:17.893Z,50.70
2018-12-17T04:15:17.960Z,51.30
2018-12-17T04:16:17.996Z,52.30
2018-12-17T04:17:18.051Z,50.40
2018-12-17T04:18:18.100Z,50.10
2018-12-17T04:19:18.123Z,49.30
2018-12-17T04:20:18.196Z,50.40
2018-12-17T04:21:18.223Z,53.60
2018-12-17T04:22:18.358Z,53.90
2018-12-17T04:23:18.336Z,54.50
2018-12-17T04:24:18.367Z,51.90
2018-12-17T04:25:18.724Z,50.40
2018-12-17T04:26:18.476Z,53.70
2018-12-17T04:27:18.563Z,54.40
2018-12-17T04:28:18.570Z,53.40
2018-12-17T04:29:18.594Z,53.70
2018-12-17T04:30:18.649Z,51.90
2018-12-17T04:31:18.715Z,54.10
2018-12-17T04:32:18.767Z,53.00
2018-12-17T04:33:18.842Z,52.90
2018-12-17T04:34:18.862Z,56.60
2018-12-17T04:35:18.915Z,55.20
2018-12-17T04:36:18.947Z,54.90
2018-12-17T04:37:19.011Z,54.60
2018-12-17T04:38:19.062Z,52.20
2018-12-17T04:39:19.104Z,53.40
2018-12-17T04:40:19.157Z,54.70
2018-12-17T04:41:19.209Z,52.90
2018-12-17T04:42:19.241Z,53.90
2018-12-17T04:43:19.323Z,54.70
2018-12-17T04:44:19.329Z,50.90
2018-12-17T04:45:19.388Z,53.80
2018-12-17T04:46:19.450Z,48.90
2018-12-17T04:47:19.480Z,55.10
2018-12-17T04:48:19.516Z,54.10
2018-12-17T04:49:19.581Z,55.00
2018-12-17T04:50:19.655Z,56.40
2018-12-17T04:51:19.936Z,56.70
2018-12-17T04:52:19.772Z,56.80
2018-12-17T04:53:19.777Z,55.50
2018-12-17T04:54:19.834Z,54.30
2018-12-17T04:55:19.883Z,56.80
2018-12-17T04:56:19.907Z,55.10
2018-12-17T04:57:19.969Z,54.40
2018-12-17T04:58:20.039Z,53.30
2018-12-17T04:59:20.061Z,53.90
2018-12-17T05:00:20.142Z,51.70
2018-12-17T05:01:20.174Z,52.00
2018-12-17T05:02:20.216Z,50.90
2018-12-17T05:03:20.261Z,51.10
2018-12-17T05:04:20.345Z,52.20
2018-12-17T05:05:20.356Z,49.90
2018-12-17T05:06:20.429Z,49.90
2018-12-17T05:07:20.507Z,49.50
2018-12-17T05:08:20.508Z,48.80
2018-12-17T05:09:20.551Z,49.20
2018-12-17T05:10:20.584Z,49.90
2018-12-17T05:11:20.667Z,49.90
2018-12-17T05:12:20.720Z,49.20
2018-12-17T05:13:20.757Z,48.50
2018-12-17T05:14:20.799Z,49.50
2018-12-17T05:15:20.818Z,48.20
2018-12-17T05:16:20.893Z,47.80
2018-12-17T05:17:20.940Z,47.30
2018-12-17T05:18:20.991Z,47.60
2018-12-17T05:19:21.042Z,48.00
2018-12-17T05:20:21.086Z,46.30
2018-12-17T05:21:21.148Z,47.50
2018-12-17T05:22:21.173Z,47.30
2018-12-17T05:23:21.232Z,47.80
2018-12-17T05:24:21.280Z,47.90
2018-12-17T05:25:21.344Z,45.40
2018-12-17T05:26:21.379Z,48.00
2018-12-17T05:27:21.429Z,46.50
2018-12-17T05:28:21.475Z,47.30
2018-12-17T05:29:21.885Z,46.90
2018-12-17T05:30:21.567Z,47.20
2018-12-17T05:31:21.601Z,46.90
2018-12-17T05:32:21.674Z,46.40
2018-12-17T05:33:21.702Z,46.30
2018-12-17T05:34:21.787Z,46.20
2018-12-17T05:35:21.802Z,47.30
2018-12-17T05:36:21.865Z,47.60
2018-12-17T05:37:21.957Z,49.20
2018-12-17T05:38:21.955Z,47.60
2018-12-17T05:39:22.003Z,45.60
2018-12-17T05:40:22.077Z,52.40
2018-12-17T05:41:22.078Z,52.30
2018-12-17T05:42:22.135Z,52.70
2018-12-17T05:43:22.171Z,55.30
2018-12-17T05:44:22.241Z,57.30
2018-12-17T05:45:22.276Z,58.40
2018-12-17T05:46:22.373Z,60.40
2018-12-17T05:47:22.380Z,57.50
2018-12-17T05:48:22.444Z,58.70
2018-12-17T05:49:22.454Z,59.20
2018-12-17T05:50:22.532Z,57.80
2018-12-17T05:51:22.589Z,60.40
2018-12-17T05:52:22.629Z,60.70
2018-12-17T05:53:22.663Z,59.80
2018-12-17T05:54:22.710Z,61.10
2018-12-17T05:55:22.773Z,60.30
2018-12-17T05:56:22.824Z,59.40
2018-12-17T05:57:22.872Z,60.20
2018-12-17T05:58:22.896Z,64.20
2018-12-17T05:59:28.584Z,79.30
2018-12-17T06:00:23.037Z,78.90
2018-12-17T06:01:23.047Z,79.10
2018-12-17T06:02:23.106Z,79.40
2018-12-17T06:03:23.134Z,82.80
2018-12-17T06:04:23.206Z,86.40
2018-12-17T06:05:23.316Z,79.00
2018-12-17T06:06:23.280Z,80.80
2018-12-17T06:07:23.349Z,87.20
2018-12-17T06:08:23.402Z,89.10
2018-12-17T06:09:23.451Z,87.70
2018-12-17T06:10:23.498Z,85.40
2018-12-17T06:11:23.547Z,83.80
2018-12-17T06:12:23.582Z,86.50
2018-12-17T06:13:23.630Z,81.60
2018-12-17T06:14:23.686Z,81.80
2018-12-17T06:15:23.743Z,79.80
2018-12-17T06:16:23.786Z,80.90
2018-12-17T06:17:23.838Z,82.10
2018-12-17T06:18:23.877Z,86.00
2018-12-17T06:19:23.927Z,81.10
2018-12-17T06:20:23.971Z,78.90
2018-12-17T06:21:24.024Z,81.20
2018-12-17T06:22:24.145Z,73.70
2018-12-17T06:23:24.117Z,75.10
2018-12-17T06:24:24.156Z,74.10
2018-12-17T06:25:24.214Z,73.40
2018-12-17T06:26:24.258Z,71.80
2018-12-17T06:27:24.313Z,69.60
2018-12-17T06:28:24.365Z,67.60
2018-12-17T06:29:24.415Z,68.80
2018-12-17T06:30:24.451Z,69.50
2018-12-17T06:31:24.497Z,67.90
2018-12-17T06:32:24.566Z,68.10
2018-12-17T06:33:24.637Z,64.50
2018-12-17T06:34:24.641Z,57.00
2018-12-17T06:35:24.683Z,57.10
2018-12-17T06:36:25.016Z,59.90
2018-12-17T06:37:24.799Z,53.20
2018-12-17T06:38:24.837Z,54.60
2018-12-17T06:39:24.904Z,52.30
2018-12-17T06:40:24.982Z,49.40
2018-12-17T06:41:24.980Z,49.10
2018-12-17T06:42:25.077Z,49.10
2018-12-17T06:43:25.133Z,49.80
2018-12-17T06:44:25.144Z,49.40
2018-12-17T06:45:25.179Z,50.00
2018-12-17T06:46:25.238Z,51.00
2018-12-17T06:47:25.308Z,51.60
2018-12-17T06:48:25.312Z,52.50
2018-12-17T06:49:25.433Z,50.70
2018-12-17T06:50:25.473Z,54.30
2018-12-17T06:51:25.477Z,55.10
2018-12-17T06:52:25.629Z,54.00
2018-12-17T06:53:25.575Z,52.30
2018-12-17T06:54:25.662Z,53.00
2018-12-17T06:55:25.684Z,52.40
2018-12-17T06:56:25.766Z,53.50
2018-12-17T06:57:25.739Z,52.30
2018-12-17T06:58:25.817Z,54.00
2018-12-17T06:59:25.864Z,53.90
2018-12-17T07:00:25.900Z,56.70
2018-12-17T07:01:26.010Z,57.80
2018-12-17T07:02:26.228Z,55.90
2018-12-17T07:03:26.029Z,58.10
2018-12-17T07:04:26.085Z,58.90
2018-12-17T07:05:26.151Z,59.00
2018-12-17T07:06:26.196Z,58.40
2018-12-17T07:07:26.234Z,59.00
2018-12-17T07:08:26.282Z,60.00
2018-12-17T07:09:26.338Z,59.30
2018-12-17T07:10:26.392Z,60.40
2018-12-17T07:11:26.396Z,60.50
2018-12-17T07:12:26.472Z,60.80
2018-12-17T07:13:26.516Z,61.10
2018-12-17T07:14:26.579Z,59.30
2018-12-17T07:15:26.609Z,60.70
2018-12-17T07:16:26.647Z,59.90
2018-12-17T07:17:26.754Z,60.40
2018-12-17T07:18:26.778Z,59.00
2018-12-17T07:19:26.812Z,56.40
2018-12-17T07:20:26.868Z,57.80
2018-12-17T07:21:26.892Z,60.90
2018-12-17T07:22:26.952Z,60.20
2018-12-17T07:23:27.000Z,57.80
2018-12-17T07:24:27.046Z,58.20
2018-12-17T07:25:27.101Z,58.00
2018-12-17T07:26:28.748Z,57.20
2018-12-17T07:27:27.195Z,59.90
2018-12-17T07:28:27.497Z,61.00
2018-12-17T07:29:27.288Z,60.50
2018-12-17T07:30:27.348Z,62.30
2018-12-17T07:31:27.428Z,60.90
2018-12-17T07:32:27.413Z,60.50
2018-12-17T07:33:27.476Z,62.50
2018-12-17T07:34:27.507Z,61.70
2018-12-17T07:35:27.579Z,61.20
2018-12-17T07:36:27.611Z,60.20
2018-12-17T07:37:27.670Z,58.20
2018-12-17T07:38:27.735Z,58.80
2018-12-17T07:39:27.761Z,60.60
2018-12-17T07:40:27.788Z,59.10
2018-12-17T07:41:27.864Z,58.50
2018-12-17T07:42:27.888Z,57.30
2018-12-17T07:43:27.963Z,57.70
2018-12-17T07:44:28.040Z,55.60
2018-12-17T07:45:28.048Z,54.70
2018-12-17T07:46:28.085Z,56.50
2018-12-17T07:47:28.143Z,55.10
2018-12-17T07:48:28.213Z,53.10
2018-12-17T07:49:28.278Z,54.00
2018-12-17T07:50:28.284Z,53.60
2018-12-17T07:51:28.333Z,53.30
2018-12-17T07:52:28.391Z,53.40
2018-12-17T07:53:28.478Z,51.60
2018-12-17T07:54:28.493Z,51.70
2018-12-17T07:55:28.512Z,53.20
2018-12-17T07:56:28.556Z,54.40
2018-12-17T07:57:28.623Z,54.00
2018-12-17T07:58:28.667Z,54.30
2018-12-17T07:59:28.747Z,54.00
2018-12-17T08:00:28.768Z,55.20
2018-12-17T08:01:28.858Z,53.50
2018-12-17T08:02:28.851Z,54.20
2018-12-17T08:03:28.909Z,54.90
2018-12-17T08:04:28.955Z,54.70
2018-12-17T08:05:29.300Z,53.90
2018-12-17T08:06:29.031Z,54.80
2018-12-17T08:07:29.135Z,55.90
2018-12-17T08:08:35.199Z,55.10
2018-12-17T08:09:29.191Z,53.00
2018-12-17T08:10:29.230Z,52.90
2018-12-17T08:11:29.270Z,54.10
2018-12-17T08:12:29.341Z,52.70
2018-12-17T08:13:29.359Z,55.70
2018-12-17T08:14:29.412Z,54.90
2018-12-17T08:15:29.480Z,53.50
2018-12-17T08:16:29.754Z,54.30
2018-12-17T08:17:29.559Z,54.40
2018-12-17T08:18:29.616Z,57.20
2018-12-17T08:19:29.637Z,56.30
2018-12-17T08:20:29.707Z,56.20
2018-12-17T08:21:29.760Z,55.30
2018-12-17T08:22:29.804Z,54.30
2018-12-17T08:23:29.847Z,54.30
2018-12-17T08:24:31.244Z,52.90
2018-12-17T08:25:29.935Z,54.80
2018-12-17T08:26:30.010Z,53.60
2018-12-17T08:27:30.281Z,52.30
2018-12-17T08:28:30.069Z,52.50
2018-12-17T08:29:30.142Z,49.30
2018-12-17T08:30:30.196Z,45.30
2018-12-17T08:31:30.226Z,45.20
2018-12-17T08:32:30.267Z,43.70
2018-12-17T08:33:30.317Z,45.20
2018-12-17T08:34:30.368Z,43.20
2018-12-17T08:35:30.391Z,41.20
2018-12-17T08:36:30.454Z,40.80
2018-12-17T08:37:30.513Z,41.10
2018-12-17T08:38:30.558Z,40.30
2018-12-17T08:39:30.591Z,39.70
2018-12-17T08:40:30.681Z,40.30
2018-12-17T08:41:30.702Z,40.80
2018-12-17T08:42:30.994Z,41.40
2018-12-17T08:43:30.792Z,42.00
2018-12-17T08:44:30.850Z,41.60
2018-12-17T08:45:30.892Z,42.60
2018-12-17T08:46:30.938Z,41.20
2018-12-17T08:47:30.976Z,40.10
2018-12-17T08:48:31.034Z,39.20
2018-12-17T08:49:31.087Z,39.30
2018-12-17T08:50:31.126Z,39.70
2018-12-17T08:51:31.188Z,37.70
2018-12-17T08:52:31.196Z,36.10
2018-12-17T08:53:31.525Z,33.80
2018-12-17T08:54:31.320Z,34.90
2018-12-17T08:55:31.358Z,34.70
2018-12-17T08:56:31.397Z,34.60
2018-12-17T08:57:37.803Z,36.80
2018-12-17T08:58:31.516Z,34.30
2018-12-17T08:59:31.595Z,35.40
2018-12-17T09:00:31.607Z,35.20
2018-12-17T09:01:31.673Z,36.10
2018-12-17T09:02:31.704Z,34.30
2018-12-17T09:03:31.727Z,34.80
2018-12-17T09:04:31.806Z,34.10
2018-12-17T09:05:31.846Z,33.40
2018-12-17T09:06:31.894Z,33.70
2018-12-17T09:07:31.940Z,34.00
2018-12-17T09:08:31.987Z,34.40
2018-12-17T09:09:32.033Z,34.10
2018-12-17T09:10:32.080Z,34.20
2018-12-17T09:11:32.135Z,35.00
2018-12-17T09:12:32.206Z,35.20
2018-12-17T09:13:32.217Z,35.60
2018-12-17T09:14:32.322Z,34.00
2018-12-17T09:15:32.328Z,34.60
2018-12-17T09:16:32.354Z,33.90
2018-12-17T09:17:32.403Z,33.20
2018-12-17T09:18:32.464Z,34.70
2018-12-17T09:19:32.514Z,33.90
2018-12-17T09:20:32.610Z,34.30
2018-12-17T09:21:32.617Z,32.90
2018-12-17T09:22:32.657Z,33.30
2018-12-17T09:23:32.711Z,31.20
2018-12-17T09:24:32.802Z,32.20
2018-12-17T09:25:32.810Z,32.00
2018-12-17T09:26:32.849Z,31.90
2018-12-17T09:27:32.914Z,31.50
2018-12-17T09:28:32.973Z,32.40
2018-12-17T09:29:33.013Z,31.80
2018-12-17T09:30:33.069Z,30.60
2018-12-17T09:31:33.097Z,31.50
2018-12-17T09:32:33.142Z,30.20
2018-12-17T09:33:33.187Z,30.90
2018-12-17T09:34:33.253Z,29.30
2018-12-17T09:35:33.288Z,28.90
2018-12-17T09:36:33.352Z,29.10
2018-12-17T09:37:33.395Z,29.70
2018-12-17T09:38:33.457Z,29.40
2018-12-17T09:39:33.505Z,30.50
2018-12-17T09:40:33.540Z,29.90
2018-12-17T09:41:33.597Z,29.60
2018-12-17T09:42:33.627Z,28.30
2018-12-17T09:43:33.692Z,29.50
2018-12-17T09:44:33.739Z,29.10
2018-12-17T09:45:33.796Z,29.50
2018-12-17T09:46:33.826Z,29.50
2018-12-17T09:47:33.864Z,29.00
2018-12-17T09:48:33.941Z,29.60
2018-12-17T09:49:33.973Z,28.60
2018-12-17T09:50:34.025Z,28.90
2018-12-17T09:51:34.082Z,28.10
2018-12-17T09:52:34.123Z,29.00
2018-12-17T09:53:34.213Z,27.90
2018-12-17T09:54:34.227Z,28.60
2018-12-17T09:55:34.286Z,27.30
2018-12-17T09:56:34.328Z,24.90
2018-12-17T09:57:34.397Z,24.40
2018-12-17T09:58:34.419Z,22.30
2018-12-17T09:59:34.480Z,24.70
2018-12-17T10:00:34.560Z,25.60
2018-12-17T10:01:34.597Z,25.30
2018-12-17T10:02:34.646Z,24.90
2018-12-17T10:03:34.701Z,25.00
2018-12-17T10:04:34.748Z,24.00
2018-12-17T10:05:34.801Z,23.60
2018-12-17T10:06:34.871Z,22.00
2018-12-17T10:07:34.875Z,23.10
2018-12-17T10:08:34.959Z,23.20
2018-12-17T10:09:35.012Z,22.70
2018-12-17T10:10:35.042Z,23.20
2018-12-17T10:11:35.092Z,24.80
2018-12-17T10:12:35.154Z,26.60
2018-12-17T10:13:35.244Z,19.80
2018-12-17T10:14:35.254Z,20.80
2018-12-17T10:15:35.303Z,19.30
2018-12-17T10:16:35.332Z,17.60
2018-12-17T10:17:35.408Z,18.10
2018-12-17T10:18:37.011Z,13.90
2018-12-17T10:19:35.495Z,13.90
2018-12-17T10:20:35.553Z,14.70
2018-12-17T10:21:35.596Z,16.10
2018-12-17T10:22:35.648Z,16.60
2018-12-17T10:23:35.718Z,18.10
2018-12-17T10:24:35.774Z,13.90
2018-12-17T10:25:35.810Z,13.60
2018-12-17T10:26:35.923Z,12.50
2018-12-17T10:27:35.922Z,10.40
2018-12-17T10:28:35.974Z,9.90
2018-12-17T10:29:36.039Z,9.80
2018-12-17T10:30:36.086Z,10.10
2018-12-17T10:31:36.148Z,10.20
2018-12-17T10:32:36.226Z,9.90
2018-12-17T10:33:36.259Z,10.40
2018-12-17T10:34:36.316Z,10.30
2018-12-17T10:35:36.361Z,10.00
2018-12-17T10:36:36.438Z,10.20
2018-12-17T10:37:36.550Z,10.60
2018-12-17T10:38:36.523Z,10.10
2018-12-17T10:39:36.640Z,10.10
2018-12-17T10:40:36.639Z,9.30
2018-12-17T10:41:36.717Z,10.50
2018-12-17T10:42:36.781Z,10.00
2018-12-17T10:43:36.820Z,9.80
2018-12-17T10:44:36.857Z,9.90
2018-12-17T10:45:36.928Z,8.70
2018-12-17T10:46:36.988Z,11.00
2018-12-17T10:47:37.083Z,10.80
2018-12-17T10:48:37.104Z,10.50
2018-12-17T10:49:37.168Z,11.00
2018-12-17T10:50:37.223Z,9.90
2018-12-17T10:51:37.293Z,10.70
2018-12-17T10:52:37.339Z,10.80
2018-12-17T10:53:37.409Z,10.70
2018-12-17T10:54:37.447Z,11.00
2018-12-17T10:55:37.508Z,11.30
2018-12-17T10:56:37.622Z,11.60
2018-12-17T10:57:37.625Z,11.20
2018-12-17T10:58:37.712Z,11.20
2018-12-17T10:59:37.797Z,13.40
2018-12-17T11:00:39.439Z,12.80
2018-12-17T11:01:37.884Z,11.70
2018-12-17T11:02:37.921Z,12.40
2018-12-17T11:03:37.987Z,13.20
2018-12-17T11:04:38.032Z,12.10
2018-12-17T11:05:38.112Z,11.80
2018-12-17T11:06:38.150Z,11.70
2018-12-17T11:07:38.242Z,10.70
2018-12-17T11:08:38.277Z,10.50
2018-12-17T11:09:38.347Z,10.50
2018-12-17T11:10:38.395Z,10.00
2018-12-17T11:11:38.469Z,10.90
2018-12-17T11:12:38.518Z,10.60
2018-12-17T11:13:38.586Z,10.30
2018-12-17T11:14:38.644Z,9.60
2018-12-17T11:15:38.709Z,9.90
2018-12-17T11:16:38.764Z,10.40
2018-12-17T11:17:38.817Z,10.10
2018-12-17T11:18:38.902Z,9.50
2018-12-17T11:19:38.935Z,10.70
2018-12-17T11:20:39.012Z,10.70
2018-12-17T11:21:39.076Z,10.10
2018-12-17T11:22:39.125Z,10.90
2018-12-17T11:23:39.177Z,9.70
2018-12-17T11:24:39.263Z,10.10
2018-12-17T11:25:39.322Z,9.20
2018-12-17T11:26:39.379Z,9.10
2018-12-17T11:27:39.434Z,9.00
2018-12-17T11:28:39.501Z,9.20
2018-12-17T11:29:39.543Z,9.90
2018-12-17T11:30:46.339Z,10.00
2018-12-17T11:31:39.681Z,9.60
2018-12-17T11:32:39.724Z,9.70
2018-12-17T11:33:39.808Z,9.50
2018-12-17T11:34:39.902Z,9.50
2018-12-17T11:35:41.308Z,8.50
2018-12-17T11:36:39.976Z,9.10
2018-12-17T11:37:40.074Z,8.40
2018-12-17T11:38:40.116Z,8.80
2018-12-17T11:39:40.184Z,9.10
2018-12-17T11:40:40.237Z,9.00
2018-12-17T11:41:40.281Z,8.70
2018-12-17T11:42:40.404Z,8.60
2018-12-17T11:43:43.857Z,8.40
2018-12-17T11:44:40.455Z,7.90
2018-12-17T11:45:40.539Z,8.50
2018-12-17T11:46:40.617Z,8.30
2018-12-17T11:47:40.663Z,8.10
2018-12-17T11:48:40.746Z,8.40
2018-12-17T11:49:40.839Z,7.80
2018-12-17T11:50:40.908Z,9.10
2018-12-17T11:51:40.929Z,7.40
2018-12-17T11:52:40.988Z,7.80
2018-12-17T11:53:41.294Z,7.20
2018-12-17T11:54:41.117Z,8.10
2018-12-17T11:55:41.186Z,7.30
2018-12-17T11:56:41.235Z,8.40
2018-12-17T11:57:41.317Z,7.40
2018-12-17T11:58:41.367Z,7.90
2018-12-17T11:59:41.421Z,7.90
2018-12-17T12:00:41.478Z,8.00
2018-12-17T12:01:41.542Z,7.40
2018-12-17T12:02:41.620Z,7.40
2018-12-17T12:03:41.687Z,6.90
2018-12-17T12:04:41.760Z,6.70
2018-12-17T12:05:41.822Z,7.50
2018-12-17T12:06:41.861Z,7.10
2018-12-17T12:07:41.927Z,7.20
2018-12-17T12:08:42.070Z,7.60
2018-12-17T12:09:42.078Z,6.80
2018-12-17T12:10:42.132Z,6.50
2018-12-17T12:11:42.206Z,7.10
2018-12-17T12:12:42.258Z,6.80
2018-12-17T12:13:42.321Z,6.40
2018-12-17T12:14:42.389Z,5.90
2018-12-17T12:15:42.462Z,5.80
2018-12-17T12:16:42.512Z,7.90
2018-12-17T12:17:42.563Z,5.90
2018-12-17T12:18:42.663Z,7.00
2018-12-17T12:19:42.701Z,5.80
2018-12-17T12:20:42.784Z,5.70
2018-12-17T12:21:42.837Z,5.70
2018-12-17T12:22:42.881Z,6.30
2018-12-17T12:23:42.977Z,5.50
2018-12-17T12:24:43.051Z,6.40
2018-12-17T12:25:43.102Z,8.50
2018-12-17T12:26:43.179Z,6.50
2018-12-17T12:27:43.194Z,6.20
2018-12-17T12:28:43.278Z,6.30
2018-12-17T12:29:43.345Z,6.30
2018-12-17T12:30:43.401Z,5.80
2018-12-17T12:31:43.460Z,6.10
2018-12-17T12:32:43.515Z,5.70
2018-12-17T12:33:43.607Z,6.30
2018-12-17T12:34:43.653Z,5.60
2018-12-17T12:35:43.727Z,7.00
2018-12-17T12:36:43.792Z,5.80
2018-12-17T12:37:43.856Z,5.50
2018-12-17T12:38:43.896Z,5.30
2018-12-17T12:39:43.973Z,6.40
2018-12-17T12:40:44.055Z,6.00
2018-12-17T12:41:44.097Z,6.80
2018-12-17T12:42:51.356Z,6.10
2018-12-17T12:43:44.287Z,5.70
2018-12-17T12:44:44.284Z,5.90
2018-12-17T12:45:44.376Z,6.10
2018-12-17T12:46:44.432Z,5.40
2018-12-17T12:47:44.494Z,5.70
2018-12-17T12:48:44.554Z,5.90
2018-12-17T12:49:44.643Z,6.60
2018-12-17T12:50:44.706Z,6.20
2018-12-17T12:51:44.770Z,7.90
2018-12-17T12:52:44.842Z,6.20
2018-12-17T12:53:44.890Z,6.80
2018-12-17T12:54:44.948Z,6.40
2018-12-17T12:55:45.025Z,6.20
2018-12-17T12:56:45.108Z,6.20