createdAt,value
2018-03-29T00:00:09.804Z,74.00
2018-03-29T00:02:35.685Z,64.00
2018-03-29T00:05:01.545Z,70.30
2018-03-29T00:07:27.465Z,72.73
2018-03-29T00:09:53.357Z,63.20
2018-03-29T00:12:19.204Z,78.27
2018-03-29T00:14:45.044Z,80.60
2018-03-29T00:17:10.924Z,74.80
2018-03-29T00:19:36.848Z,58.20
2018-03-29T00:22:02.693Z,75.73
2018-03-29T00:24:28.594Z,64.87
2018-03-29T00:26:54.445Z,76.00
2018-03-29T00:29:20.284Z,79.67
2018-03-29T00:31:46.266Z,71.40
2018-03-29T00:34:12.142Z,79.47
2018-03-29T00:36:37.984Z,71.63
2018-03-29T00:39:03.905Z,75.67
2018-03-29T00:41:29.748Z,67.93
2018-03-29T00:43:55.679Z,68.77
2018-03-29T00:46:21.593Z,72.00
2018-03-29T00:48:47.448Z,69.47
2018-03-29T00:51:13.304Z,60.10
2018-03-29T00:53:44.298Z,68.80
2018-03-29T00:56:10.245Z,69.97
2018-03-29T00:58:36.089Z,69.50
2018-03-29T01:01:02.001Z,70.83
2018-03-29T01:03:27.848Z,75.23
2018-03-29T01:05:53.708Z,68.10
2018-03-29T01:08:19.696Z,63.20
2018-03-29T01:10:45.554Z,68.27
2018-03-29T01:13:11.401Z,71.20
2018-03-29T01:15:37.304Z,71.27
2018-03-29T01:18:03.614Z,70.93
2018-03-29T01:20:30.200Z,63.80
2018-03-29T01:22:56.133Z,69.60
2018-03-29T01:25:21.976Z,66.47
2018-03-29T01:27:47.833Z,67.67
2018-03-29T01:30:13.739Z,65.30
2018-03-29T01:32:39.686Z,68.60
2018-03-29T01:35:05.579Z,66.03
2018-03-29T01:37:31.464Z,64.40
2018-03-29T01:39:57.372Z,66.23
2018-03-29T01:42:23.241Z,61.43
2018-03-29T01:44:49.216Z,62.90
2018-03-29T01:47:15.065Z,67.13
2018-03-29T01:49:40.924Z,46.93
2018-03-29T01:52:06.812Z,62.57
2018-03-29T01:54:32.660Z,64.83
2018-03-29T01:56:58.592Z,72.13
2018-03-29T01:59:24.857Z,66.30
2018-03-29T02:01:50.721Z,65.47
2018-03-29T02:04:16.560Z,68.33
2018-03-29T02:06:42.456Z,70.43
2018-03-29T02:09:08.955Z,73.50
2018-03-29T02:11:34.821Z,72.63
2018-03-29T02:14:01.073Z,74.83
2018-03-29T02:16:26.982Z,76.93
2018-03-29T02:18:52.837Z,72.57
2018-03-29T02:21:18.849Z,76.03
2018-03-29T02:23:44.705Z,71.47
2018-03-29T02:26:10.562Z,74.07
2018-03-29T02:28:36.458Z,73.83
2018-03-29T02:31:02.322Z,78.30
2018-03-29T02:33:28.269Z,76.13
2018-03-29T02:35:54.171Z,72.17
2018-03-29T02:38:20.030Z,70.83
2018-03-29T02:40:45.877Z,73.83
2018-03-29T02:43:11.772Z,73.60
2018-03-29T02:45:37.705Z,76.73
2018-03-29T02:48:03.554Z,72.33
2018-03-29T02:50:29.461Z,75.77
2018-03-29T02:52:55.318Z,77.80
2018-03-29T02:55:21.164Z,75.90
2018-03-29T02:57:47.152Z,82.50
2018-03-29T03:00:13.016Z,79.10
2018-03-29T03:02:38.881Z,79.13
2018-03-29T03:05:04.781Z,88.13
2018-03-29T03:07:30.641Z,85.30
2018-03-29T03:09:56.577Z,80.40
2018-03-29T03:12:22.459Z,77.40
2018-03-29T03:14:48.324Z,69.03
2018-03-29T03:17:14.160Z,62.10
2018-03-29T03:19:40.057Z,57.43
2018-03-29T03:22:06.009Z,52.97
2018-03-29T03:24:31.855Z,45.93
2018-03-29T03:26:57.753Z,44.53
2018-03-29T03:29:23.600Z,41.00
2018-03-29T03:31:49.445Z,32.67
2018-03-29T03:34:15.432Z,33.00
2018-03-29T03:36:41.322Z,32.57
2018-03-29T03:39:07.175Z,30.07
2018-03-29T03:41:33.077Z,29.77
2018-03-29T03:43:58.937Z,29.40
2018-03-29T03:46:24.864Z,28.03
2018-03-29T03:48:50.767Z,27.97
2018-03-29T03:51:16.626Z,27.30
2018-03-29T03:53:42.477Z,25.03
2018-03-29T03:56:08.423Z,24.00
2018-03-29T03:58:34.401Z,24.07
2018-03-29T04:01:00.250Z,23.87
2018-03-29T04:03:26.145Z,21.97
2018-03-29T04:05:52.000Z,22.37
2018-03-29T04:08:17.851Z,22.10
2018-03-29T04:10:43.914Z,20.47
2018-03-29T04:13:09.772Z,20.90
2018-03-29T04:15:35.632Z,21.53
2018-03-29T04:18:01.557Z,19.87
2018-03-29T04:20:27.418Z,18.57
2018-03-29T04:22:53.353Z,19.70
2018-03-29T04:25:19.254Z,18.23
2018-03-29T04:27:45.176Z,19.60
2018-03-29T04:30:11.124Z,18.93
2018-03-29T04:32:37.049Z,19.37
2018-03-29T04:35:03.058Z,18.00
2018-03-29T04:37:28.916Z,18.17
2018-03-29T04:39:54.855Z,16.40
2018-03-29T04:42:20.698Z,17.80
2018-03-29T04:44:46.554Z,17.60
2018-03-29T04:47:12.541Z,19.30
2018-03-29T04:49:38.384Z,19.40
2018-03-29T04:52:04.297Z,16.60
2018-03-29T04:54:30.200Z,14.37
2018-03-29T04:56:56.061Z,14.07
2018-03-29T04:59:22.000Z,14.13
2018-03-29T05:01:47.910Z,12.40
2018-03-29T05:04:13.841Z,13.23
2018-03-29T05:06:39.684Z,12.57
2018-03-29T05:09:05.569Z,12.27
2018-03-29T05:11:31.497Z,12.63
2018-03-29T05:13:57.345Z,13.43
2018-03-29T05:16:23.302Z,11.00
2018-03-29T05:18:49.144Z,13.60
2018-03-29T05:21:15.057Z,10.90
2018-03-29T05:23:41.040Z,11.00
2018-03-29T05:26:06.997Z,9.93
2018-03-29T05:28:32.963Z,9.43
2018-03-29T05:30:58.865Z,9.97
2018-03-29T05:33:24.730Z,8.73
2018-03-29T05:35:50.671Z,8.67
2018-03-29T05:38:16.561Z,8.77
2018-03-29T05:40:42.474Z,7.57
2018-03-29T05:43:08.360Z,6.20
2018-03-29T05:45:34.273Z,6.40
2018-03-29T05:48:00.219Z,6.57
2018-03-29T05:50:26.610Z,6.17
2018-03-29T05:52:52.638Z,6.90
2018-03-29T05:55:18.561Z,5.80
2018-03-29T05:57:44.404Z,5.70
2018-03-29T06:00:10.408Z,6.23
2018-03-29T06:02:36.373Z,5.20
2018-03-29T06:05:02.314Z,5.77
2018-03-29T06:07:28.208Z,5.60
2018-03-29T06:09:54.060Z,5.50
2018-03-29T06:12:19.988Z,5.60
2018-03-29T06:14:45.997Z,5.23
2018-03-29T06:17:18.829Z,4.60
2018-03-29T06:19:44.698Z,4.80
2018-03-29T06:22:10.656Z,5.23
2018-03-29T06:24:36.593Z,5.47
2018-03-29T06:27:02.983Z,4.97
2018-03-29T06:29:28.996Z,5.17
2018-03-29T06:31:54.854Z,5.70
2018-03-29T06:34:20.692Z,4.63
2018-03-29T06:36:46.581Z,5.17
2018-03-29T06:39:12.420Z,5.03
2018-03-29T06:41:38.289Z,4.87
2018-03-29T06:44:04.200Z,5.10
2018-03-29T06:46:30.040Z,4.83
2018-03-29T06:48:55.966Z,4.20
2018-03-29T06:51:21.875Z,4.60
2018-03-29T06:53:47.727Z,4.00
2018-03-29T06:56:14.135Z,4.00
2018-03-29T06:58:40.300Z,3.93
2018-03-29T07:01:06.553Z,4.03
2018-03-29T07:03:32.592Z,3.60
2018-03-29T07:05:58.610Z,3.90
2018-03-29T07:08:24.598Z,3.97
2018-03-29T07:10:50.480Z,3.53
2018-03-29T07:13:16.373Z,3.13
2018-03-29T07:15:42.232Z,3.80
2018-03-29T07:18:08.077Z,3.80
2018-03-29T07:20:33.969Z,3.67
2018-03-29T07:22:59.835Z,3.20
2018-03-29T07:25:25.805Z,3.23
2018-03-29T07:27:51.756Z,2.97
2018-03-29T07:30:17.617Z,3.07
2018-03-29T07:32:43.471Z,2.50
2018-03-29T07:35:09.656Z,3.17
2018-03-29T07:37:35.882Z,2.70
2018-03-29T07:40:01.770Z,3.17
2018-03-29T07:42:27.680Z,2.93
2018-03-29T07:44:53.560Z,2.83
2018-03-29T07:47:19.432Z,3.43
2018-03-29T07:49:45.321Z,3.40
2018-03-29T07:52:11.177Z,3.30
2018-03-29T07:54:37.121Z,3.60
2018-03-29T07:57:03.021Z,3.67
2018-03-29T07:59:28.889Z,3.30
2018-03-29T08:01:54.773Z,3.53
2018-03-29T08:04:20.749Z,3.57
2018-03-29T08:06:46.597Z,3.30
2018-03-29T08:09:12.458Z,3.90
2018-03-29T08:11:38.350Z,2.90
2018-03-29T08:14:04.213Z,3.23
2018-03-29T08:16:30.075Z,3.43
2018-03-29T08:18:55.977Z,3.47
2018-03-29T08:21:21.928Z,2.90
2018-03-29T08:23:47.780Z,3.30
2018-03-29T08:26:13.725Z,2.73
2018-03-29T08:28:39.556Z,2.90
2018-03-29T08:31:05.421Z,2.57
2018-03-29T08:33:31.310Z,2.50
2018-03-29T08:35:57.158Z,3.27
2018-03-29T08:38:23.012Z,2.70
2018-03-29T08:40:48.916Z,2.50
2018-03-29T08:43:14.768Z,3.10
2018-03-29T08:45:40.605Z,2.63
2018-03-29T08:48:06.520Z,2.90
2018-03-29T08:50:32.369Z,3.53
2018-03-29T08:52:58.268Z,3.00
2018-03-29T08:55:24.181Z,3.23
2018-03-29T08:57:50.062Z,3.57
2018-03-29T09:00:15.916Z,3.80
2018-03-29T09:02:41.814Z,3.27
2018-03-29T09:05:07.669Z,3.87
2018-03-29T09:07:33.577Z,3.40
2018-03-29T09:09:59.485Z,3.40
2018-03-29T09:12:25.398Z,3.60
2018-03-29T09:14:51.253Z,3.40
2018-03-29T09:17:17.159Z,3.27
2018-03-29T09:19:43.035Z,2.90
2018-03-29T09:22:08.888Z,3.53
2018-03-29T09:24:34.793Z,2.97
2018-03-29T09:27:00.692Z,3.07
2018-03-29T09:29:26.556Z,3.10
2018-03-29T09:31:52.461Z,2.80
2018-03-29T09:34:18.325Z,3.00
2018-03-29T09:36:44.201Z,3.27
2018-03-29T09:39:10.109Z,2.93
2018-03-29T09:41:35.986Z,3.10
2018-03-29T09:44:01.865Z,3.40
2018-03-29T09:46:27.769Z,3.40
2018-03-29T09:48:53.633Z,3.20
2018-03-29T09:51:19.593Z,3.73
2018-03-29T09:53:45.496Z,3.57
2018-03-29T09:56:11.357Z,3.37
2018-03-29T09:58:37.214Z,3.43
2018-03-29T10:01:07.090Z,3.60
2018-03-29T10:03:38.824Z,3.90
2018-03-29T10:06:04.713Z,3.60
2018-03-29T10:08:30.633Z,4.23
2018-03-29T10:10:56.508Z,4.40
2018-03-29T10:13:22.404Z,3.80
2018-03-29T10:15:48.297Z,3.73
2018-03-29T10:18:14.166Z,3.60
2018-03-29T10:20:40.041Z,3.87
2018-03-29T10:23:05.954Z,4.00
2018-03-29T10:25:31.840Z,3.97
2018-03-29T10:27:57.776Z,3.60
2018-03-29T10:30:24.582Z,3.53
2018-03-29T10:32:50.445Z,3.37
2018-03-29T10:35:16.305Z,3.20
2018-03-29T10:37:42.311Z,3.10
2018-03-29T10:40:08.182Z,2.90
2018-03-29T10:42:34.044Z,3.30
2018-03-29T10:44:59.940Z,3.30
2018-03-29T10:47:25.797Z,3.30
2018-03-29T10:49:51.681Z,3.27
2018-03-29T10:52:17.589Z,3.40
2018-03-29T10:54:43.465Z,3.03
2018-03-29T10:57:09.320Z,3.07
2018-03-29T10:59:35.209Z,3.07
2018-03-29T11:02:01.085Z,3.40
2018-03-29T11:04:26.932Z,3.90
2018-03-29T11:06:52.843Z,3.27
2018-03-29T11:09:18.712Z,3.10
2018-03-29T11:11:44.590Z,3.00
2018-03-29T11:14:10.520Z,3.63
2018-03-29T11:16:36.400Z,3.03
2018-03-29T11:19:02.273Z,3.20
2018-03-29T11:21:28.287Z,3.40
2018-03-29T11:23:54.165Z,3.50
2018-03-29T11:26:20.029Z,3.57
2018-03-29T11:28:45.986Z,3.70
2018-03-29T11:31:11.845Z,3.80
2018-03-29T11:33:37.706Z,3.50
2018-03-29T11:36:03.617Z,3.17
2018-03-29T11:38:29.482Z,3.30
2018-03-29T11:40:55.354Z,3.10
2018-03-29T11:43:21.263Z,3.10
2018-03-29T11:45:47.139Z,3.50
2018-03-29T11:48:13.008Z,3.10
2018-03-29T11:50:38.917Z,3.40
2018-03-29T11:53:04.776Z,3.60
2018-03-29T11:55:30.620Z,3.30
2018-03-29T11:57:56.585Z,3.57
2018-03-29T12:00:22.467Z,3.50
2018-03-29T12:02:48.341Z,3.73
2018-03-29T12:05:14.248Z,3.70
2018-03-29T12:07:40.112Z,3.67
2018-03-29T12:10:05.973Z,3.97
2018-03-29T12:12:31.885Z,3.70
2018-03-29T12:14:57.742Z,3.53
2018-03-29T12:17:23.617Z,3.10
2018-03-29T12:19:49.527Z,3.90
2018-03-29T12:22:15.384Z,3.23
2018-03-29T12:24:41.239Z,3.27
2018-03-29T12:27:07.258Z,3.03
2018-03-29T12:29:33.183Z,3.00
2018-03-29T12:31:59.050Z,3.40
2018-03-29T12:34:24.960Z,3.10
2018-03-29T12:36:50.836Z,3.53
2018-03-29T12:39:16.729Z,3.60
2018-03-29T12:41:42.637Z,3.50
2018-03-29T12:44:08.513Z,3.33
2018-03-29T12:46:34.416Z,3.40
2018-03-29T12:49:00.334Z,3.97
2018-03-29T12:51:26.196Z,4.10
2018-03-29T12:53:52.082Z,3.40
2018-03-29T12:56:30.317Z,4.27
2018-03-29T12:58:56.187Z,4.70
2018-03-29T13:01:22.068Z,5.07
2018-03-29T13:03:47.982Z,4.60
2018-03-29T13:06:13.849Z,5.30
2018-03-29T13:08:39.718Z,5.40
2018-03-29T13:11:05.633Z,5.83
2018-03-29T13:13:31.505Z,6.60
2018-03-29T13:15:57.696Z,6.40
2018-03-29T13:18:23.588Z,6.83
2018-03-29T13:20:49.469Z,6.27
2018-03-29T13:23:15.333Z,6.70
2018-03-29T13:25:41.245Z,6.63
2018-03-29T13:28:07.206Z,8.20
2018-03-29T13:30:33.134Z,6.87
2018-03-29T13:32:59.057Z,6.50
2018-03-29T13:35:24.916Z,6.03
2018-03-29T13:37:50.781Z,7.40
2018-03-29T13:40:16.683Z,7.77
2018-03-29T13:42:42.547Z,7.63
2018-03-29T13:45:08.409Z,8.40
2018-03-29T13:47:34.476Z,6.83
2018-03-29T13:50:00.350Z,8.03
2018-03-29T13:52:26.217Z,9.60
2018-03-29T13:54:52.150Z,7.73
2018-03-29T13:57:18.001Z,8.60
2018-03-29T13:59:43.943Z,8.97
2018-03-29T14:02:09.849Z,8.80
2018-03-29T14:04:35.727Z,8.53
2018-03-29T14:07:01.589Z,9.73
2018-03-29T14:09:27.508Z,9.63
2018-03-29T14:11:53.378Z,10.60
2018-03-29T14:14:19.247Z,9.90
2018-03-29T14:16:45.166Z,10.70
2018-03-29T14:19:11.215Z,10.00
2018-03-29T14:21:37.121Z,10.17
2018-03-29T14:24:03.030Z,10.40
2018-03-29T14:26:29.060Z,11.00
2018-03-29T14:28:54.936Z,11.20
2018-03-29T14:31:20.939Z,12.43
2018-03-29T14:33:46.786Z,11.17
2018-03-29T14:36:12.645Z,10.70
2018-03-29T14:38:38.585Z,11.97
2018-03-29T14:43:47.394Z,10.87
2018-03-29T14:46:13.275Z,10.97
2018-03-29T14:48:39.156Z,12.23
2018-03-29T14:51:05.567Z,11.33
2018-03-29T14:53:31.505Z,10.67
2018-03-29T14:55:57.538Z,11.60
2018-03-29T14:58:23.647Z,11.73
2018-03-29T15:00:50.882Z,11.80
2018-03-29T15:03:16.977Z,10.90
2018-03-29T15:05:42.989Z,11.27
2018-03-29T15:08:09.212Z,11.17
2018-03-29T15:10:35.191Z,10.97
2018-03-29T15:13:01.530Z,10.63
2018-03-29T15:15:28.012Z,12.63
2018-03-29T15:17:54.103Z,10.43
2018-03-29T15:20:20.294Z,11.03
2018-03-29T15:22:46.221Z,11.57
2018-03-29T15:25:12.401Z,11.63
2018-03-29T15:27:38.437Z,10.80
2018-03-29T15:30:04.311Z,12.87
2018-03-29T15:32:30.262Z,15.47
2018-03-29T15:34:56.174Z,15.60
2018-03-29T15:37:22.060Z,13.07
2018-03-29T15:39:48.002Z,12.07
2018-03-29T15:42:13.943Z,12.37
2018-03-29T15:44:39.900Z,14.10
2018-03-29T15:47:06.210Z,18.13
2018-03-29T15:49:32.472Z,17.90
2018-03-29T15:51:58.348Z,15.83
2018-03-29T15:54:24.708Z,20.90
2018-03-29T15:56:50.998Z,16.70
2018-03-29T15:59:16.881Z,12.93
2018-03-29T16:01:42.757Z,14.20
2018-03-29T16:04:08.762Z,14.70
2018-03-29T16:06:34.638Z,13.73
2018-03-29T16:09:00.862Z,11.87
2018-03-29T16:11:26.866Z,11.60
2018-03-29T16:13:52.822Z,11.70
2018-03-29T16:16:18.682Z,12.93
2018-03-29T16:18:44.588Z,11.70
2018-03-29T16:21:11.365Z,11.47
2018-03-29T16:23:37.258Z,11.73
2018-03-29T16:26:03.167Z,11.50
2018-03-29T16:28:29.034Z,11.57
2018-03-29T16:30:54.892Z,10.77
2018-03-29T16:33:21.024Z,11.43
2018-03-29T16:35:46.888Z,11.13
2018-03-29T16:38:13.337Z,11.43
2018-03-29T16:40:39.397Z,11.33
2018-03-29T16:43:05.337Z,11.73
2018-03-29T16:45:31.342Z,11.33
2018-03-29T16:47:57.306Z,12.17
2018-03-29T16:50:23.195Z,11.27
2018-03-29T16:52:49.128Z,11.53
2018-03-29T16:55:15.065Z,11.00
2018-03-29T16:57:41.381Z,10.97
2018-03-29T17:00:09.505Z,11.83
2018-03-29T17:02:35.518Z,11.20
2018-03-29T17:05:01.380Z,11.33
2018-03-29T17:07:27.240Z,10.97
2018-03-29T17:09:53.200Z,11.20
2018-03-29T17:12:19.076Z,11.27
2018-03-29T17:14:44.949Z,11.83
2018-03-29T17:17:10.885Z,11.73
2018-03-29T17:19:36.756Z,11.53
2018-03-29T17:22:02.790Z,10.43
2018-03-29T17:24:28.713Z,10.60
2018-03-29T17:26:54.596Z,11.07
2018-03-29T17:29:20.490Z,11.77
2018-03-29T17:31:46.770Z,11.93
2018-03-29T17:34:12.630Z,12.17
2018-03-29T17:36:38.568Z,10.90
2018-03-29T17:39:05.454Z,11.27
2018-03-29T17:41:31.317Z,11.30
2018-03-29T17:43:57.185Z,11.30
2018-03-29T17:46:23.105Z,11.37
2018-03-29T17:48:49.070Z,12.97
2018-03-29T17:51:14.938Z,11.87
2018-03-29T17:53:40.848Z,15.57
2018-03-29T17:56:06.811Z,14.20
2018-03-29T17:58:32.703Z,15.53
2018-03-29T18:00:58.611Z,14.73
2018-03-29T18:03:25.419Z,12.30
2018-03-29T18:05:51.320Z,13.30
2018-03-29T18:08:17.229Z,13.17
2018-03-29T18:10:43.111Z,13.30
2018-03-29T18:13:09.497Z,13.10
2018-03-29T18:15:35.498Z,12.80
2018-03-29T18:18:01.364Z,12.37
2018-03-29T18:20:27.239Z,12.57
2018-03-29T18:22:53.172Z,12.80
2018-03-29T18:25:19.028Z,13.00
2018-03-29T18:27:45.022Z,12.43
2018-03-29T18:30:11.018Z,11.60
2018-03-29T18:32:37.445Z,11.77
2018-03-29T18:35:03.354Z,12.07
2018-03-29T18:37:29.328Z,12.57
2018-03-29T18:39:55.285Z,12.47
2018-03-29T18:42:21.247Z,12.47
2018-03-29T18:44:47.277Z,12.17
2018-03-29T18:47:13.201Z,12.93
2018-03-29T18:49:39.054Z,13.53
2018-03-29T18:52:04.958Z,12.73
2018-03-29T18:54:30.916Z,13.40
2018-03-29T18:56:56.768Z,15.03
2018-03-29T18:59:22.647Z,13.10
2018-03-29T19:01:48.506Z,15.93
2018-03-29T19:04:14.381Z,14.73
2018-03-29T19:06:40.352Z,13.50
2018-03-29T19:09:06.336Z,11.97
2018-03-29T19:11:32.252Z,13.43
2018-03-29T19:13:58.205Z,13.90
2018-03-29T19:16:24.118Z,13.13
2018-03-29T19:18:49.966Z,13.37
2018-03-29T19:21:15.891Z,13.87
2018-03-29T19:23:41.736Z,14.13
2018-03-29T19:26:07.595Z,14.23
2018-03-29T19:28:33.475Z,14.27
2018-03-29T19:30:59.338Z,14.07
2018-03-29T19:33:25.217Z,13.80
2018-03-29T19:35:51.100Z,13.00
2018-03-29T19:38:16.969Z,14.07
2018-03-29T19:40:42.904Z,13.57
2018-03-29T19:43:08.800Z,14.33
2018-03-29T19:45:34.663Z,13.57
2018-03-29T19:48:00.509Z,14.03
2018-03-29T19:50:26.411Z,14.43
2018-03-29T19:52:52.899Z,13.67
2018-03-29T19:55:18.814Z,13.27
2018-03-29T19:57:44.715Z,12.50
2018-03-29T20:00:10.566Z,13.67
2018-03-29T20:02:36.430Z,12.83
2018-03-29T20:05:02.497Z,13.67
2018-03-29T20:07:28.366Z,13.67
2018-03-29T20:09:54.318Z,13.03
2018-03-29T20:12:20.266Z,11.53
2018-03-29T20:14:46.188Z,12.87
2018-03-29T20:17:12.137Z,12.50
2018-03-29T20:19:38.097Z,13.00
2018-03-29T20:22:03.991Z,13.80
2018-03-29T20:24:29.881Z,11.67
2018-03-29T20:26:55.810Z,12.90
2018-03-29T20:29:21.757Z,12.73
2018-03-29T20:31:47.600Z,13.33
2018-03-29T20:34:13.486Z,12.50
2018-03-29T20:36:39.326Z,15.37
2018-03-29T20:39:05.184Z,14.43
2018-03-29T20:41:31.164Z,15.30
2018-03-29T20:43:57.014Z,15.33
2018-03-29T20:46:22.887Z,14.73
2018-03-29T20:48:48.777Z,13.43
2018-03-29T20:51:14.692Z,12.10
2018-03-29T20:53:40.589Z,12.67
2018-03-29T20:56:06.481Z,12.70
2018-03-29T20:58:32.315Z,13.37
2018-03-29T21:00:58.241Z,13.77
2018-03-29T21:03:24.137Z,13.57
2018-03-29T21:05:50.056Z,11.07
2018-03-29T21:08:15.903Z,12.60
2018-03-29T21:10:41.793Z,11.30
2018-03-29T21:13:07.646Z,15.47
2018-03-29T21:15:33.585Z,14.43
2018-03-29T21:17:59.871Z,17.03
2018-03-29T21:20:25.776Z,15.63
2018-03-29T21:22:51.628Z,16.07
2018-03-29T21:25:17.613Z,16.33
2018-03-29T21:27:43.590Z,16.00
2018-03-29T21:30:09.549Z,14.33
2018-03-29T21:32:35.480Z,15.10
2018-03-29T21:35:01.374Z,13.93
2018-03-29T21:37:27.281Z,14.00
2018-03-29T21:39:53.672Z,14.07
2018-03-29T21:42:19.672Z,14.93
2018-03-29T21:44:45.533Z,15.97
2018-03-29T21:47:11.453Z,15.30
2018-03-29T21:49:37.347Z,14.73
2018-03-29T21:52:03.223Z,14.80
2018-03-29T21:54:29.213Z,16.23
2018-03-29T21:56:55.137Z,14.30
2018-03-29T21:59:20.989Z,13.33
2018-03-29T22:01:46.883Z,13.57
2018-03-29T22:04:12.727Z,14.73
2018-03-29T22:06:38.670Z,12.10
2018-03-29T22:09:04.585Z,14.33
2018-03-29T22:11:30.431Z,13.97
2018-03-29T22:13:56.291Z,13.60
2018-03-29T22:16:22.491Z,15.23
2018-03-29T22:18:48.445Z,14.20
2018-03-29T22:21:14.398Z,14.07
2018-03-29T22:23:40.285Z,15.80
2018-03-29T22:26:06.178Z,14.43
2018-03-29T22:28:32.029Z,15.23
2018-03-29T22:30:58.027Z,15.10
2018-03-29T22:33:23.880Z,14.43
2018-03-29T22:35:49.737Z,15.40
2018-03-29T22:38:15.677Z,15.10
2018-03-29T22:40:41.522Z,14.27
2018-03-29T22:43:07.465Z,14.93
2018-03-29T22:45:33.676Z,14.97
2018-03-29T22:47:59.546Z,15.53
2018-03-29T22:50:25.425Z,18.00
2018-03-29T22:52:51.369Z,15.87
2018-03-29T22:55:17.309Z,16.00
2018-03-29T22:57:43.160Z,15.50
2018-03-29T23:00:09.077Z,15.67
2018-03-29T23:02:34.921Z,15.00
2018-03-29T23:05:00.766Z,16.80
2018-03-29T23:07:26.733Z,15.63
2018-03-29T23:09:52.572Z,15.87
2018-03-29T23:12:18.435Z,15.00
2018-03-29T23:14:44.337Z,14.97
2018-03-29T23:17:10.181Z,14.17
2018-03-29T23:19:36.132Z,15.17
2018-03-29T23:22:02.033Z,14.97
2018-03-29T23:24:27.913Z,15.03
2018-03-29T23:26:53.870Z,15.93
2018-03-29T23:29:20.501Z,16.57
2018-03-29T23:31:46.445Z,15.10
2018-03-29T23:34:12.298Z,16.33
2018-03-29T23:36:38.458Z,16.87
2018-03-29T23:39:04.376Z,15.70
2018-03-29T23:41:30.222Z,17.27
2018-03-29T23:43:56.209Z,17.00
2018-03-29T23:46:22.071Z,16.07
2018-03-29T23:48:47.935Z,16.47
2018-03-29T23:51:13.830Z,16.33
2018-03-29T23:53:39.681Z,16.93
2018-03-29T23:56:05.620Z,17.50
2018-03-29T23:58:31.521Z,16.30
