createdAt,value
2022-11-24T05:00:35.264Z,99764.96
2022-11-24T05:03:05.063Z,99765.73
2022-11-24T05:05:34.654Z,99763.08
2022-11-24T05:08:04.248Z,99773.98
2022-11-24T05:10:36.151Z,99778.52
2022-11-24T05:13:06.751Z,99780.55
2022-11-24T05:15:37.825Z,99782.40
2022-11-24T05:18:07.906Z,99785.96
2022-11-24T05:20:37.141Z,99786.11
2022-11-24T05:23:07.740Z,99785.05
2022-11-24T05:25:37.385Z,99784.27
2022-11-24T05:28:10.417Z,99785.92
2022-11-24T05:30:40.126Z,99784.27
2022-11-24T05:33:12.094Z,99781.73
2022-11-24T05:35:41.407Z,99777.81
2022-11-24T05:38:10.665Z,99776.77
2022-11-24T05:40:39.463Z,99781.98
2022-11-24T05:43:12.597Z,99779.86
2022-11-24T05:45:41.491Z,99779.85
2022-11-24T05:48:14.723Z,99785.68
2022-11-24T05:50:43.344Z,99791.85
2022-11-24T05:53:14.708Z,99790.95
2022-11-24T05:55:44.053Z,99789.95
2022-11-24T05:58:13.210Z,99797.51
2022-11-24T06:00:42.554Z,99800.95
2022-11-24T06:03:13.152Z,99801.13
2022-11-24T06:05:46.163Z,99812.75
2022-11-24T06:08:15.742Z,99813.61
2022-11-24T06:10:45.333Z,99813.98
2022-11-24T06:13:14.400Z,99809.14
2022-11-24T06:15:43.993Z,99804.50
2022-11-24T06:18:12.966Z,99807.88
2022-11-24T06:20:53.134Z,99805.64
2022-11-24T06:23:32.351Z,99811.62
2022-11-24T06:26:01.640Z,99808.01
2022-11-24T06:28:30.669Z,99812.03
2022-11-24T06:31:03.621Z,99815.68
2022-11-24T06:33:34.097Z,99818.92
2022-11-24T06:36:05.406Z,99822.20
2022-11-24T06:38:34.937Z,99825.02
2022-11-24T06:41:06.910Z,99827.67
2022-11-24T06:43:36.325Z,99824.73
2022-11-24T06:46:05.766Z,99829.60
2022-11-24T06:48:34.903Z,99833.25
2022-11-24T06:51:06.078Z,99830.64
2022-11-24T06:53:38.628Z,99832.77
2022-11-24T06:56:15.240Z,99836.09
2022-11-24T06:58:46.658Z,99838.73
2022-11-24T07:01:16.760Z,99841.56
2022-11-24T07:03:46.703Z,99844.93
2022-11-24T07:06:16.215Z,99843.02
2022-11-24T07:08:45.871Z,99841.21
2022-11-24T07:11:17.385Z,99849.02
2022-11-24T07:13:46.873Z,99847.59
2022-11-24T07:16:18.085Z,99846.89
2022-11-24T07:18:48.007Z,99848.56
2022-11-24T07:21:16.965Z,99856.48
2022-11-24T07:23:48.942Z,99860.17
2022-11-24T07:26:19.066Z,99862.85
2022-11-24T07:28:48.075Z,99863.91
2022-11-24T07:31:19.281Z,99864.60
2022-11-24T07:33:49.102Z,99868.70
2022-11-24T07:36:18.057Z,99881.51
2022-11-24T07:38:47.157Z,99884.23
2022-11-24T07:41:20.701Z,99880.86
2022-11-24T07:43:51.035Z,99881.69
2022-11-24T07:46:21.066Z,99876.45
2022-11-24T07:48:50.122Z,99871.84
2022-11-24T07:51:19.850Z,99872.25
2022-11-24T07:53:48.973Z,99873.86
2022-11-24T07:56:17.942Z,99875.36
2022-11-24T07:58:52.487Z,99874.98
2022-11-24T08:01:32.875Z,99881.48
2022-11-24T08:04:15.199Z,99876.55
2022-11-24T08:06:49.545Z,99872.79
2022-11-24T08:09:28.903Z,99875.77
2022-11-24T08:12:26.031Z,99873.98
2022-11-24T08:15:12.666Z,99871.02
2022-11-24T08:17:49.961Z,99871.94
2022-11-24T08:20:19.099Z,99873.66
2022-11-24T08:22:48.631Z,99876.23
2022-11-24T08:25:21.630Z,99875.49
2022-11-24T08:27:51.025Z,99880.20
2022-11-24T08:30:20.437Z,99882.98
2022-11-24T08:32:48.835Z,99880.09
2022-11-24T08:35:17.110Z,99876.41
2022-11-24T08:37:45.628Z,99880.70
2022-11-24T08:40:15.270Z,99883.21
2022-11-24T08:42:44.019Z,99885.53
2022-11-24T08:45:20.977Z,99882.15
2022-11-24T08:47:54.603Z,99884.56
2022-11-24T08:50:24.233Z,99882.86
2022-11-24T08:52:54.870Z,99885.53
2022-11-24T08:55:24.153Z,99885.73
2022-11-24T08:57:53.932Z,99889.30
2022-11-24T09:00:24.111Z,99888.25
2022-11-24T09:02:56.176Z,99885.36
2022-11-24T09:05:51.148Z,99881.27
2022-11-24T09:08:22.468Z,99879.23
2022-11-24T09:10:52.168Z,99877.64
2022-11-24T09:13:20.513Z,99878.96
2022-11-24T09:15:50.597Z,99885.52
2022-11-24T09:18:20.850Z,99889.21
2022-11-24T09:20:49.581Z,99885.67
2022-11-24T09:23:19.039Z,99882.92
2022-11-24T09:25:48.663Z,99880.33
2022-11-24T09:28:20.585Z,99877.91
2022-11-24T09:30:49.889Z,99869.87
2022-11-24T09:33:19.330Z,99871.63
2022-11-24T09:35:50.179Z,99877.18
2022-11-24T09:38:19.085Z,99879.64
2022-11-24T09:40:49.061Z,99882.98
2022-11-24T09:43:30.289Z,99879.38
2022-11-24T09:46:05.650Z,99883.50
2022-11-24T09:48:38.876Z,99881.08
2022-11-24T09:51:11.157Z,99877.02
2022-11-24T09:53:46.979Z,99878.29
2022-11-24T09:56:18.214Z,99881.59
2022-11-24T09:58:49.436Z,99882.45
2022-11-24T10:01:23.473Z,99886.73
2022-11-24T10:03:52.885Z,99886.30
2022-11-24T10:06:31.469Z,99888.96
2022-11-24T10:09:20.063Z,99887.61
2022-11-24T10:11:59.616Z,99886.65
2022-11-24T10:14:47.181Z,99885.57
2022-11-24T10:17:34.302Z,99883.35
2022-11-24T10:20:21.007Z,99881.44
2022-11-24T10:23:03.049Z,99888.55
2022-11-24T10:25:40.102Z,99891.58
2022-11-24T10:28:15.982Z,99889.65
2022-11-24T10:30:44.869Z,99894.54
2022-11-24T10:33:24.308Z,99897.11
2022-11-24T10:36:01.326Z,99893.03
2022-11-24T10:38:33.328Z,99892.91
2022-11-24T10:41:05.099Z,99899.95
2022-11-24T10:43:33.643Z,99909.89
2022-11-24T10:46:14.894Z,99909.52
2022-11-24T10:48:50.520Z,99906.02
2022-11-24T10:51:32.125Z,99913.52
2022-11-24T10:54:13.142Z,99912.02
2022-11-24T10:56:43.652Z,99910.92
2022-11-24T10:59:21.915Z,99904.01
2022-11-24T11:01:52.401Z,99906.15
2022-11-24T11:04:25.790Z,99909.45
2022-11-24T11:07:08.788Z,99905.88
2022-11-24T11:09:37.835Z,99908.52
2022-11-24T11:12:36.260Z,99911.02
2022-11-24T11:15:23.962Z,99911.23
2022-11-24T11:17:57.955Z,99908.91
2022-11-24T11:20:30.984Z,99904.54
2022-11-24T11:23:02.264Z,99902.70
2022-11-24T11:25:36.284Z,99907.09
2022-11-24T11:28:18.882Z,99908.36
2022-11-24T11:34:25.031Z,99905.30
2022-11-24T11:37:05.093Z,99900.27
2022-11-24T11:39:49.794Z,99901.53
2022-11-24T11:42:45.305Z,99900.38
2022-11-24T11:45:18.648Z,99899.05
2022-11-24T11:47:54.515Z,99895.89
2022-11-24T11:50:31.489Z,99895.48
2022-11-24T11:53:19.126Z,99894.98
2022-11-24T11:55:50.078Z,99899.17
2022-11-24T11:58:19.283Z,99899.99
2022-11-24T12:01:07.830Z,99904.14
2022-11-24T12:03:36.612Z,99910.22
2022-11-24T12:06:16.412Z,99911.86
2022-11-24T12:09:19.962Z,99910.34
2022-11-24T12:12:05.440Z,99909.39
2022-11-24T12:15:05.878Z,99908.70
2022-11-24T12:17:45.088Z,99913.22
2022-11-24T12:20:21.328Z,99918.70
2022-11-24T12:22:53.452Z,99916.27
2022-11-24T12:25:34.930Z,99914.95
2022-11-24T12:32:06.427Z,99911.77
2022-11-24T12:34:42.525Z,99910.23
2022-11-24T12:37:27.030Z,99913.73
2022-11-24T12:40:08.047Z,99913.88
2022-11-24T12:42:39.644Z,99909.11
2022-11-24T12:45:28.984Z,99911.55
2022-11-24T12:51:54.529Z,99914.05
2022-11-24T12:54:46.367Z,99913.42
2022-11-24T12:58:10.814Z,99910.98
2022-11-24T13:01:16.494Z,99909.35
2022-11-24T13:04:13.978Z,99912.79
2022-11-24T13:09:34.768Z,99913.66
2022-11-24T13:12:27.696Z,99912.14
2022-11-24T13:14:56.240Z,99910.15
2022-11-24T13:17:43.224Z,99911.87
2022-11-24T13:23:57.717Z,99915.88
2022-11-24T13:27:04.133Z,99912.17
2022-11-24T13:29:38.615Z,99913.67
2022-11-24T13:32:32.964Z,99915.39
2022-11-24T13:35:13.864Z,99913.50
2022-11-24T13:37:46.430Z,99907.98
2022-11-24T13:40:37.559Z,99909.38
2022-11-24T13:47:06.355Z,99914.19
2022-11-24T13:49:49.314Z,99915.98
2022-11-24T13:52:36.724Z,99920.54
2022-11-24T13:55:55.799Z,99917.02
2022-11-24T13:58:42.603Z,99922.27
2022-11-24T14:05:25.052Z,99929.18
2022-11-24T14:08:00.499Z,99925.66
2022-11-24T14:10:44.944Z,99926.63
2022-11-24T14:13:16.927Z,99927.83
2022-11-24T14:19:19.169Z,99926.09
2022-11-24T14:21:53.797Z,99926.45
2022-11-24T14:24:50.652Z,99932.18
2022-11-24T14:27:40.509Z,99933.23
2022-11-24T14:33:40.399Z,99946.32
2022-11-24T14:36:15.371Z,99950.73
2022-11-24T14:38:46.683Z,99952.99
2022-11-24T14:41:28.676Z,99952.20
2022-11-24T14:44:16.895Z,99953.94
2022-11-24T14:47:23.498Z,99956.08
2022-11-24T14:50:06.625Z,99958.45
2022-11-24T14:52:49.738Z,99959.14
2022-11-24T14:56:08.966Z,99960.69
2022-11-24T14:59:16.109Z,99964.91
2022-11-24T15:01:49.187Z,99962.79
2022-11-24T15:04:38.961Z,99965.25
2022-11-24T15:07:19.527Z,99961.89
2022-11-24T15:09:48.550Z,99970.02
2022-11-24T15:12:53.832Z,99972.66
2022-11-24T15:15:24.393Z,99986.45
2022-11-24T15:17:54.060Z,99985.48
2022-11-24T15:20:26.402Z,99989.11
2022-11-24T15:23:14.584Z,99990.23
2022-11-24T15:25:44.647Z,99990.34
2022-11-24T15:28:13.961Z,99995.33
2022-11-24T15:30:43.977Z,99996.05
2022-11-24T15:33:20.361Z,99997.77
2022-11-24T15:35:50.463Z,100000.84
2022-11-24T15:38:21.302Z,99999.23
2022-11-24T15:40:53.746Z,99995.50
2022-11-24T15:43:33.102Z,99996.27
2022-11-24T15:46:04.189Z,99994.79
2022-11-24T15:48:35.403Z,99988.25
2022-11-24T16:01:21.879Z,99989.55
2022-11-24T16:03:55.575Z,99991.84
2022-11-24T16:06:29.575Z,99990.95
2022-11-24T16:09:01.693Z,99991.77
2022-11-24T16:11:43.582Z,99991.40
2022-11-24T16:14:27.812Z,99995.44
2022-11-24T16:17:26.180Z,100000.66
2022-11-24T16:20:00.193Z,100004.33
2022-11-24T16:22:30.437Z,100004.66
2022-11-24T16:25:12.227Z,100008.49
2022-11-24T16:27:41.306Z,100009.35
2022-11-24T16:30:21.545Z,100014.09
2022-11-24T16:33:21.237Z,100012.73
2022-11-24T16:36:05.121Z,100014.98
2022-11-24T16:38:36.651Z,100025.48
2022-11-24T16:41:07.104Z,100026.08
2022-11-24T16:43:37.145Z,100033.05
2022-11-24T16:46:18.159Z,100032.31
2022-11-24T16:48:50.151Z,100030.11
2022-11-24T16:51:22.684Z,100029.98
2022-11-24T16:54:00.764Z,100030.08
2022-11-24T16:56:33.495Z,100032.41
2022-11-24T16:59:03.365Z,100039.82
2022-11-24T17:01:33.630Z,100043.20
2022-11-24T17:04:03.257Z,100033.49
2022-11-24T17:06:34.777Z,100035.59
2022-11-24T17:09:04.427Z,100041.73
2022-11-24T17:11:33.637Z,100038.42
2022-11-24T17:14:03.592Z,100041.45
2022-11-24T17:16:33.010Z,100045.67
2022-11-24T17:19:02.362Z,100048.24
2022-11-24T17:21:32.846Z,100054.38
2022-11-24T17:24:06.340Z,100052.91
2022-11-24T17:26:37.061Z,100056.02
2022-11-24T17:29:09.218Z,100058.73
2022-11-24T17:31:41.198Z,100058.60
2022-11-24T17:34:12.581Z,100062.83
2022-11-24T17:36:46.138Z,100066.80
2022-11-24T17:39:20.331Z,100064.95
2022-11-24T17:41:54.198Z,100063.84
2022-11-24T17:44:26.065Z,100066.84
2022-11-24T17:46:57.310Z,100067.73
2022-11-24T17:49:28.807Z,100068.54
2022-11-24T17:52:01.710Z,100070.77
2022-11-24T17:54:46.002Z,100071.76
2022-11-24T17:57:18.284Z,100073.89
2022-11-24T17:59:49.235Z,100075.36
2022-11-24T18:02:20.056Z,100076.70
2022-11-24T18:04:50.295Z,100070.70
2022-11-24T18:10:40.654Z,100078.19
2022-11-24T18:13:27.454Z,100079.33
2022-11-24T18:16:03.923Z,100076.80
2022-11-24T18:18:36.603Z,100076.50
2022-11-24T18:21:18.341Z,100078.05
2022-11-24T18:23:47.912Z,100073.84
2022-11-24T18:26:17.439Z,100075.30
2022-11-24T18:28:46.541Z,100074.02
2022-11-24T18:31:19.154Z,100072.80
2022-11-24T18:33:48.303Z,100079.89
2022-11-24T18:36:24.600Z,100081.31
2022-11-24T18:39:00.968Z,100086.47
2022-11-24T18:41:31.096Z,100088.41
2022-11-24T18:44:03.572Z,100091.31
2022-11-24T18:46:34.136Z,100099.10
2022-11-24T18:49:04.163Z,100094.97
2022-11-24T18:51:35.201Z,100096.88
2022-11-24T18:54:05.854Z,100096.81
2022-11-24T18:56:36.311Z,100101.90
2022-11-24T18:59:06.229Z,100106.26
2022-11-24T19:01:47.650Z,100107.05
2022-11-24T19:04:52.866Z,100110.22
2022-11-24T19:07:40.513Z,100116.80
2022-11-24T19:17:11.214Z,100125.48
2022-11-24T19:23:39.378Z,100131.45
2022-11-24T19:26:09.423Z,100130.33
2022-11-24T19:28:40.018Z,100132.41
2022-11-24T19:31:12.989Z,100130.38
2022-11-24T19:33:44.861Z,100132.13
2022-11-24T19:36:16.829Z,100130.91
2022-11-24T19:38:51.923Z,100129.83
2022-11-24T19:41:29.954Z,100119.30
2022-11-24T19:44:00.239Z,100118.59
2022-11-24T19:46:31.521Z,100116.48
2022-11-24T19:49:02.641Z,100111.80
2022-11-24T19:51:33.914Z,100109.88
2022-11-24T19:54:05.233Z,100108.29
2022-11-24T19:56:37.280Z,100106.73
2022-11-24T19:59:15.132Z,100103.41
2022-11-24T20:01:58.690Z,100109.43
2022-11-24T20:04:30.186Z,100107.79
2022-11-24T20:07:00.633Z,100114.16
2022-11-24T20:09:30.686Z,100117.63
2022-11-24T20:12:00.122Z,100125.12
2022-11-24T20:14:29.463Z,100119.82
2022-11-24T20:17:08.799Z,100125.77
2022-11-24T20:19:38.218Z,100127.55
2022-11-24T20:22:07.017Z,100133.78
2022-11-24T20:24:36.033Z,100136.57
2022-11-24T20:27:05.181Z,100138.32
2022-11-24T20:29:34.764Z,100133.44
2022-11-24T20:32:04.330Z,100138.77
2022-11-24T20:34:33.952Z,100141.56
2022-11-24T20:37:03.598Z,100143.08
2022-11-24T20:39:33.382Z,100149.59
2022-11-24T20:42:02.139Z,100147.30
2022-11-24T20:44:31.797Z,100149.85
2022-11-24T20:47:03.197Z,100153.52
2022-11-24T20:49:32.616Z,100164.67
2022-11-24T20:52:02.047Z,100163.61
2022-11-24T20:54:31.537Z,100161.27
2022-11-24T20:57:00.620Z,100163.63
2022-11-24T20:59:29.986Z,100167.97
2022-11-24T21:01:59.816Z,100175.14
2022-11-24T21:04:29.427Z,100184.13
2022-11-24T21:06:58.882Z,100188.83
2022-11-24T21:09:29.513Z,100190.27
2022-11-24T21:11:58.855Z,100193.48
2022-11-24T21:14:31.226Z,100196.27
2022-11-24T21:17:04.318Z,100187.42
2022-11-24T21:19:33.513Z,100188.42
2022-11-24T21:22:02.865Z,100194.46
2022-11-24T21:24:32.580Z,100194.52
2022-11-24T21:27:01.731Z,100194.18
2022-11-24T21:29:30.913Z,100194.52
2022-11-24T21:32:00.458Z,100195.66
2022-11-24T21:34:29.920Z,100200.79
2022-11-24T21:36:59.070Z,100202.55
2022-11-24T21:39:28.179Z,100201.71
2022-11-24T21:41:57.488Z,100201.46
2022-11-24T21:44:26.368Z,100204.21
2022-11-24T21:46:56.327Z,100206.66
2022-11-24T21:49:25.640Z,100208.59
2022-11-24T21:51:56.369Z,100208.31
2022-11-24T21:54:25.601Z,100212.74
2022-11-24T21:56:54.902Z,100217.88
2022-11-24T21:59:24.013Z,100216.17
2022-11-24T22:01:53.292Z,100220.20
2022-11-24T22:04:22.988Z,100217.91
2022-11-24T22:06:53.766Z,100218.39
2022-11-24T22:09:23.109Z,100212.89
2022-11-24T22:11:53.320Z,100210.73
2022-11-24T22:14:22.272Z,100205.70
2022-11-24T22:16:52.115Z,100204.52
2022-11-24T22:19:21.114Z,100201.52
2022-11-24T22:21:50.202Z,100204.71
2022-11-24T22:24:24.290Z,100208.02
2022-11-24T22:26:56.668Z,100209.82
2022-11-24T22:29:25.603Z,100208.39
2022-11-24T22:31:54.742Z,100207.67
2022-11-24T22:34:24.029Z,100210.76
2022-11-24T22:36:53.882Z,100211.30
2022-11-24T22:39:23.355Z,100205.55
2022-11-24T22:41:54.354Z,100205.48
2022-11-24T22:44:24.049Z,100200.79
2022-11-24T22:46:53.925Z,100201.56
2022-11-24T22:49:24.077Z,100205.02
2022-11-24T22:51:53.234Z,100209.04
2022-11-24T22:54:22.563Z,100211.14
2022-11-24T22:56:51.751Z,100205.94
2022-11-24T22:59:20.922Z,100208.44
2022-11-24T23:01:50.188Z,100208.92
2022-11-24T23:04:19.338Z,100210.61
2022-11-24T23:06:48.575Z,100211.30
2022-11-24T23:09:20.004Z,100208.85
2022-11-24T23:11:49.945Z,100212.64
2022-11-24T23:14:18.684Z,100210.42
2022-11-24T23:16:47.713Z,100208.44
2022-11-24T23:19:19.132Z,100208.49
2022-11-24T23:21:48.314Z,100207.92
2022-11-24T23:24:17.226Z,100210.95
2022-11-24T23:26:46.361Z,100206.08
2022-11-24T23:29:15.557Z,100206.49
2022-11-24T23:31:44.811Z,100203.83
2022-11-24T23:34:13.780Z,100202.62
2022-11-24T23:36:42.727Z,100202.38
2022-11-24T23:39:12.824Z,100199.52
2022-11-24T23:41:42.142Z,100200.59
2022-11-24T23:44:11.252Z,100199.83
2022-11-24T23:46:40.590Z,100201.59
2022-11-24T23:49:09.340Z,100201.25
2022-11-24T23:51:42.899Z,100197.89
2022-11-24T23:54:27.981Z,100193.82
2022-11-24T23:56:57.736Z,100196.84
2022-11-24T23:59:27.408Z,100199.42
