createdAt,value
2023-04-02T00:00:05.729Z,5.05
2023-04-02T00:02:33.535Z,5.05
2023-04-02T00:05:30.585Z,5.30
2023-04-02T00:08:03.291Z,5.10
2023-04-02T00:10:38.065Z,5.43
2023-04-02T00:13:11.096Z,5.65
2023-04-02T00:15:39.962Z,5.78
2023-04-02T00:18:09.485Z,5.95
2023-04-02T00:20:42.052Z,5.93
2023-04-02T00:23:13.359Z,5.68
2023-04-02T00:25:43.213Z,5.57
2023-04-02T00:28:21.871Z,5.10
2023-04-02T00:30:54.441Z,4.47
2023-04-02T00:33:24.243Z,4.85
2023-04-02T00:35:54.067Z,4.85
2023-04-02T00:38:31.641Z,4.00
2023-04-02T00:41:07.338Z,4.18
2023-04-02T00:43:39.698Z,4.20
2023-04-02T00:46:16.304Z,4.30
2023-04-02T00:48:56.066Z,4.43
2023-04-02T00:51:28.231Z,4.00
2023-04-02T00:53:57.998Z,4.82
2023-04-02T00:56:29.301Z,3.95
2023-04-02T00:59:01.095Z,5.20
2023-04-02T01:01:37.194Z,4.50
2023-04-02T01:04:06.110Z,5.18
2023-04-02T01:06:37.259Z,4.75
2023-04-02T01:09:27.371Z,4.80
2023-04-02T01:12:08.857Z,4.03
2023-04-02T01:15:07.630Z,3.92
2023-04-02T01:18:19.614Z,3.90
2023-04-02T01:20:49.158Z,5.45
2023-04-02T01:23:30.059Z,3.70
2023-04-02T01:26:29.878Z,3.50
2023-04-02T01:29:18.672Z,3.88
2023-04-02T01:31:47.387Z,3.90
2023-04-02T01:34:18.100Z,3.30
2023-04-02T01:37:06.312Z,4.03
2023-04-02T01:39:39.997Z,4.32
2023-04-02T01:42:09.805Z,3.50
2023-04-02T01:44:53.303Z,2.95
2023-04-02T01:49:49.332Z,3.53
2023-04-02T01:52:19.861Z,2.67
2023-04-02T01:54:47.785Z,2.28
2023-04-02T01:57:15.996Z,2.92
2023-04-02T01:59:43.704Z,2.88
2023-04-02T02:02:14.306Z,2.47
2023-04-02T02:04:44.435Z,2.45
2023-04-02T02:07:16.076Z,2.22
2023-04-02T02:09:43.556Z,2.00
2023-04-02T02:12:14.914Z,2.30
2023-04-02T02:14:50.156Z,2.05
2023-04-02T02:17:27.367Z,2.20
2023-04-02T02:19:56.678Z,2.90
2023-04-02T02:22:31.325Z,1.90
2023-04-02T02:25:02.047Z,2.95
2023-04-02T02:27:28.877Z,1.85
2023-04-02T02:29:57.903Z,1.73
2023-04-02T02:32:29.954Z,2.00
2023-04-02T02:35:06.696Z,2.35
2023-04-02T02:37:40.776Z,2.40
2023-04-02T02:40:15.178Z,1.85
2023-04-02T02:42:56.798Z,1.98
2023-04-02T02:45:27.853Z,2.33
2023-04-02T02:47:56.255Z,2.97
2023-04-02T02:50:31.375Z,2.17
2023-04-02T02:53:00.195Z,2.42
2023-04-02T02:55:38.182Z,2.30
2023-04-02T02:58:15.531Z,2.00
2023-04-02T03:00:43.310Z,2.67
2023-04-02T03:03:15.053Z,2.88
2023-04-02T03:05:43.892Z,2.47
2023-04-02T03:08:21.377Z,2.15
2023-04-02T03:11:04.696Z,2.33
2023-04-02T03:13:35.593Z,2.42
2023-04-02T03:16:15.131Z,2.67
2023-04-02T03:18:58.968Z,2.63
2023-04-02T03:21:35.016Z,2.70
2023-04-02T03:24:08.864Z,2.17
2023-04-02T03:26:49.469Z,2.70
2023-04-02T03:29:27.066Z,2.35
2023-04-02T03:32:20.040Z,2.55
2023-04-02T03:35:01.541Z,3.30
2023-04-02T03:37:47.032Z,2.08
2023-04-02T03:40:28.574Z,3.03
2023-04-02T03:43:12.361Z,2.40
2023-04-02T03:45:51.738Z,3.50
2023-04-02T03:48:22.894Z,2.92
2023-04-02T03:51:02.925Z,2.38
2023-04-02T03:53:32.235Z,2.80
2023-04-02T03:56:00.533Z,2.78
2023-04-02T03:58:47.062Z,2.60
2023-04-02T04:01:34.439Z,2.50
2023-04-02T04:04:16.421Z,3.30
2023-04-02T04:06:48.239Z,3.20
2023-04-02T04:09:37.084Z,3.20
2023-04-02T04:12:26.021Z,2.85
2023-04-02T04:15:20.002Z,2.88
2023-04-02T04:17:53.944Z,2.45
2023-04-02T04:20:26.124Z,3.15
2023-04-02T04:22:56.193Z,2.65
2023-04-02T04:25:34.058Z,3.45
2023-04-02T04:28:19.694Z,3.05
2023-04-02T04:30:53.236Z,3.25
2023-04-02T04:33:27.072Z,3.00
2023-04-02T04:35:59.513Z,3.58
2023-04-02T04:38:34.694Z,2.75
2023-04-02T04:41:12.496Z,2.70
2023-04-02T04:43:48.268Z,3.45
2023-04-02T04:46:20.594Z,2.70
2023-04-02T04:49:09.877Z,3.00
2023-04-02T04:51:39.795Z,2.97
2023-04-02T04:54:10.811Z,3.72
2023-04-02T04:56:37.892Z,3.63
2023-04-02T04:59:17.492Z,3.30
2023-04-02T05:01:57.712Z,3.00
2023-04-02T05:04:42.520Z,3.03
2023-04-02T05:07:24.711Z,2.53
2023-04-02T05:10:24.877Z,3.20
2023-04-02T05:13:00.739Z,3.00
2023-04-02T05:15:39.150Z,2.83
2023-04-02T05:18:21.614Z,3.00
2023-04-02T05:21:08.670Z,2.60
2023-04-02T05:23:45.448Z,2.30
2023-04-02T05:26:24.882Z,3.15
2023-04-02T05:29:09.657Z,2.58
2023-04-02T05:32:06.048Z,2.38
2023-04-02T05:34:37.779Z,2.20
2023-04-02T05:37:07.127Z,2.20
2023-04-02T05:39:34.257Z,2.60
2023-04-02T05:42:08.218Z,2.00
2023-04-02T05:44:41.647Z,2.13
2023-04-02T05:47:14.615Z,4.57
2023-04-02T05:49:53.164Z,2.28
2023-04-02T05:52:27.370Z,2.10
2023-04-02T05:55:05.256Z,2.47
2023-04-02T05:57:46.791Z,2.45
2023-04-02T06:00:29.181Z,1.92
2023-04-02T06:03:01.048Z,1.80
2023-04-02T06:05:36.166Z,1.70
2023-04-02T06:08:11.736Z,1.80
2023-04-02T06:11:06.107Z,2.05
2023-04-02T06:13:33.118Z,1.77
2023-04-02T06:16:00.206Z,1.80
2023-04-02T06:18:30.252Z,2.08
2023-04-02T06:20:57.232Z,1.60
2023-04-02T06:23:42.947Z,1.80
2023-04-02T06:26:33.942Z,2.38
2023-04-02T06:29:04.213Z,1.98
2023-04-02T06:31:38.997Z,1.95
2023-04-02T06:34:14.127Z,1.50
2023-04-02T06:36:41.646Z,1.98
2023-04-02T06:39:17.110Z,1.95
2023-04-02T06:41:43.964Z,2.10
2023-04-02T06:44:22.832Z,1.80
2023-04-02T06:46:57.763Z,1.65
2023-04-02T06:49:36.393Z,1.90
2023-04-02T06:52:06.282Z,2.03
2023-04-02T06:54:33.199Z,1.65
2023-04-02T06:57:00.193Z,1.55
2023-04-02T06:59:27.430Z,1.98
2023-04-02T07:02:02.859Z,2.88
2023-04-02T07:04:29.967Z,1.85
2023-04-02T07:06:56.854Z,2.05
2023-04-02T07:09:23.774Z,1.92
2023-04-02T07:11:50.797Z,1.40
2023-04-02T07:14:17.749Z,1.55
2023-04-02T07:16:44.948Z,1.38
2023-04-02T07:19:22.992Z,1.85
2023-04-02T07:21:50.064Z,1.75
2023-04-02T07:24:16.922Z,2.00
2023-04-02T07:26:43.876Z,1.92
2023-04-02T07:29:15.998Z,1.23
2023-04-02T07:31:43.391Z,1.65
2023-04-02T07:34:10.565Z,1.50
2023-04-02T07:36:37.839Z,1.38
2023-04-02T07:39:05.270Z,1.40
2023-04-02T07:41:33.495Z,1.20
2023-04-02T07:44:00.381Z,2.20
2023-04-02T07:46:27.311Z,1.80
2023-04-02T07:48:54.204Z,2.05
2023-04-02T07:51:26.128Z,2.55
2023-04-02T07:53:56.090Z,1.83
2023-04-02T07:56:25.134Z,1.52
2023-04-02T07:58:52.481Z,2.05
2023-04-02T08:01:24.057Z,2.20
2023-04-02T08:03:54.164Z,1.75
2023-04-02T08:06:21.973Z,1.88
2023-04-02T08:08:48.870Z,1.75
2023-04-02T08:11:16.483Z,2.00
2023-04-02T08:13:45.985Z,1.42
2023-04-02T08:16:12.976Z,2.08
2023-04-02T08:18:39.973Z,2.03
2023-04-02T08:21:09.045Z,1.67
2023-04-02T08:23:37.915Z,2.17
2023-04-02T08:26:07.199Z,1.75
2023-04-02T08:28:34.293Z,2.35
2023-04-02T08:31:02.168Z,2.25
2023-04-02T08:33:29.071Z,1.90
2023-04-02T08:35:56.289Z,1.60
2023-04-02T08:38:23.313Z,1.63
2023-04-02T08:40:56.336Z,1.95
2023-04-02T08:43:41.887Z,1.73
2023-04-02T08:46:22.183Z,2.25
2023-04-02T08:48:55.492Z,2.15
2023-04-02T08:51:29.576Z,2.30
2023-04-02T08:54:17.435Z,1.90
2023-04-02T08:56:51.701Z,1.83
2023-04-02T08:59:38.714Z,1.55
2023-04-02T09:02:28.366Z,1.80
2023-04-02T09:04:58.446Z,1.73
2023-04-02T09:07:27.049Z,2.20
2023-04-02T09:09:53.967Z,2.00
2023-04-02T09:12:32.029Z,1.67
2023-04-02T09:15:11.899Z,1.38
2023-04-02T09:17:51.104Z,2.00
2023-04-02T09:20:24.439Z,1.70
2023-04-02T09:22:53.149Z,1.45
2023-04-02T09:25:30.559Z,1.63
2023-04-02T09:28:01.696Z,1.58
2023-04-02T09:30:49.474Z,2.15
2023-04-02T09:33:16.809Z,1.40
2023-04-02T09:35:49.386Z,1.50
2023-04-02T09:38:29.390Z,1.55
2023-04-02T09:41:02.069Z,1.10
2023-04-02T09:43:38.987Z,1.30
2023-04-02T09:46:23.313Z,1.80
2023-04-02T09:48:54.510Z,1.70
2023-04-02T09:51:31.762Z,2.15
2023-04-02T09:54:04.351Z,1.85
2023-04-02T09:56:33.645Z,1.17
2023-04-02T09:59:13.576Z,1.55
2023-04-02T10:01:42.692Z,2.08
2023-04-02T10:04:45.938Z,1.80
2023-04-02T10:07:47.836Z,1.40
2023-04-02T10:10:31.685Z,1.55
2023-04-02T10:13:07.532Z,1.52
2023-04-02T10:15:42.390Z,1.35
2023-04-02T10:18:44.464Z,1.33
2023-04-02T10:21:15.902Z,1.77
2023-04-02T10:23:42.991Z,1.63
2023-04-02T10:26:38.423Z,1.85
2023-04-02T10:29:35.832Z,1.70
2023-04-02T10:32:14.794Z,1.50
2023-04-02T10:34:47.655Z,1.20
2023-04-02T10:37:45.743Z,1.10
2023-04-02T10:40:43.376Z,2.20
2023-04-02T10:43:32.132Z,1.77
2023-04-02T10:46:39.028Z,1.92
2023-04-02T10:49:35.012Z,1.00
2023-04-02T10:52:13.652Z,1.77
2023-04-02T10:54:49.137Z,1.30
2023-04-02T10:57:27.116Z,1.45
2023-04-02T11:00:18.130Z,1.85
2023-04-02T11:02:45.051Z,0.85
2023-04-02T11:05:40.791Z,2.20
2023-04-02T11:08:28.239Z,1.23
2023-04-02T11:11:08.004Z,1.45
2023-04-02T11:13:58.649Z,1.30
2023-04-02T11:16:27.505Z,1.40
2023-04-02T11:19:16.301Z,1.17
2023-04-02T11:21:59.943Z,1.45
2023-04-02T11:24:37.312Z,0.95
2023-04-02T11:27:23.546Z,1.52
2023-04-02T11:29:51.858Z,1.25
2023-04-02T11:32:29.565Z,1.40
2023-04-02T11:35:06.507Z,1.13
2023-04-02T11:37:45.197Z,0.90
2023-04-02T11:40:12.327Z,1.10
2023-04-02T11:42:46.745Z,1.42
2023-04-02T11:45:28.644Z,1.08
2023-04-02T11:48:02.179Z,1.05
2023-04-02T11:50:45.755Z,0.88
2023-04-02T11:53:13.262Z,1.10
2023-04-02T11:55:45.556Z,1.15
2023-04-02T11:58:30.481Z,0.95
2023-04-02T12:01:09.204Z,1.50
2023-04-02T12:03:53.891Z,1.00
2023-04-02T12:06:51.445Z,0.90
2023-04-02T12:09:36.856Z,0.90
2023-04-02T12:12:32.130Z,1.10
2023-04-02T12:15:00.050Z,1.08
2023-04-02T12:17:38.195Z,1.48
2023-04-02T12:20:09.542Z,1.42
2023-04-02T12:22:47.314Z,1.00
2023-04-02T12:25:32.741Z,0.93
2023-04-02T12:28:14.884Z,1.27
2023-04-02T12:30:43.287Z,0.90
2023-04-02T12:33:37.149Z,1.10
2023-04-02T12:36:26.190Z,0.73
2023-04-02T12:38:55.524Z,1.55
2023-04-02T12:41:24.271Z,1.15
2023-04-02T12:44:06.556Z,0.93
2023-04-02T12:46:35.605Z,0.90
2023-04-02T12:49:20.783Z,0.90
2023-04-02T12:51:48.552Z,0.80
2023-04-02T12:54:17.606Z,1.20
2023-04-02T12:56:45.277Z,1.00
2023-04-02T12:59:30.109Z,1.02
2023-04-02T13:02:02.590Z,0.85
2023-04-02T13:04:29.686Z,0.82
2023-04-02T13:06:56.937Z,1.17
2023-04-02T13:09:29.989Z,1.15
2023-04-02T13:11:57.450Z,0.93
2023-04-02T13:14:25.471Z,1.67
2023-04-02T13:16:52.486Z,0.70
2023-04-02T13:19:26.733Z,0.82
2023-04-02T13:21:54.693Z,0.70
2023-04-02T13:24:30.643Z,1.00
2023-04-02T13:26:59.793Z,1.52
2023-04-02T13:29:36.829Z,0.85
2023-04-02T13:32:07.825Z,0.82
2023-04-02T13:34:37.460Z,0.75
2023-04-02T13:37:04.317Z,0.60
2023-04-02T13:39:31.477Z,0.80
2023-04-02T13:42:00.429Z,0.60
2023-04-02T13:44:29.950Z,0.75
2023-04-02T13:46:57.651Z,0.77
2023-04-02T13:49:25.504Z,0.93
2023-04-02T13:51:55.122Z,0.98
2023-04-02T13:54:27.642Z,1.00
2023-04-02T13:56:56.501Z,1.02
2023-04-02T13:59:24.338Z,0.98
2023-04-02T14:01:53.382Z,3.92
2023-04-02T14:04:25.794Z,0.77
2023-04-02T14:07:24.811Z,0.73
2023-04-02T14:10:15.614Z,1.15
2023-04-02T14:12:54.778Z,0.80
2023-04-02T14:15:40.558Z,1.00
2023-04-02T14:18:14.103Z,0.88
2023-04-02T14:21:13.337Z,1.00
2023-04-02T14:24:04.641Z,1.27
2023-04-02T14:26:48.081Z,0.80
2023-04-02T14:29:31.649Z,0.80
2023-04-02T14:32:12.491Z,1.80
2023-04-02T14:34:51.473Z,2.15
2023-04-02T14:37:36.600Z,0.90
2023-04-02T14:40:11.434Z,1.20
2023-04-02T14:42:38.170Z,1.40
2023-04-02T14:45:11.990Z,1.40
2023-04-02T14:47:45.238Z,0.70
2023-04-02T14:50:40.092Z,1.10
2023-04-02T14:53:18.268Z,1.10
2023-04-02T14:55:48.463Z,0.90
2023-04-02T14:58:39.117Z,0.90
2023-04-02T15:01:24.824Z,0.88
2023-04-02T15:04:00.888Z,2.53
2023-04-02T15:06:34.266Z,1.02
2023-04-02T15:09:11.784Z,0.60
2023-04-02T15:11:43.401Z,0.85
2023-04-02T15:14:36.592Z,1.00
2023-04-02T15:17:03.468Z,1.00
2023-04-02T15:19:30.311Z,0.80
2023-04-02T15:22:06.981Z,0.68
2023-04-02T15:25:07.578Z,0.55
2023-04-02T15:27:40.683Z,0.85
2023-04-02T15:30:23.176Z,0.70
2023-04-02T15:32:51.164Z,4.53
2023-04-02T15:35:43.650Z,0.68
2023-04-02T15:38:29.533Z,0.67
2023-04-02T15:41:38.224Z,1.00
2023-04-02T15:44:13.291Z,1.05
2023-04-02T15:46:59.064Z,0.88
2023-04-02T15:49:44.060Z,0.73
2023-04-02T15:52:27.330Z,0.77
2023-04-02T15:55:10.075Z,0.82
2023-04-02T15:57:46.465Z,0.73
2023-04-02T16:00:38.206Z,1.00
2023-04-02T16:03:49.437Z,0.98
2023-04-02T16:07:09.151Z,2.67
2023-04-02T16:09:37.368Z,1.27
2023-04-02T16:12:19.701Z,0.70
2023-04-02T16:14:49.052Z,0.57
2023-04-02T16:17:26.265Z,0.70
2023-04-02T16:20:32.694Z,0.70
2023-04-02T16:23:13.788Z,0.80
2023-04-02T16:25:59.174Z,0.88
2023-04-02T16:28:47.804Z,0.80
2023-04-02T16:31:26.592Z,0.60
2023-04-02T16:34:24.232Z,1.00
2023-04-02T16:37:18.082Z,0.82
2023-04-02T16:39:48.322Z,0.65
2023-04-02T16:42:43.443Z,1.70
2023-04-02T16:45:50.460Z,1.20
2023-04-02T16:48:31.893Z,0.85
2023-04-02T16:51:06.840Z,0.80
2023-04-02T16:53:54.472Z,0.90
2023-04-02T16:56:41.421Z,0.93
2023-04-02T16:59:23.402Z,0.98
2023-04-02T17:02:25.370Z,0.85
2023-04-02T17:05:26.463Z,1.30
2023-04-02T17:08:37.757Z,0.93
2023-04-02T17:11:09.801Z,1.38
2023-04-02T17:13:47.433Z,1.05
2023-04-02T17:16:30.813Z,1.00
2023-04-02T17:18:58.417Z,1.13
2023-04-02T17:21:27.343Z,1.17
2023-04-02T17:24:02.949Z,0.77
2023-04-02T17:26:32.659Z,1.08
2023-04-02T17:29:07.005Z,1.48
2023-04-02T17:31:35.863Z,1.10
2023-04-02T17:34:16.826Z,1.35
2023-04-02T17:36:47.796Z,1.00
2023-04-02T17:39:39.287Z,1.13
2023-04-02T17:42:23.089Z,1.00
2023-04-02T17:45:04.989Z,1.15
2023-04-02T17:47:40.828Z,3.13
2023-04-02T17:50:26.601Z,1.58
2023-04-02T17:52:59.898Z,1.70
2023-04-02T17:55:42.867Z,1.08
2023-04-02T17:58:31.534Z,1.08
2023-04-02T18:01:00.563Z,1.15
2023-04-02T18:03:39.377Z,0.77
2023-04-02T18:06:21.279Z,1.33
2023-04-02T18:08:53.756Z,0.95
2023-04-02T18:11:20.772Z,1.00
2023-04-02T18:14:11.227Z,1.10
2023-04-02T18:16:44.202Z,4.15
2023-04-02T18:19:24.101Z,1.27
2023-04-02T18:22:24.639Z,1.00
2023-04-02T18:25:03.001Z,1.67
2023-04-02T18:27:50.816Z,1.17
2023-04-02T18:30:29.657Z,1.20
2023-04-02T18:33:19.907Z,0.90
2023-04-02T18:36:26.971Z,0.90
2023-04-02T18:39:04.401Z,1.15
2023-04-02T18:41:54.334Z,0.98
2023-04-02T18:44:36.477Z,1.58
2023-04-02T18:47:23.269Z,0.95
2023-04-02T18:50:02.191Z,1.40
2023-04-02T18:52:30.625Z,1.17
2023-04-02T18:55:07.218Z,1.20
2023-04-02T18:57:38.937Z,0.80
2023-04-02T19:00:12.081Z,1.13
2023-04-02T19:02:44.742Z,0.90
2023-04-02T19:05:30.441Z,1.38
2023-04-02T19:08:10.101Z,1.63
2023-04-02T19:10:45.433Z,1.30
2023-04-02T19:13:15.723Z,1.42
2023-04-02T19:16:34.527Z,1.20
2023-04-02T19:19:45.770Z,0.77
2023-04-02T19:22:40.586Z,1.50
2023-04-02T19:25:29.025Z,1.23
2023-04-02T19:28:05.049Z,0.88
2023-04-02T19:30:47.099Z,0.98
2023-04-02T19:33:42.449Z,1.45
2023-04-02T19:36:41.478Z,1.77
2023-04-02T19:39:30.665Z,1.42
2023-04-02T19:42:20.349Z,1.35
2023-04-02T19:44:50.347Z,1.08
2023-04-02T19:47:18.569Z,1.02
2023-04-02T19:49:45.662Z,1.20
2023-04-02T19:52:12.680Z,1.10
2023-04-02T19:54:39.699Z,0.85
2023-04-02T19:57:07.169Z,1.50
2023-04-02T19:59:34.083Z,7.18
2023-04-02T20:02:05.842Z,2.05
2023-04-02T20:04:32.785Z,1.58
2023-04-02T20:06:59.661Z,1.17
2023-04-02T20:09:26.509Z,1.25
2023-04-02T20:11:53.578Z,1.30
2023-04-02T20:14:23.205Z,1.60
2023-04-02T20:16:50.160Z,1.77
2023-04-02T20:19:17.173Z,1.65
2023-04-02T20:21:44.324Z,1.30
2023-04-02T20:24:11.135Z,1.63
2023-04-02T20:26:37.928Z,1.75
2023-04-02T20:29:06.145Z,1.65
2023-04-02T20:31:33.263Z,1.50
2023-04-02T20:34:02.469Z,1.05
2023-04-02T20:36:29.894Z,1.40
2023-04-02T20:38:57.514Z,1.23
2023-04-02T20:41:24.612Z,1.30
2023-04-02T20:43:51.573Z,1.20
2023-04-02T20:46:18.516Z,1.30
2023-04-02T20:48:45.817Z,1.25
2023-04-02T20:51:15.364Z,1.08
2023-04-02T20:53:42.823Z,1.10
2023-04-02T20:56:15.698Z,1.05
2023-04-02T20:58:43.503Z,1.63
2023-04-02T21:01:13.536Z,1.40
2023-04-02T21:03:40.479Z,1.40
2023-04-02T21:06:14.088Z,1.35
2023-04-02T21:08:41.330Z,1.25
2023-04-02T21:11:08.374Z,1.50
2023-04-02T21:13:36.514Z,1.20
2023-04-02T21:16:12.152Z,1.65
2023-04-02T21:18:39.197Z,1.15
2023-04-02T21:21:06.638Z,1.50
2023-04-02T21:23:34.446Z,1.55
2023-04-02T21:26:05.010Z,1.33
2023-04-02T21:28:33.616Z,1.40
2023-04-02T21:31:10.633Z,1.00
2023-04-02T21:33:43.268Z,1.17
2023-04-02T21:36:16.177Z,1.40
2023-04-02T21:38:44.545Z,1.38
2023-04-02T21:41:14.028Z,0.88
2023-04-02T21:43:45.957Z,0.80
2023-04-02T21:46:12.913Z,1.08
2023-04-02T21:48:42.648Z,1.60
2023-04-02T21:51:13.551Z,1.58
2023-04-02T21:53:41.139Z,0.93
2023-04-02T21:56:11.765Z,0.93
2023-04-02T21:58:38.906Z,1.30
2023-04-02T22:01:11.162Z,0.80
2023-04-02T22:03:44.245Z,1.00
2023-04-02T22:06:17.838Z,1.17
2023-04-02T22:08:45.938Z,1.00
2023-04-02T22:11:18.607Z,0.60
2023-04-02T22:13:46.860Z,1.00
2023-04-02T22:16:20.619Z,0.90
2023-04-02T22:18:48.966Z,1.20
2023-04-02T22:21:16.556Z,1.27
2023-04-02T22:23:44.545Z,1.00
2023-04-02T22:26:13.814Z,1.00
2023-04-02T22:28:40.820Z,1.10
2023-04-02T22:31:14.317Z,0.88
2023-04-02T22:33:42.223Z,1.00
2023-04-02T22:36:09.955Z,1.08
2023-04-02T22:38:37.522Z,1.13
2023-04-02T22:41:14.080Z,1.10
2023-04-02T22:43:43.911Z,0.80
2023-04-02T22:46:13.021Z,1.08
2023-04-02T22:48:40.204Z,1.10
2023-04-02T22:51:08.949Z,1.15
2023-04-02T22:53:36.832Z,0.90
2023-04-02T22:56:08.547Z,1.75
2023-04-02T22:58:36.269Z,0.90
2023-04-02T23:01:06.384Z,1.20
2023-04-02T23:03:33.508Z,1.55
2023-04-02T23:06:07.654Z,0.80
2023-04-02T23:08:36.630Z,1.20
2023-04-02T23:11:12.184Z,0.82
2023-04-02T23:13:40.309Z,1.10
2023-04-02T23:16:10.271Z,1.10
2023-04-02T23:18:38.089Z,1.35
2023-04-02T23:21:05.995Z,1.08
2023-04-02T23:23:33.483Z,1.05
2023-04-02T23:26:09.431Z,1.80
2023-04-02T23:28:37.357Z,1.88
2023-04-02T23:31:06.822Z,1.92
2023-04-02T23:33:34.992Z,1.50
2023-04-02T23:36:07.304Z,1.20
2023-04-02T23:38:34.310Z,1.27
2023-04-02T23:41:01.221Z,1.00
2023-04-02T23:43:28.158Z,1.00
2023-04-02T23:45:55.138Z,1.13
2023-04-02T23:48:21.982Z,0.65
2023-04-02T23:50:48.794Z,1.40
2023-04-02T23:53:16.472Z,1.17
2023-04-02T23:55:43.348Z,1.30
2023-04-02T23:58:10.271Z,1.00
