createdAt,value
2022-11-17T00:01:45.143Z,92.30
2022-11-17T00:04:12.848Z,92.40
2022-11-17T00:06:40.674Z,93.00
2022-11-17T00:09:17.225Z,93.50
2022-11-17T00:12:00.335Z,94.30
2022-11-17T00:14:36.612Z,94.40
2022-11-17T00:17:06.363Z,94.40
2022-11-17T00:19:48.108Z,94.60
2022-11-17T00:22:15.850Z,94.20
2022-11-17T00:24:43.528Z,94.40
2022-11-17T00:27:13.324Z,94.30
2022-11-17T00:29:41.011Z,94.20
2022-11-17T00:32:27.234Z,94.50
2022-11-17T00:34:55.042Z,94.50
2022-11-17T00:37:23.139Z,94.60
2022-11-17T00:39:50.900Z,94.40
2022-11-17T00:42:20.456Z,94.40
2022-11-17T00:44:48.328Z,94.10
2022-11-17T00:47:16.088Z,94.40
2022-11-17T00:49:43.820Z,94.20
2022-11-17T00:52:11.760Z,94.60
2022-11-17T00:54:39.525Z,94.40
2022-11-17T00:57:07.218Z,94.60
2022-11-17T00:59:36.269Z,94.70
2022-11-17T01:02:04.020Z,94.60
2022-11-17T01:04:31.816Z,94.70
2022-11-17T01:06:59.538Z,94.40
2022-11-17T01:09:27.300Z,94.10
2022-11-17T01:11:55.017Z,94.30
2022-11-17T01:14:24.396Z,93.90
2022-11-17T01:16:54.612Z,93.60
2022-11-17T01:19:23.680Z,93.80
2022-11-17T01:21:51.570Z,94.10
2022-11-17T01:24:19.397Z,94.00
2022-11-17T01:26:47.689Z,93.50
2022-11-17T01:29:17.892Z,92.90
2022-11-17T01:31:50.147Z,92.00
2022-11-17T01:34:19.257Z,90.70
2022-11-17T01:37:00.998Z,90.00
2022-11-17T01:39:30.149Z,89.50
2022-11-17T01:41:59.132Z,89.50
2022-11-17T01:44:52.170Z,89.20
2022-11-17T01:47:24.490Z,88.80
2022-11-17T01:49:57.026Z,89.00
2022-11-17T01:52:25.922Z,88.30
2022-11-17T01:54:56.292Z,88.50
2022-11-17T01:57:29.208Z,89.00
2022-11-17T02:00:00.228Z,88.80
2022-11-17T02:02:29.184Z,88.60
2022-11-17T02:05:07.628Z,87.90
2022-11-17T02:07:38.721Z,87.70
2022-11-17T02:10:07.839Z,87.70
2022-11-17T02:12:37.124Z,88.20
2022-11-17T02:15:05.962Z,88.50
2022-11-17T02:17:37.911Z,87.70
2022-11-17T02:20:11.907Z,87.40
2022-11-17T02:22:55.651Z,86.60
2022-11-17T02:25:35.199Z,85.80
2022-11-17T02:28:14.294Z,85.60
2022-11-17T02:30:51.371Z,84.90
2022-11-17T02:33:26.241Z,84.50
2022-11-17T02:36:03.690Z,85.20
2022-11-17T02:38:36.599Z,84.90
2022-11-17T02:41:12.558Z,85.10
2022-11-17T02:44:03.948Z,85.10
2022-11-17T02:46:38.691Z,86.30
2022-11-17T02:49:12.592Z,87.30
2022-11-17T02:51:42.137Z,88.40
2022-11-17T02:54:11.034Z,89.40
2022-11-17T02:56:42.716Z,90.20
2022-11-17T02:59:14.564Z,91.40
2022-11-17T03:02:01.184Z,91.10
2022-11-17T03:04:36.862Z,91.00
2022-11-17T03:07:17.263Z,90.90
2022-11-17T03:09:50.557Z,90.90
2022-11-17T03:12:24.223Z,90.90
2022-11-17T03:15:02.958Z,90.80
2022-11-17T03:17:36.224Z,91.00
2022-11-17T03:20:09.325Z,91.10
2022-11-17T03:22:44.626Z,91.40
2022-11-17T03:25:19.181Z,92.60
2022-11-17T03:27:50.533Z,93.50
2022-11-17T03:30:22.458Z,94.10
2022-11-17T03:32:53.296Z,94.40
2022-11-17T03:35:26.822Z,94.30
2022-11-17T03:37:59.385Z,94.50
2022-11-17T03:40:29.965Z,94.40
2022-11-17T03:43:00.873Z,94.80
2022-11-17T03:45:32.610Z,94.80
2022-11-17T03:48:04.528Z,95.20
2022-11-17T03:50:37.430Z,95.50
2022-11-17T03:53:06.938Z,95.80
2022-11-17T03:55:40.737Z,96.00
2022-11-17T03:58:16.617Z,95.60
2022-11-17T04:00:47.205Z,96.00
2022-11-17T04:03:16.344Z,96.30
2022-11-17T04:05:44.246Z,96.50
2022-11-17T04:08:12.009Z,96.80
2022-11-17T04:10:53.665Z,96.70
2022-11-17T04:13:35.701Z,96.80
2022-11-17T04:16:05.951Z,96.80
2022-11-17T04:18:33.760Z,96.80
2022-11-17T04:21:02.128Z,96.80
2022-11-17T04:23:29.820Z,96.80
2022-11-17T04:26:12.237Z,96.80
2022-11-17T04:28:43.172Z,96.80
2022-11-17T04:31:14.445Z,96.80
2022-11-17T04:33:45.342Z,96.80
2022-11-17T04:36:15.622Z,96.80
2022-11-17T04:38:44.108Z,96.80
2022-11-17T04:41:27.689Z,96.80
2022-11-17T04:43:55.968Z,96.80
2022-11-17T04:46:26.194Z,96.80
2022-11-17T04:48:54.945Z,96.80
2022-11-17T04:51:23.544Z,96.80
2022-11-17T04:53:51.895Z,96.80
2022-11-17T04:56:20.498Z,96.80
2022-11-17T04:58:49.148Z,96.80
2022-11-17T05:01:18.621Z,96.80
2022-11-17T05:03:49.114Z,96.80
2022-11-17T05:06:20.155Z,96.80
2022-11-17T05:08:48.334Z,96.80
2022-11-17T05:11:30.945Z,96.80
2022-11-17T05:13:58.793Z,96.60
2022-11-17T05:16:41.465Z,96.50
2022-11-17T05:19:12.680Z,96.40
2022-11-17T05:21:40.559Z,96.20
2022-11-17T05:24:08.417Z,95.60
2022-11-17T05:26:37.722Z,95.40
2022-11-17T05:29:07.573Z,95.40
2022-11-17T05:31:35.902Z,95.50
2022-11-17T05:34:05.248Z,95.20
2022-11-17T05:36:35.497Z,94.70
2022-11-17T05:39:03.666Z,94.30
2022-11-17T05:41:31.666Z,93.30
2022-11-17T05:43:59.974Z,92.70
2022-11-17T05:46:28.435Z,91.10
2022-11-17T05:48:56.190Z,90.30
2022-11-17T05:51:25.633Z,90.50
2022-11-17T05:53:54.837Z,90.50
2022-11-17T05:56:30.546Z,90.50
2022-11-17T05:59:04.302Z,89.80
2022-11-17T06:01:35.507Z,89.90
2022-11-17T06:04:05.475Z,89.50
2022-11-17T06:06:35.290Z,90.00
2022-11-17T06:09:04.963Z,90.10
2022-11-17T06:11:32.850Z,90.00
2022-11-17T06:14:00.519Z,89.20
2022-11-17T06:16:31.819Z,89.40
2022-11-17T06:19:05.949Z,89.20
2022-11-17T06:22:04.471Z,88.20
2022-11-17T06:24:25.049Z,87.00
2022-11-17T06:26:55.657Z,87.40
2022-11-17T06:29:27.223Z,86.60
2022-11-17T06:31:56.745Z,86.10
2022-11-17T06:34:25.432Z,86.10
2022-11-17T06:36:53.437Z,86.00
2022-11-17T06:39:24.266Z,84.30
2022-11-17T06:41:53.296Z,85.00
2022-11-17T06:44:21.014Z,85.90
2022-11-17T06:46:49.290Z,86.70
2022-11-17T06:49:17.383Z,87.20
2022-11-17T06:51:45.680Z,88.00
2022-11-17T06:54:14.523Z,86.90
2022-11-17T06:56:43.706Z,86.90
2022-11-17T06:59:14.161Z,85.80
2022-11-17T07:01:41.927Z,86.30
2022-11-17T07:04:09.641Z,86.20
2022-11-17T07:06:40.158Z,84.90
2022-11-17T07:09:07.997Z,84.60
2022-11-17T07:11:36.950Z,84.10
2022-11-17T07:14:04.700Z,82.80
2022-11-17T07:16:33.738Z,83.80
2022-11-17T07:19:03.581Z,84.20
2022-11-17T07:21:31.783Z,82.50
2022-11-17T07:23:59.674Z,82.30
2022-11-17T07:26:27.566Z,81.90
2022-11-17T07:28:55.567Z,82.10
2022-11-17T07:31:23.435Z,81.90
2022-11-17T07:33:54.810Z,81.60
2022-11-17T07:36:22.597Z,80.50
2022-11-17T07:38:50.326Z,80.60
2022-11-17T07:41:18.091Z,80.70
2022-11-17T07:43:45.925Z,81.70
2022-11-17T07:46:15.475Z,81.00
2022-11-17T07:48:44.340Z,81.20
2022-11-17T07:51:13.988Z,81.00
2022-11-17T07:53:41.846Z,80.00
2022-11-17T07:56:11.813Z,80.70
2022-11-17T07:58:40.660Z,80.40
2022-11-17T08:01:09.705Z,81.10
2022-11-17T08:03:37.640Z,81.10
2022-11-17T08:06:07.954Z,80.90
2022-11-17T08:08:38.200Z,81.80
2022-11-17T08:11:08.400Z,81.40
2022-11-17T08:13:38.594Z,82.00
2022-11-17T08:16:08.024Z,81.90
2022-11-17T08:18:36.843Z,81.60
2022-11-17T08:21:06.065Z,80.70
2022-11-17T08:23:34.654Z,80.80
2022-11-17T08:26:04.838Z,80.10
2022-11-17T08:28:33.655Z,80.80
2022-11-17T08:31:02.429Z,79.70
2022-11-17T08:33:30.177Z,80.20
2022-11-17T08:35:58.279Z,80.00
2022-11-17T08:38:28.845Z,78.30
2022-11-17T08:40:56.716Z,78.90
2022-11-17T08:43:25.921Z,79.00
2022-11-17T08:45:54.268Z,78.70
2022-11-17T08:48:22.291Z,78.90
2022-11-17T08:50:50.797Z,79.10
2022-11-17T08:53:20.304Z,77.60
2022-11-17T08:55:48.114Z,77.60
2022-11-17T08:58:15.957Z,78.00
2022-11-17T09:00:47.157Z,78.70
2022-11-17T09:03:15.605Z,78.30
2022-11-17T09:05:47.605Z,78.90
2022-11-17T09:11:07.500Z,78.90
2022-11-17T09:13:35.623Z,78.50
2022-11-17T09:16:06.832Z,78.60
2022-11-17T09:18:35.363Z,78.50
2022-11-17T09:21:05.131Z,78.70
2022-11-17T09:23:33.555Z,76.90
2022-11-17T09:26:07.507Z,77.40
2022-11-17T09:28:36.162Z,77.30
2022-11-17T09:31:09.496Z,76.90
2022-11-17T09:33:37.956Z,77.30
2022-11-17T09:36:07.176Z,77.20
2022-11-17T09:38:38.419Z,76.50
2022-11-17T09:41:23.754Z,76.90
2022-11-17T09:44:05.901Z,77.70
2022-11-17T09:46:47.105Z,77.00
2022-11-17T09:49:23.860Z,77.00
2022-11-17T09:51:57.528Z,76.30
2022-11-17T09:54:31.093Z,76.70
2022-11-17T09:57:00.152Z,76.40
2022-11-17T09:59:29.793Z,76.40
2022-11-17T10:01:59.083Z,76.30
2022-11-17T10:04:30.028Z,76.60
2022-11-17T10:06:59.275Z,75.80
2022-11-17T10:09:38.396Z,74.90
2022-11-17T10:12:16.462Z,75.40
2022-11-17T10:14:48.895Z,74.90
2022-11-17T10:17:18.124Z,74.60
2022-11-17T10:19:48.398Z,75.30
2022-11-17T10:22:28.813Z,75.60
2022-11-17T10:24:59.745Z,75.40
2022-11-17T10:27:30.205Z,75.60
2022-11-17T10:30:01.952Z,75.40
2022-11-17T10:32:35.197Z,76.00
2022-11-17T10:35:18.896Z,76.40
2022-11-17T10:37:55.358Z,77.10
2022-11-17T10:40:25.999Z,77.20
2022-11-17T10:42:58.891Z,76.70
2022-11-17T10:45:27.040Z,75.70
2022-11-17T10:48:10.369Z,77.00
2022-11-17T10:50:38.201Z,75.30
2022-11-17T10:53:22.824Z,76.00
2022-11-17T10:55:56.609Z,79.90
2022-11-17T10:58:28.240Z,76.90
2022-11-17T11:00:59.823Z,77.00
2022-11-17T11:03:32.218Z,77.20
2022-11-17T11:06:07.221Z,77.30
2022-11-17T11:08:46.768Z,76.70
2022-11-17T11:11:21.595Z,76.80
2022-11-17T11:13:56.766Z,76.90
2022-11-17T11:16:27.409Z,77.30
2022-11-17T11:18:56.718Z,78.30
2022-11-17T11:21:46.868Z,78.80
2022-11-17T11:24:22.557Z,78.80
2022-11-17T11:27:02.748Z,78.20
2022-11-17T11:29:41.413Z,79.00
2022-11-17T11:32:26.349Z,79.00
2022-11-17T11:35:21.800Z,79.10
2022-11-17T11:37:55.384Z,79.00
2022-11-17T11:40:27.856Z,78.80
2022-11-17T11:42:58.779Z,78.60
2022-11-17T11:45:45.420Z,78.90
2022-11-17T11:48:17.516Z,78.10
2022-11-17T11:50:53.984Z,78.10
2022-11-17T11:53:29.541Z,77.40
2022-11-17T11:56:09.321Z,77.60
2022-11-17T11:58:41.376Z,77.90
2022-11-17T12:01:12.708Z,77.40
2022-11-17T12:03:49.253Z,77.10
2022-11-17T12:06:43.185Z,76.10
2022-11-17T12:09:25.082Z,76.80
2022-11-17T12:12:01.680Z,77.20
2022-11-17T12:14:31.053Z,77.10
2022-11-17T12:17:06.313Z,77.60
2022-11-17T12:19:52.504Z,77.60
2022-11-17T12:22:47.717Z,77.80
2022-11-17T12:25:19.417Z,78.80
2022-11-17T12:27:50.080Z,79.20
2022-11-17T12:30:47.628Z,79.30
2022-11-17T12:33:15.648Z,79.90
2022-11-17T12:35:43.984Z,79.70
2022-11-17T12:38:42.345Z,78.40
2022-11-17T12:41:11.420Z,77.50
2022-11-17T12:43:39.154Z,77.60
2022-11-17T12:46:21.216Z,76.80
2022-11-17T12:48:58.248Z,76.30
2022-11-17T12:51:34.304Z,76.20
2022-11-17T12:54:13.300Z,76.70
2022-11-17T12:56:50.076Z,77.40
2022-11-17T12:59:42.389Z,77.50
2022-11-17T13:02:23.728Z,76.70
2022-11-17T13:04:55.050Z,79.30
2022-11-17T13:07:28.029Z,79.90
2022-11-17T13:09:57.760Z,79.70
2022-11-17T13:12:28.790Z,80.70
2022-11-17T13:14:58.420Z,82.20
2022-11-17T13:17:29.519Z,83.10
2022-11-17T13:20:00.652Z,84.40
2022-11-17T13:22:33.591Z,84.70
2022-11-17T13:25:19.788Z,84.70
2022-11-17T13:27:54.920Z,86.00
2022-11-17T13:30:27.304Z,87.20
2022-11-17T13:32:57.068Z,87.50
2022-11-17T13:35:27.040Z,87.60
2022-11-17T13:38:04.976Z,87.90
2022-11-17T13:40:35.404Z,88.00
2022-11-17T13:43:05.273Z,87.30
2022-11-17T13:45:33.159Z,85.50
2022-11-17T13:48:01.136Z,84.90
2022-11-17T13:50:39.795Z,83.40
2022-11-17T13:53:23.472Z,83.40
2022-11-17T13:55:52.677Z,82.70
2022-11-17T13:58:29.069Z,82.70
2022-11-17T14:01:00.245Z,82.50
2022-11-17T14:03:37.488Z,81.00
2022-11-17T14:06:08.195Z,81.90
2022-11-17T14:08:37.725Z,80.20
2022-11-17T14:11:08.826Z,80.40
2022-11-17T14:13:42.292Z,80.00
2022-11-17T14:16:21.046Z,79.40
2022-11-17T14:18:57.903Z,78.90
2022-11-17T14:21:25.772Z,78.70
2022-11-17T14:24:05.268Z,80.10
2022-11-17T14:26:34.138Z,81.10
2022-11-17T14:29:03.757Z,80.90
2022-11-17T14:31:33.160Z,81.80
2022-11-17T14:34:00.880Z,83.10
2022-11-17T14:36:29.026Z,84.20
2022-11-17T14:38:56.758Z,81.90
2022-11-17T14:41:24.420Z,82.20
2022-11-17T14:43:52.157Z,83.90
2022-11-17T14:46:23.977Z,86.40
2022-11-17T14:48:52.434Z,87.10
2022-11-17T14:51:21.173Z,87.40
2022-11-17T14:53:49.523Z,86.10
2022-11-17T14:56:19.453Z,86.20
2022-11-17T14:58:48.050Z,86.90
2022-11-17T15:01:18.691Z,86.50
2022-11-17T15:03:47.793Z,86.00
2022-11-17T15:06:19.935Z,86.20
2022-11-17T15:08:48.169Z,85.20
2022-11-17T15:11:17.978Z,84.40
2022-11-17T15:13:45.889Z,84.90
2022-11-17T15:16:13.797Z,85.90
2022-11-17T15:18:41.573Z,85.00
2022-11-17T15:21:11.441Z,85.20
2022-11-17T15:23:41.969Z,85.80
2022-11-17T15:26:13.497Z,86.30
2022-11-17T15:28:41.691Z,86.80
2022-11-17T15:31:11.893Z,87.20
2022-11-17T15:33:41.237Z,87.60
2022-11-17T15:36:12.977Z,87.70
2022-11-17T15:38:41.336Z,88.00
2022-11-17T15:41:11.339Z,88.50
2022-11-17T15:43:41.500Z,88.80
2022-11-17T15:46:11.304Z,90.00
2022-11-17T15:48:42.785Z,90.60
2022-11-17T15:51:14.420Z,90.80
2022-11-17T15:53:43.420Z,91.40
2022-11-17T15:56:15.174Z,91.90
2022-11-17T15:58:44.361Z,92.90
2022-11-17T16:01:14.226Z,93.40
2022-11-17T16:03:43.325Z,93.50
2022-11-17T16:06:13.276Z,93.60
2022-11-17T16:08:41.284Z,93.90
2022-11-17T16:11:10.195Z,94.00
2022-11-17T16:13:38.076Z,94.10
2022-11-17T16:16:06.733Z,94.30
2022-11-17T16:18:35.109Z,94.30
2022-11-17T16:21:05.183Z,94.50
2022-11-17T16:23:40.048Z,94.70
2022-11-17T16:26:08.649Z,95.40
2022-11-17T16:28:36.572Z,95.40
2022-11-17T16:31:14.437Z,95.80
2022-11-17T16:33:47.158Z,95.90
2022-11-17T16:36:14.914Z,96.10
2022-11-17T16:38:59.833Z,95.70
2022-11-17T16:41:31.674Z,95.50
2022-11-17T16:43:59.651Z,95.60
2022-11-17T16:46:29.521Z,95.60
2022-11-17T16:49:00.949Z,95.70
2022-11-17T16:51:29.070Z,95.60
2022-11-17T16:54:00.028Z,96.00
2022-11-17T16:56:28.357Z,96.30
2022-11-17T16:58:56.415Z,96.10
2022-11-17T17:01:26.018Z,96.00
2022-11-17T17:03:56.933Z,96.10
2022-11-17T17:06:24.668Z,96.20
2022-11-17T17:08:54.977Z,96.50
2022-11-17T17:11:24.932Z,94.70
2022-11-17T17:13:52.607Z,92.50
2022-11-17T17:16:21.022Z,91.50
2022-11-17T17:18:49.413Z,93.20
2022-11-17T17:21:19.125Z,93.50
2022-11-17T17:23:46.909Z,93.80
2022-11-17T17:26:18.100Z,93.30
2022-11-17T17:28:49.113Z,92.80
2022-11-17T17:31:22.605Z,90.80
2022-11-17T17:33:51.307Z,89.20
2022-11-17T17:36:20.663Z,91.80
2022-11-17T17:38:54.931Z,87.80
2022-11-17T17:41:25.625Z,87.70
2022-11-17T17:43:57.744Z,89.30
2022-11-17T17:46:25.995Z,90.30
2022-11-17T17:48:53.973Z,88.70
2022-11-17T17:51:24.898Z,88.80
2022-11-17T17:53:53.524Z,89.60
2022-11-17T17:56:22.264Z,89.50
2022-11-17T17:58:51.608Z,91.00
2022-11-17T18:01:24.113Z,90.80
2022-11-17T18:03:53.628Z,91.60
2022-11-17T18:06:22.896Z,90.20
2022-11-17T18:08:51.106Z,88.40
2022-11-17T18:11:21.098Z,88.60
2022-11-17T18:13:50.213Z,89.60
2022-11-17T18:16:21.256Z,91.50
2022-11-17T18:18:49.648Z,91.50
2022-11-17T18:21:19.871Z,91.60
2022-11-17T18:23:47.673Z,91.40
2022-11-17T18:26:17.328Z,88.50
2022-11-17T18:28:50.207Z,86.30
2022-11-17T18:31:17.938Z,86.30
2022-11-17T18:33:51.239Z,85.40
2022-11-17T18:36:19.497Z,87.30
2022-11-17T18:38:47.457Z,88.30
2022-11-17T18:41:17.432Z,88.80
2022-11-17T18:43:45.336Z,90.20
2022-11-17T18:46:14.553Z,92.20
2022-11-17T18:48:44.232Z,93.50
2022-11-17T18:51:19.539Z,94.50
2022-11-17T18:53:48.716Z,95.40
2022-11-17T18:56:19.118Z,95.90
2022-11-17T18:58:47.346Z,94.70
2022-11-17T19:01:17.000Z,95.10
2022-11-17T19:03:46.833Z,95.90
2022-11-17T19:06:17.398Z,96.50
2022-11-17T19:08:45.948Z,96.30
2022-11-17T19:11:13.988Z,96.30
2022-11-17T19:13:42.950Z,96.80
2022-11-17T19:16:12.662Z,96.80
2022-11-17T19:18:41.374Z,96.80
2022-11-17T19:21:11.267Z,96.80
2022-11-17T19:23:42.590Z,96.80
2022-11-17T19:26:13.265Z,96.80
2022-11-17T19:28:41.592Z,96.80
2022-11-17T19:31:11.164Z,96.80
2022-11-17T19:33:40.756Z,96.80
2022-11-17T19:36:11.142Z,96.80
2022-11-17T19:38:41.242Z,96.80
2022-11-17T19:41:10.413Z,96.80
2022-11-17T19:43:44.579Z,96.80
2022-11-17T19:46:14.821Z,96.80
2022-11-17T19:48:44.378Z,96.80
2022-11-17T19:51:15.537Z,96.80
2022-11-17T19:53:44.952Z,96.80
2022-11-17T19:56:13.145Z,96.80
2022-11-17T19:58:41.105Z,96.80
2022-11-17T20:01:11.172Z,96.80
2022-11-17T20:03:39.492Z,96.80
2022-11-17T20:06:08.769Z,96.80
2022-11-17T20:08:36.786Z,96.80
2022-11-17T20:11:08.217Z,96.80
2022-11-17T20:13:37.252Z,96.80
2022-11-17T20:16:11.694Z,96.80
2022-11-17T20:18:40.669Z,96.80
2022-11-17T20:21:09.622Z,96.80
2022-11-17T20:23:38.997Z,96.80
2022-11-17T20:26:10.286Z,96.80
2022-11-17T20:28:39.799Z,96.80
2022-11-17T20:31:09.733Z,96.80
2022-11-17T20:33:38.045Z,96.80
2022-11-17T20:36:06.749Z,96.80
2022-11-17T20:38:34.692Z,96.80
2022-11-17T20:41:03.229Z,96.80
2022-11-17T20:43:33.310Z,96.80
2022-11-17T20:46:01.880Z,96.80
2022-11-17T20:48:30.169Z,96.80
2022-11-17T20:50:58.555Z,96.80
2022-11-17T20:53:26.700Z,96.80
2022-11-17T20:55:56.675Z,96.80
2022-11-17T20:58:24.612Z,96.80
2022-11-17T21:00:53.941Z,96.80
2022-11-17T21:03:22.266Z,96.80
2022-11-17T21:05:58.918Z,96.80
2022-11-17T21:08:28.538Z,96.80
2022-11-17T21:10:56.730Z,96.80
2022-11-17T21:13:24.991Z,96.80
2022-11-17T21:16:05.507Z,96.80
2022-11-17T21:18:33.320Z,96.80
2022-11-17T21:21:02.742Z,96.80
2022-11-17T21:23:30.518Z,96.80
2022-11-17T21:25:58.400Z,96.80
2022-11-17T21:28:27.208Z,96.80
2022-11-17T21:30:55.037Z,96.80
2022-11-17T21:33:24.349Z,96.80
2022-11-17T21:35:52.149Z,96.80
2022-11-17T21:38:19.851Z,96.80
2022-11-17T21:40:47.548Z,96.80
2022-11-17T21:43:15.284Z,96.80
2022-11-17T21:45:42.957Z,96.80
2022-11-17T21:48:10.676Z,96.80
2022-11-17T21:50:44.084Z,96.80
2022-11-17T21:53:11.850Z,96.80
2022-11-17T21:55:39.602Z,96.80
2022-11-17T21:58:07.311Z,96.80
2022-11-17T22:00:35.066Z,96.80
2022-11-17T22:03:02.781Z,96.30
2022-11-17T22:05:30.709Z,96.80
2022-11-17T22:07:59.926Z,96.80
2022-11-17T22:10:27.624Z,96.80
2022-11-17T22:12:55.329Z,96.80
2022-11-17T22:15:23.031Z,96.80
2022-11-17T22:17:50.766Z,96.80
2022-11-17T22:20:18.581Z,96.80
2022-11-17T22:22:47.558Z,96.80
2022-11-17T22:25:42.910Z,96.80
2022-11-17T22:28:04.545Z,96.80
2022-11-17T22:30:32.236Z,96.80
2022-11-17T22:32:59.894Z,96.80
2022-11-17T22:35:27.755Z,96.80
2022-11-17T22:37:55.721Z,96.80
2022-11-17T22:40:24.734Z,96.80
2022-11-17T22:42:53.436Z,96.80
2022-11-17T22:45:21.301Z,96.80
2022-11-17T22:47:49.076Z,96.80
2022-11-17T22:50:17.341Z,96.80
2022-11-17T22:52:45.057Z,96.80
2022-11-17T22:55:12.849Z,96.80
2022-11-17T22:57:41.869Z,96.80
2022-11-17T23:00:10.768Z,96.80
2022-11-17T23:02:40.281Z,96.80
2022-11-17T23:05:08.197Z,96.80
2022-11-17T23:07:35.991Z,96.80
2022-11-17T23:10:03.892Z,96.80
2022-11-17T23:12:31.848Z,96.80
2022-11-17T23:15:00.849Z,96.80
2022-11-17T23:17:28.616Z,96.80
2022-11-17T23:19:56.388Z,96.80
2022-11-17T23:22:24.122Z,96.80
2022-11-17T23:24:51.802Z,96.80
2022-11-17T23:27:20.160Z,96.80
2022-11-17T23:29:47.848Z,96.80
2022-11-17T23:32:16.871Z,96.80
2022-11-17T23:34:44.548Z,96.80
2022-11-17T23:37:12.248Z,96.80
2022-11-17T23:39:39.999Z,96.80
2022-11-17T23:42:07.976Z,96.80
2022-11-17T23:44:35.624Z,96.80
2022-11-17T23:47:03.300Z,96.80
2022-11-17T23:49:32.328Z,96.80
2022-11-17T23:51:59.996Z,96.80
2022-11-17T23:54:28.146Z,96.80
2022-11-17T23:56:55.869Z,96.80
2022-11-17T23:59:23.582Z,96.80
