createdAt,value
2023-01-29T00:00:15.487Z,8.23
2023-01-29T00:02:44.107Z,7.20
2023-01-29T00:05:27.136Z,7.00
2023-01-29T00:07:58.347Z,4.80
2023-01-29T00:10:27.448Z,6.50
2023-01-29T00:12:56.192Z,6.37
2023-01-29T00:15:24.685Z,6.50
2023-01-29T00:17:53.036Z,4.27
2023-01-29T00:20:21.458Z,4.20
2023-01-29T00:22:49.849Z,4.53
2023-01-29T00:25:19.531Z,4.53
2023-01-29T00:27:47.912Z,5.03
2023-01-29T00:30:19.779Z,4.50
2023-01-29T00:32:48.692Z,4.80
2023-01-29T00:35:17.159Z,6.90
2023-01-29T00:37:45.528Z,5.70
2023-01-29T00:40:15.238Z,6.23
2023-01-29T00:43:04.862Z,5.03
2023-01-29T00:45:33.710Z,3.93
2023-01-29T00:48:02.088Z,5.13
2023-01-29T00:50:31.103Z,4.93
2023-01-29T00:52:59.638Z,5.63
2023-01-29T00:55:27.981Z,5.90
2023-01-29T00:57:57.757Z,6.07
2023-01-29T01:00:26.351Z,5.03
2023-01-29T01:03:05.602Z,5.80
2023-01-29T01:05:34.444Z,6.33
2023-01-29T01:08:02.921Z,5.57
2023-01-29T01:10:33.012Z,6.00
2023-01-29T01:13:05.305Z,4.87
2023-01-29T01:15:37.237Z,6.13
2023-01-29T01:18:06.527Z,5.67
2023-01-29T01:20:37.092Z,4.47
2023-01-29T01:23:05.548Z,4.87
2023-01-29T01:25:34.514Z,4.77
2023-01-29T01:28:04.276Z,5.93
2023-01-29T01:30:33.076Z,5.33
2023-01-29T01:33:02.172Z,4.73
2023-01-29T01:35:30.634Z,5.13
2023-01-29T01:37:58.959Z,5.30
2023-01-29T01:40:27.807Z,4.50
2023-01-29T01:42:58.998Z,4.83
2023-01-29T01:45:31.344Z,4.10
2023-01-29T01:48:05.782Z,5.57
2023-01-29T01:50:38.144Z,5.37
2023-01-29T01:53:10.907Z,5.37
2023-01-29T01:55:45.435Z,6.33
2023-01-29T01:58:20.167Z,5.77
2023-01-29T02:00:50.378Z,5.80
2023-01-29T02:03:38.281Z,4.87
2023-01-29T02:06:24.594Z,6.17
2023-01-29T02:09:17.390Z,5.03
2023-01-29T02:11:45.849Z,5.20
2023-01-29T02:14:14.189Z,5.77
2023-01-29T02:16:43.946Z,5.20
2023-01-29T02:19:20.808Z,5.33
2023-01-29T02:22:30.203Z,5.93
2023-01-29T02:25:27.834Z,4.60
2023-01-29T02:28:37.709Z,5.60
2023-01-29T02:31:14.979Z,6.17
2023-01-29T02:33:53.293Z,5.73
2023-01-29T02:36:33.275Z,6.60
2023-01-29T02:39:11.965Z,5.90
2023-01-29T02:41:44.985Z,7.07
2023-01-29T02:44:23.381Z,6.40
2023-01-29T02:46:59.353Z,5.37
2023-01-29T02:49:34.547Z,5.10
2023-01-29T02:52:11.136Z,6.07
2023-01-29T02:54:46.756Z,5.53
2023-01-29T02:57:22.891Z,7.03
2023-01-29T02:59:58.502Z,5.27
2023-01-29T03:02:34.734Z,5.87
2023-01-29T03:05:10.354Z,5.87
2023-01-29T03:07:44.789Z,6.07
2023-01-29T03:10:24.469Z,5.33
2023-01-29T03:12:56.987Z,5.03
2023-01-29T03:15:31.579Z,4.70
2023-01-29T03:18:22.501Z,5.10
2023-01-29T03:20:58.524Z,5.80
2023-01-29T03:23:48.666Z,6.53
2023-01-29T03:26:37.371Z,4.70
2023-01-29T03:29:24.805Z,4.60
2023-01-29T03:32:06.657Z,4.87
2023-01-29T03:34:43.684Z,4.87
2023-01-29T03:37:19.919Z,5.23
2023-01-29T03:39:48.690Z,5.67
2023-01-29T03:42:25.707Z,6.50
2023-01-29T03:45:02.396Z,4.73
2023-01-29T03:47:47.499Z,4.80
2023-01-29T03:50:33.923Z,4.90
2023-01-29T03:53:11.423Z,5.13
2023-01-29T03:55:49.369Z,5.43
2023-01-29T03:58:26.465Z,5.40
2023-01-29T04:00:59.674Z,5.67
2023-01-29T04:03:35.326Z,5.63
2023-01-29T04:06:12.750Z,5.07
2023-01-29T04:08:53.701Z,5.40
2023-01-29T04:11:24.615Z,6.30
2023-01-29T04:13:53.723Z,5.20
2023-01-29T04:16:27.590Z,5.20
2023-01-29T04:19:11.720Z,5.00
2023-01-29T04:21:44.333Z,5.70
2023-01-29T04:24:14.794Z,5.40
2023-01-29T04:26:59.230Z,6.07
2023-01-29T04:29:44.717Z,5.27
2023-01-29T04:32:23.260Z,4.97
2023-01-29T04:35:02.762Z,5.80
2023-01-29T04:37:41.397Z,5.60
2023-01-29T04:40:22.536Z,6.43
2023-01-29T04:43:01.208Z,6.13
2023-01-29T04:45:40.189Z,6.37
2023-01-29T04:48:21.417Z,6.93
2023-01-29T04:51:00.479Z,5.77
2023-01-29T04:53:37.945Z,7.03
2023-01-29T04:56:13.481Z,6.27
2023-01-29T04:58:45.696Z,7.97
2023-01-29T05:01:18.264Z,6.77
2023-01-29T05:03:51.762Z,7.23
2023-01-29T05:06:23.048Z,7.83
2023-01-29T05:08:52.751Z,5.70
2023-01-29T05:11:21.853Z,5.97
2023-01-29T05:13:50.550Z,6.37
2023-01-29T05:16:24.104Z,5.65
2023-01-29T05:18:53.596Z,6.13
2023-01-29T05:21:25.003Z,7.47
2023-01-29T05:24:18.479Z,6.97
2023-01-29T05:27:07.584Z,6.17
2023-01-29T05:29:36.135Z,5.37
2023-01-29T05:32:05.238Z,5.53
2023-01-29T05:34:34.352Z,7.37
2023-01-29T05:37:04.476Z,5.67
2023-01-29T05:39:32.933Z,5.20
2023-01-29T05:42:01.423Z,5.17
2023-01-29T05:44:29.811Z,5.80
2023-01-29T05:46:58.201Z,5.97
2023-01-29T05:49:26.679Z,5.47
2023-01-29T05:51:55.051Z,7.20
2023-01-29T05:54:24.836Z,6.13
2023-01-29T05:56:53.344Z,7.23
2023-01-29T05:59:21.944Z,7.40
2023-01-29T06:01:50.465Z,6.50
2023-01-29T06:04:18.851Z,5.17
2023-01-29T06:06:49.767Z,5.90
2023-01-29T06:09:18.156Z,5.70
2023-01-29T06:11:47.997Z,5.50
2023-01-29T06:14:16.473Z,7.43
2023-01-29T06:16:44.893Z,5.17
2023-01-29T06:19:13.330Z,6.00
2023-01-29T06:21:41.769Z,6.60
2023-01-29T06:24:10.841Z,6.43
2023-01-29T06:26:39.341Z,6.27
2023-01-29T06:29:09.099Z,5.70
2023-01-29T06:31:39.309Z,7.10
2023-01-29T06:34:08.736Z,5.23
2023-01-29T06:36:37.356Z,5.30
2023-01-29T06:39:06.254Z,5.03
2023-01-29T06:41:35.536Z,5.90
2023-01-29T06:44:04.020Z,8.50
2023-01-29T06:46:34.561Z,6.40
2023-01-29T06:49:03.003Z,7.73
2023-01-29T06:51:31.499Z,5.97
2023-01-29T06:54:00.148Z,6.73
2023-01-29T06:56:28.720Z,6.10
2023-01-29T06:58:57.195Z,6.17
2023-01-29T07:01:35.675Z,6.50
2023-01-29T07:04:06.490Z,5.87
2023-01-29T07:06:36.152Z,7.37
2023-01-29T07:09:04.978Z,6.10
2023-01-29T07:11:35.512Z,6.43
2023-01-29T07:14:03.942Z,7.30
2023-01-29T07:16:32.422Z,9.73
2023-01-29T07:19:00.854Z,9.10
2023-01-29T07:21:30.612Z,10.60
2023-01-29T07:23:59.063Z,9.50
2023-01-29T07:26:27.515Z,9.10
2023-01-29T07:28:56.191Z,9.10
2023-01-29T07:31:24.702Z,8.60
2023-01-29T07:33:53.250Z,8.53
2023-01-29T07:36:21.705Z,7.33
2023-01-29T07:38:52.516Z,9.97
2023-01-29T07:41:21.089Z,9.47
2023-01-29T07:43:49.857Z,9.40
2023-01-29T07:46:18.329Z,10.27
2023-01-29T07:48:46.843Z,9.20
2023-01-29T07:51:17.101Z,11.00
2023-01-29T07:53:45.620Z,9.00
2023-01-29T07:56:15.537Z,10.03
2023-01-29T07:58:44.064Z,11.67
2023-01-29T08:01:12.635Z,8.77
2023-01-29T08:03:41.151Z,11.40
2023-01-29T08:06:09.746Z,10.60
2023-01-29T08:08:38.278Z,16.37
2023-01-29T08:11:07.098Z,11.40
2023-01-29T08:13:36.979Z,18.43
2023-01-29T08:16:06.890Z,16.63
2023-01-29T08:18:35.349Z,16.27
2023-01-29T08:21:03.847Z,16.33
2023-01-29T08:23:32.408Z,18.83
2023-01-29T08:26:00.895Z,21.63
2023-01-29T08:28:29.364Z,19.93
2023-01-29T08:30:59.468Z,17.20
2023-01-29T08:33:39.059Z,12.83
2023-01-29T08:36:09.689Z,12.87
2023-01-29T08:38:38.246Z,13.27
2023-01-29T08:41:07.668Z,12.00
2023-01-29T08:43:37.121Z,10.60
2023-01-29T08:46:08.361Z,8.57
2023-01-29T08:48:37.052Z,9.73
2023-01-29T08:51:05.939Z,10.53
2023-01-29T08:53:34.532Z,13.33
2023-01-29T08:56:03.062Z,10.70
2023-01-29T08:58:31.585Z,9.97
2023-01-29T09:01:09.198Z,12.73
2023-01-29T09:03:40.923Z,12.17
2023-01-29T09:06:11.371Z,10.43
2023-01-29T09:08:43.056Z,9.73
2023-01-29T09:11:11.726Z,9.63
2023-01-29T09:13:40.326Z,8.87
2023-01-29T09:16:11.414Z,7.47
2023-01-29T09:18:39.836Z,6.87
2023-01-29T09:21:08.311Z,9.57
2023-01-29T09:23:37.111Z,11.67
2023-01-29T09:26:05.982Z,11.37
2023-01-29T09:28:34.523Z,8.17
2023-01-29T09:31:03.753Z,7.93
2023-01-29T09:33:33.705Z,6.40
2023-01-29T09:36:04.470Z,6.57
2023-01-29T09:38:33.003Z,6.93
2023-01-29T09:41:13.585Z,5.93
2023-01-29T09:43:48.518Z,5.30
2023-01-29T09:46:22.475Z,7.93
2023-01-29T09:49:00.052Z,7.60
2023-01-29T09:51:35.489Z,6.20
2023-01-29T09:54:17.582Z,7.60
2023-01-29T09:56:47.429Z,6.37
2023-01-29T09:59:24.327Z,8.43
2023-01-29T10:02:07.963Z,9.03
2023-01-29T10:05:15.037Z,14.73
2023-01-29T10:08:28.052Z,16.43
2023-01-29T10:11:08.267Z,11.03
2023-01-29T10:13:46.484Z,10.90
2023-01-29T10:16:34.410Z,12.47
2023-01-29T10:19:44.894Z,11.03
2023-01-29T10:22:50.450Z,7.30
2023-01-29T10:25:21.683Z,8.70
2023-01-29T10:27:53.859Z,8.93
2023-01-29T10:30:31.234Z,9.77
2023-01-29T10:33:04.461Z,8.20
2023-01-29T10:35:37.641Z,9.77
2023-01-29T10:38:27.393Z,8.47
2023-01-29T10:41:09.570Z,7.20
2023-01-29T10:43:47.949Z,8.07
2023-01-29T10:46:33.752Z,8.93
2023-01-29T10:49:16.608Z,8.27
2023-01-29T10:52:04.731Z,9.27
2023-01-29T10:54:59.367Z,7.67
2023-01-29T10:57:48.134Z,7.33
2023-01-29T11:00:23.960Z,21.33
2023-01-29T11:02:53.804Z,17.67
2023-01-29T11:05:30.715Z,17.93
2023-01-29T11:08:06.672Z,14.80
2023-01-29T11:10:43.480Z,13.63
2023-01-29T11:13:16.464Z,11.97
2023-01-29T11:15:45.670Z,11.77
2023-01-29T14:11:34.408Z,15.97
2023-01-29T14:14:42.883Z,17.83
2023-01-29T14:17:13.884Z,13.80
2023-01-29T14:19:50.205Z,16.53
2023-01-29T14:22:24.336Z,15.17
2023-01-29T14:24:57.516Z,15.20
2023-01-29T14:27:27.237Z,16.53
2023-01-29T14:30:02.438Z,17.27
2023-01-29T14:32:32.493Z,18.07
2023-01-29T14:35:04.196Z,14.83
2023-01-29T14:37:36.412Z,19.17
2023-01-29T14:40:22.904Z,19.13
2023-01-29T14:43:00.888Z,15.63
2023-01-29T14:45:31.852Z,14.57
2023-01-29T14:48:37.521Z,14.90
2023-01-29T14:51:12.326Z,14.60
2023-01-29T14:54:04.075Z,14.97
2023-01-29T14:56:36.698Z,12.40
2023-01-29T14:59:17.829Z,15.57
2023-01-29T15:01:52.835Z,16.30
2023-01-29T15:04:28.157Z,16.17
2023-01-29T15:07:02.791Z,15.40
2023-01-29T15:09:44.064Z,14.60
2023-01-29T15:12:25.893Z,14.57
2023-01-29T15:15:07.477Z,12.90
2023-01-29T15:17:43.370Z,13.67
2023-01-29T15:20:34.450Z,14.57
2023-01-29T15:23:04.223Z,15.57
2023-01-29T15:25:37.116Z,56.93
2023-01-29T15:28:10.246Z,52.40
2023-01-29T15:30:43.208Z,37.40
2023-01-29T15:33:14.379Z,29.00
2023-01-29T15:35:44.526Z,19.37
2023-01-29T15:38:21.401Z,24.40
2023-01-29T15:40:57.624Z,19.17
2023-01-29T15:43:35.708Z,16.77
2023-01-29T15:46:11.242Z,15.03
2023-01-29T15:48:43.160Z,15.20
2023-01-29T15:51:19.450Z,14.13
2023-01-29T15:53:53.191Z,12.30
2023-01-29T15:56:27.880Z,15.60
2023-01-29T15:58:59.355Z,16.53
2023-01-29T16:01:28.947Z,14.00
2023-01-29T16:04:01.587Z,12.13
2023-01-29T16:06:37.384Z,16.13
2023-01-29T16:09:07.257Z,14.47
2023-01-29T16:11:36.719Z,13.40
2023-01-29T16:14:06.626Z,14.07
2023-01-29T16:16:35.361Z,13.97
2023-01-29T16:19:14.960Z,13.70
2023-01-29T16:21:47.198Z,15.87
2023-01-29T16:24:22.385Z,14.30
2023-01-29T16:26:56.447Z,14.70
2023-01-29T16:29:31.748Z,13.97
2023-01-29T16:32:02.695Z,15.50
2023-01-29T16:34:33.828Z,17.07
2023-01-29T16:37:08.309Z,13.73
2023-01-29T16:39:40.370Z,16.00
2023-01-29T16:42:28.583Z,16.20
2023-01-29T16:45:09.878Z,17.90
2023-01-29T16:47:42.275Z,16.10
2023-01-29T16:50:36.135Z,15.37
2023-01-29T16:53:19.848Z,12.57
2023-01-29T16:55:49.931Z,12.87
2023-01-29T16:58:21.457Z,13.60
2023-01-29T17:00:54.002Z,16.17
2023-01-29T17:03:25.918Z,14.07
2023-01-29T17:05:54.887Z,13.13
2023-01-29T17:08:28.169Z,14.47
2023-01-29T17:10:56.663Z,14.47
2023-01-29T17:13:31.284Z,15.07
2023-01-29T17:16:05.326Z,20.73
2023-01-29T17:18:33.741Z,23.50
2023-01-29T17:21:02.133Z,20.47
2023-01-29T17:23:32.031Z,19.40
2023-01-29T17:26:02.826Z,16.67
2023-01-29T17:28:31.875Z,14.23
2023-01-29T17:31:06.245Z,15.03
2023-01-29T17:33:36.103Z,13.77
2023-01-29T17:36:05.101Z,12.30
2023-01-29T17:38:35.608Z,13.47
2023-01-29T17:41:08.839Z,14.40
2023-01-29T17:43:37.193Z,11.87
2023-01-29T17:46:05.990Z,14.17
2023-01-29T17:48:34.472Z,16.20
2023-01-29T17:51:05.615Z,18.27
2023-01-29T17:53:45.159Z,14.63
2023-01-29T17:56:19.964Z,19.33
2023-01-29T17:58:48.401Z,18.33
2023-01-29T18:01:17.104Z,18.77
2023-01-29T18:03:45.511Z,18.10
2023-01-29T18:06:24.645Z,16.70
2023-01-29T18:08:54.608Z,18.20
2023-01-29T18:11:23.066Z,20.73
2023-01-29T18:13:52.353Z,23.20
2023-01-29T18:16:22.088Z,19.80
2023-01-29T18:18:51.173Z,20.17
2023-01-29T18:21:19.939Z,24.17
2023-01-29T18:23:48.346Z,18.97
2023-01-29T18:26:18.546Z,18.93
2023-01-29T18:28:46.958Z,15.83
2023-01-29T18:31:15.398Z,17.07
2023-01-29T18:33:43.843Z,13.47
2023-01-29T18:36:12.375Z,11.80
2023-01-29T18:38:40.880Z,13.50
2023-01-29T18:41:11.619Z,11.97
2023-01-29T18:43:43.097Z,13.63
2023-01-29T18:46:12.337Z,17.57
2023-01-29T18:48:42.651Z,12.20
2023-01-29T18:51:11.349Z,10.40
2023-01-29T18:53:40.070Z,12.40
2023-01-29T18:56:09.576Z,11.43
2023-01-29T18:58:38.329Z,11.93
2023-01-29T19:01:11.988Z,16.70
2023-01-29T19:03:41.736Z,14.17
2023-01-29T19:06:12.647Z,11.93
2023-01-29T19:08:42.986Z,12.73
2023-01-29T19:11:12.640Z,11.73
2023-01-29T19:13:42.576Z,10.40
2023-01-29T19:16:13.603Z,10.87
2023-01-29T19:18:42.488Z,13.50
2023-01-29T19:21:13.253Z,16.30
2023-01-29T19:23:42.378Z,17.10
2023-01-29T19:26:11.628Z,16.13
2023-01-29T19:28:40.565Z,11.57
2023-01-29T19:31:11.468Z,12.50
2023-01-29T19:33:40.061Z,10.33
2023-01-29T19:36:09.418Z,11.47
2023-01-29T19:38:38.771Z,12.07
2023-01-29T19:41:07.646Z,11.17
2023-01-29T19:43:38.209Z,10.97
2023-01-29T19:46:07.515Z,13.27
2023-01-29T19:48:37.511Z,10.87
2023-01-29T19:51:09.545Z,10.07
2023-01-29T19:53:38.766Z,11.90
2023-01-29T19:56:09.872Z,10.87
2023-01-29T19:58:38.627Z,11.57
2023-01-29T20:01:13.877Z,11.63
2023-01-29T20:03:46.483Z,16.43
2023-01-29T20:06:17.079Z,12.60
2023-01-29T20:08:46.758Z,11.43
2023-01-29T20:11:15.788Z,12.30
2023-01-29T20:13:44.653Z,12.23
2023-01-29T20:16:13.201Z,10.37
2023-01-29T20:18:43.079Z,12.53
2023-01-29T20:21:14.818Z,11.50
2023-01-29T20:23:45.689Z,10.67
2023-01-29T20:26:17.448Z,10.27
2023-01-29T20:28:48.385Z,11.70
2023-01-29T20:31:17.741Z,11.47
2023-01-29T20:33:47.471Z,10.87
2023-01-29T20:36:15.900Z,9.50
2023-01-29T20:38:44.690Z,9.27
2023-01-29T20:41:16.037Z,10.53
2023-01-29T20:43:44.652Z,20.90
2023-01-29T20:46:13.766Z,29.83
2023-01-29T20:48:42.922Z,23.37
2023-01-29T20:51:18.484Z,30.07
2023-01-29T20:53:48.605Z,23.10
2023-01-29T20:56:18.310Z,21.90
2023-01-29T20:58:53.003Z,15.97
2023-01-29T21:01:22.081Z,18.37
2023-01-29T21:03:50.404Z,17.60
2023-01-29T21:06:20.134Z,15.77
2023-01-29T21:08:48.426Z,13.83
2023-01-29T21:11:16.789Z,11.97
2023-01-29T21:13:46.848Z,13.10
2023-01-29T21:16:15.266Z,13.07
2023-01-29T21:18:43.525Z,12.07
2023-01-29T21:21:11.956Z,12.90
2023-01-29T21:23:41.630Z,11.97
2023-01-29T21:26:10.038Z,13.47
2023-01-29T21:28:38.343Z,12.90
2023-01-29T21:31:09.984Z,9.83
2023-01-29T21:33:38.781Z,10.73
2023-01-29T21:36:10.013Z,10.43
2023-01-29T21:38:38.664Z,11.17
2023-01-29T21:41:10.418Z,10.90
2023-01-29T21:43:39.019Z,12.33
2023-01-29T21:46:11.953Z,10.73
2023-01-29T21:48:41.536Z,9.63
2023-01-29T21:51:09.899Z,12.70
2023-01-29T21:53:38.226Z,9.90
2023-01-29T21:56:08.439Z,13.20
2023-01-29T21:58:36.787Z,11.67
2023-01-29T22:01:28.094Z,12.33
2023-01-29T22:03:55.004Z,11.93
2023-01-29T22:06:23.307Z,13.10
2023-01-29T22:08:51.940Z,13.27
2023-01-29T22:11:21.725Z,11.67
2023-01-29T22:13:50.003Z,12.17
2023-01-29T22:16:19.012Z,13.50
2023-01-29T22:18:47.596Z,13.37
2023-01-29T22:21:16.043Z,12.23
2023-01-29T22:23:45.253Z,11.03
2023-01-29T22:26:13.590Z,10.83
2023-01-29T22:28:43.465Z,13.63
2023-01-29T22:31:12.212Z,11.57
2023-01-29T22:33:40.576Z,13.77
2023-01-29T22:36:10.007Z,11.83
2023-01-29T22:38:38.349Z,13.53
2023-01-29T22:41:06.744Z,13.47
2023-01-29T22:43:35.110Z,13.50
2023-01-29T22:46:08.763Z,12.50
2023-01-29T22:48:37.203Z,12.20
2023-01-29T22:51:12.041Z,12.27
2023-01-29T22:53:42.341Z,11.77
2023-01-29T22:56:11.800Z,17.20
2023-01-29T22:58:41.187Z,16.83
2023-01-29T23:01:11.678Z,16.80
2023-01-29T23:03:40.003Z,15.17
2023-01-29T23:06:08.349Z,13.97
2023-01-29T23:08:36.670Z,14.53
2023-01-29T23:11:15.046Z,13.23
2023-01-29T23:13:44.576Z,14.27
2023-01-29T23:16:40.571Z,14.47
2023-01-29T23:19:09.135Z,15.17
2023-01-29T23:21:37.482Z,14.97
2023-01-29T23:24:07.150Z,12.10
2023-01-29T23:26:52.769Z,14.23
2023-01-29T23:29:21.293Z,11.87
2023-01-29T23:31:51.036Z,11.80
2023-01-29T23:34:20.404Z,13.60
2023-01-29T23:36:48.906Z,13.50
2023-01-29T23:39:17.720Z,13.90
2023-01-29T23:41:46.033Z,12.50
2023-01-29T23:44:14.366Z,13.63
2023-01-29T23:46:42.723Z,12.77
2023-01-29T23:49:12.507Z,15.03
2023-01-29T23:51:40.835Z,12.60
2023-01-29T23:54:09.306Z,12.03
2023-01-29T23:56:37.606Z,14.00
2023-01-29T23:59:05.950Z,13.53
