createdAt,value
2019-03-19T00:00:03.072Z,0.00
2019-03-19T00:01:03.049Z,0.00
2019-03-19T00:02:03.026Z,0.00
2019-03-19T00:03:03.003Z,0.00
2019-03-19T00:04:02.980Z,0.00
2019-03-19T00:05:02.959Z,0.00
2019-03-19T00:06:02.942Z,0.00
2019-03-19T00:07:02.917Z,0.00
2019-03-19T00:08:02.906Z,0.00
2019-03-19T00:09:02.874Z,0.00
2019-03-19T00:10:02.851Z,0.00
2019-03-19T00:11:02.826Z,0.00
2019-03-19T00:12:02.809Z,0.00
2019-03-19T00:13:02.783Z,0.00
2019-03-19T00:14:02.764Z,0.00
2019-03-19T00:15:02.748Z,0.00
2019-03-19T00:16:02.718Z,0.00
2019-03-19T00:17:02.712Z,0.00
2019-03-19T00:18:02.673Z,0.00
2019-03-19T00:19:02.659Z,0.00
2019-03-19T00:20:02.630Z,0.00
2019-03-19T00:21:02.611Z,0.00
2019-03-19T00:22:02.592Z,0.00
2019-03-19T00:23:02.572Z,0.00
2019-03-19T00:24:02.542Z,0.00
2019-03-19T00:25:02.519Z,0.00
2019-03-19T00:26:02.494Z,0.00
2019-03-19T00:27:02.487Z,0.00
2019-03-19T00:28:02.451Z,0.00
2019-03-19T00:29:02.431Z,0.00
2019-03-19T00:30:02.411Z,0.00
2019-03-19T00:31:02.394Z,0.00
2019-03-19T00:32:02.362Z,0.00
2019-03-19T00:33:02.346Z,0.00
2019-03-19T00:34:02.321Z,0.00
2019-03-19T00:35:02.299Z,0.00
2019-03-19T00:36:02.277Z,0.00
2019-03-19T00:37:02.252Z,0.00
2019-03-19T00:38:02.232Z,0.00
2019-03-19T00:39:02.210Z,0.00
2019-03-19T00:40:02.193Z,0.00
2019-03-19T00:41:02.164Z,0.00
2019-03-19T00:42:02.143Z,0.00
2019-03-19T00:43:02.126Z,0.00
2019-03-19T00:44:02.096Z,0.00
2019-03-19T00:45:02.076Z,0.00
2019-03-19T00:46:02.051Z,0.00
2019-03-19T00:47:02.032Z,0.00
2019-03-19T00:48:02.007Z,0.00
2019-03-19T00:49:01.991Z,0.00
2019-03-19T00:50:01.969Z,0.00
2019-03-19T00:51:01.949Z,0.00
2019-03-19T00:52:01.918Z,0.00
2019-03-19T00:53:01.896Z,0.00
2019-03-19T00:54:01.875Z,0.00
2019-03-19T00:55:01.863Z,0.00
2019-03-19T00:56:01.829Z,0.00
2019-03-19T00:57:01.806Z,0.00
2019-03-19T00:58:01.795Z,0.00
2019-03-19T00:59:01.763Z,0.00
2019-03-19T01:00:01.743Z,0.00
2019-03-19T01:01:01.720Z,0.00
2019-03-19T01:02:01.698Z,0.00
2019-03-19T01:03:01.677Z,0.00
2019-03-19T01:04:01.654Z,0.00
2019-03-19T01:05:01.633Z,0.00
2019-03-19T01:06:01.607Z,0.00
2019-03-19T01:07:01.587Z,0.00
2019-03-19T01:08:01.564Z,0.00
2019-03-19T01:09:01.544Z,0.00
2019-03-19T01:10:01.521Z,0.00
2019-03-19T01:11:01.497Z,0.00
2019-03-19T01:12:01.473Z,0.00
2019-03-19T01:13:01.457Z,0.00
2019-03-19T01:14:01.448Z,0.00
2019-03-19T01:15:01.413Z,0.00
2019-03-19T01:16:01.387Z,0.00
2019-03-19T01:17:01.370Z,0.00
2019-03-19T01:18:01.344Z,0.00
2019-03-19T01:19:01.315Z,0.00
2019-03-19T01:20:01.299Z,0.00
2019-03-19T01:21:01.275Z,0.00
2019-03-19T01:22:01.268Z,0.00
2019-03-19T01:23:01.229Z,0.00
2019-03-19T01:24:01.210Z,0.00
2019-03-19T01:25:01.183Z,0.00
2019-03-19T01:26:01.162Z,0.00
2019-03-19T01:27:01.143Z,0.00
2019-03-19T01:28:01.115Z,0.00
2019-03-19T01:29:01.100Z,0.00
2019-03-19T01:30:01.072Z,0.00
2019-03-19T01:31:01.048Z,0.00
2019-03-19T01:32:01.029Z,0.00
2019-03-19T01:33:01.007Z,0.00
2019-03-19T01:34:00.982Z,0.00
2019-03-19T01:35:00.960Z,0.00
2019-03-19T01:36:00.938Z,0.00
2019-03-19T01:37:00.937Z,0.00
2019-03-19T01:38:00.895Z,0.00
2019-03-19T01:39:00.875Z,0.00
2019-03-19T01:40:00.849Z,0.00
2019-03-19T01:41:00.826Z,0.00
2019-03-19T01:42:00.810Z,0.00
2019-03-19T01:43:00.782Z,0.00
2019-03-19T01:44:00.759Z,0.00
2019-03-19T01:45:00.742Z,0.00
2019-03-19T01:46:00.715Z,0.00
2019-03-19T01:47:00.691Z,0.00
2019-03-19T01:48:00.676Z,0.00
2019-03-19T01:49:00.665Z,0.00
2019-03-19T01:50:00.625Z,0.00
2019-03-19T01:51:00.605Z,0.00
2019-03-19T01:52:00.588Z,0.00
2019-03-19T01:53:00.562Z,0.00
2019-03-19T01:54:00.546Z,0.00
2019-03-19T01:55:00.521Z,0.00
2019-03-19T01:56:05.050Z,0.00
2019-03-19T01:57:00.471Z,0.00
2019-03-19T01:58:00.448Z,0.00
2019-03-19T01:59:00.423Z,0.00
2019-03-19T02:00:00.404Z,0.00
2019-03-19T02:01:00.387Z,0.00
2019-03-19T02:02:00.362Z,0.00
2019-03-19T02:03:00.339Z,0.00
2019-03-19T02:04:00.317Z,0.00
2019-03-19T02:05:00.510Z,0.00
2019-03-19T02:06:00.269Z,0.00
2019-03-19T02:07:00.246Z,0.00
2019-03-19T02:08:00.225Z,0.00
2019-03-19T02:09:00.203Z,0.00
2019-03-19T02:10:00.321Z,0.00
2019-03-19T02:11:00.157Z,0.00
2019-03-19T02:12:00.131Z,0.00
2019-03-19T02:13:00.112Z,0.00
2019-03-19T02:14:00.089Z,0.00
2019-03-19T02:15:00.065Z,0.00
2019-03-19T02:16:00.044Z,0.00
2019-03-19T02:17:00.025Z,0.00
2019-03-19T02:17:59.999Z,0.00
2019-03-19T02:18:59.975Z,0.00
2019-03-19T02:19:59.953Z,0.00
2019-03-19T02:20:59.931Z,0.00
2019-03-19T02:21:59.910Z,0.00
2019-03-19T02:22:59.909Z,0.00
2019-03-19T02:23:59.864Z,0.00
2019-03-19T02:24:59.841Z,0.00
2019-03-19T02:25:59.820Z,0.00
2019-03-19T02:26:59.798Z,0.00
2019-03-19T02:27:59.774Z,0.00
2019-03-19T02:28:59.752Z,0.00
2019-03-19T02:29:59.728Z,0.00
2019-03-19T02:30:59.715Z,0.00
2019-03-19T02:31:59.686Z,0.00
2019-03-19T02:32:59.666Z,0.00
2019-03-19T02:33:59.676Z,0.00
2019-03-19T02:34:59.617Z,0.00
2019-03-19T02:35:59.596Z,0.00
2019-03-19T02:36:59.574Z,0.00
2019-03-19T02:37:59.564Z,0.00
2019-03-19T02:38:59.552Z,0.00
2019-03-19T02:39:59.503Z,0.00
2019-03-19T02:40:59.486Z,0.00
2019-03-19T02:41:59.517Z,0.00
2019-03-19T02:42:59.435Z,0.00
2019-03-19T02:43:59.418Z,0.00
2019-03-19T02:44:59.397Z,0.00
2019-03-19T02:45:59.371Z,0.00
2019-03-19T02:46:59.350Z,0.00
2019-03-19T02:47:59.332Z,0.00
2019-03-19T02:48:59.304Z,0.00
2019-03-19T02:49:59.282Z,0.00
2019-03-19T02:50:59.265Z,0.00
2019-03-19T02:51:59.239Z,0.00
2019-03-19T02:52:59.213Z,0.00
2019-03-19T02:53:59.193Z,0.00
2019-03-19T02:54:59.167Z,0.00
2019-03-19T02:55:59.145Z,0.00
2019-03-19T02:56:59.121Z,0.00
2019-03-19T02:57:59.102Z,0.00
2019-03-19T02:58:59.077Z,0.00
2019-03-19T02:59:59.057Z,0.00
2019-03-19T03:00:59.039Z,0.00
2019-03-19T03:01:59.022Z,0.00
2019-03-19T03:02:58.988Z,0.00
2019-03-19T03:03:58.964Z,0.00
2019-03-19T03:04:58.944Z,0.00
2019-03-19T03:05:58.947Z,0.00
2019-03-19T03:06:58.902Z,0.00
2019-03-19T03:07:58.885Z,0.00
2019-03-19T03:08:58.851Z,0.00
2019-03-19T03:09:58.847Z,0.00
2019-03-19T03:10:58.808Z,0.00
2019-03-19T03:11:58.784Z,0.00
2019-03-19T03:12:58.845Z,0.00
2019-03-19T03:13:58.741Z,0.00
2019-03-19T03:14:58.716Z,0.00
2019-03-19T03:15:58.693Z,0.00
2019-03-19T03:16:58.681Z,0.00
2019-03-19T03:17:58.654Z,0.00
2019-03-19T03:18:58.626Z,0.00
2019-03-19T03:19:58.606Z,0.00
2019-03-19T03:20:58.579Z,0.00
2019-03-19T03:21:58.560Z,0.00
2019-03-19T03:22:58.535Z,0.00
2019-03-19T03:23:58.522Z,0.00
2019-03-19T03:24:58.488Z,0.00
2019-03-19T03:25:58.471Z,0.00
2019-03-19T03:26:58.450Z,0.00
2019-03-19T03:27:58.421Z,0.00
2019-03-19T03:28:58.404Z,0.00
2019-03-19T03:29:58.378Z,0.00
2019-03-19T03:30:58.365Z,0.00
2019-03-19T03:31:58.334Z,0.00
2019-03-19T03:32:58.331Z,0.00
2019-03-19T03:33:58.299Z,0.00
2019-03-19T03:34:58.272Z,0.00
2019-03-19T03:35:58.240Z,0.00
2019-03-19T03:36:58.223Z,0.00
2019-03-19T03:37:58.194Z,0.00
2019-03-19T03:38:58.180Z,0.00
2019-03-19T03:39:58.160Z,0.00
2019-03-19T03:40:58.127Z,0.00
2019-03-19T03:41:58.108Z,0.00
2019-03-19T03:42:58.088Z,0.00
2019-03-19T03:43:58.073Z,0.00
2019-03-19T03:44:58.036Z,0.00
2019-03-19T03:45:58.034Z,0.00
2019-03-19T03:46:57.996Z,0.00
2019-03-19T03:47:57.972Z,0.00
2019-03-19T03:48:57.953Z,0.00
2019-03-19T03:49:57.930Z,0.00
2019-03-19T03:50:57.915Z,0.00
2019-03-19T03:51:57.878Z,0.00
2019-03-19T03:52:57.862Z,0.00
2019-03-19T03:53:57.844Z,0.00
2019-03-19T03:54:57.814Z,0.00
2019-03-19T03:55:57.788Z,0.00
2019-03-19T03:57:02.235Z,0.00
2019-03-19T03:57:57.744Z,0.00
2019-03-19T03:59:01.102Z,0.00
2019-03-19T03:59:57.694Z,0.00
2019-03-19T04:00:57.674Z,0.00
2019-03-19T04:01:57.650Z,0.00
2019-03-19T04:02:57.624Z,0.00
2019-03-19T04:03:57.603Z,0.00
2019-03-19T04:04:57.580Z,0.00
2019-03-19T04:05:57.680Z,0.00
2019-03-19T04:06:57.539Z,0.00
2019-03-19T04:07:57.519Z,0.00
2019-03-19T04:08:57.491Z,0.00
2019-03-19T04:09:57.472Z,0.00
2019-03-19T04:10:57.445Z,0.00
2019-03-19T04:11:57.427Z,0.00
2019-03-19T04:12:57.398Z,0.00
2019-03-19T04:13:57.379Z,0.00
2019-03-19T04:14:57.357Z,0.00
2019-03-19T04:15:57.330Z,0.00
2019-03-19T04:16:57.307Z,0.00
2019-03-19T04:17:57.283Z,0.00
2019-03-19T04:18:57.264Z,0.00
2019-03-19T04:19:57.248Z,0.00
2019-03-19T04:20:57.212Z,0.00
2019-03-19T04:21:57.191Z,0.00
2019-03-19T04:22:57.165Z,0.00
2019-03-19T04:23:57.145Z,0.00
2019-03-19T04:24:57.125Z,0.00
2019-03-19T04:25:57.097Z,0.00
2019-03-19T04:26:57.085Z,0.00
2019-03-19T04:27:57.056Z,0.00
2019-03-19T04:28:57.034Z,0.00
2019-03-19T04:29:57.009Z,0.00
2019-03-19T04:30:56.985Z,0.00
2019-03-19T04:31:56.970Z,0.00
2019-03-19T04:32:56.937Z,0.00
2019-03-19T04:33:56.913Z,0.00
2019-03-19T04:34:56.890Z,0.00
2019-03-19T04:35:56.870Z,0.00
2019-03-19T04:36:56.848Z,0.00
2019-03-19T04:37:56.822Z,0.00
2019-03-19T04:38:56.796Z,0.00
2019-03-19T04:39:56.794Z,0.00
2019-03-19T04:40:56.751Z,0.00
2019-03-19T04:41:56.732Z,0.00
2019-03-19T04:42:56.707Z,0.00
2019-03-19T04:43:56.694Z,0.00
2019-03-19T04:44:56.665Z,0.00
2019-03-19T04:45:56.638Z,0.00
2019-03-19T04:46:56.613Z,0.00
2019-03-19T04:47:56.590Z,0.00
2019-03-19T04:48:56.567Z,0.00
2019-03-19T04:49:56.548Z,0.00
2019-03-19T04:50:56.523Z,0.00
2019-03-19T04:51:56.499Z,0.00
2019-03-19T04:52:56.475Z,0.00
2019-03-19T04:53:56.451Z,0.00
2019-03-19T04:54:56.433Z,0.00
2019-03-19T04:55:56.410Z,0.00
2019-03-19T04:56:56.382Z,0.00
2019-03-19T04:57:56.359Z,0.00
2019-03-19T04:58:56.333Z,0.00
2019-03-19T04:59:56.314Z,0.00
2019-03-19T05:00:56.290Z,0.00
2019-03-19T05:01:56.263Z,0.00
2019-03-19T05:02:56.243Z,0.00
2019-03-19T05:03:56.214Z,0.00
2019-03-19T05:04:56.198Z,0.00
2019-03-19T05:05:56.173Z,0.00
2019-03-19T05:06:56.149Z,0.00
2019-03-19T05:07:56.136Z,0.00
2019-03-19T05:08:56.102Z,0.00
2019-03-19T05:09:56.077Z,0.00
2019-03-19T05:10:56.055Z,0.00
2019-03-19T05:11:56.031Z,0.00
2019-03-19T05:12:56.007Z,0.00
2019-03-19T05:13:55.989Z,0.00
2019-03-19T05:14:55.963Z,0.00
2019-03-19T05:15:55.936Z,0.00
2019-03-19T05:16:55.918Z,0.00
2019-03-19T05:17:55.887Z,0.00
2019-03-19T05:18:55.880Z,0.00
2019-03-19T05:19:55.845Z,0.00
2019-03-19T05:20:55.828Z,0.00
2019-03-19T05:21:55.795Z,0.00
2019-03-19T05:22:55.771Z,0.00
2019-03-19T05:23:55.749Z,0.00
2019-03-19T05:24:55.728Z,0.00
2019-03-19T05:25:55.705Z,0.00
2019-03-19T05:26:55.679Z,0.00
2019-03-19T05:27:55.659Z,0.00
2019-03-19T05:28:55.641Z,0.00
2019-03-19T05:29:55.609Z,0.00
2019-03-19T05:30:55.588Z,0.00
2019-03-19T05:31:55.562Z,0.00
2019-03-19T05:32:55.544Z,0.00
2019-03-19T05:33:55.517Z,0.00
2019-03-19T05:34:55.493Z,5.63
2019-03-19T05:35:55.472Z,5.63
2019-03-19T05:36:55.450Z,5.63
2019-03-19T05:37:55.426Z,5.63
2019-03-19T05:38:55.399Z,5.63
2019-03-19T05:39:55.379Z,5.63
2019-03-19T05:40:55.349Z,5.63
2019-03-19T05:41:55.330Z,5.63
2019-03-19T05:42:55.303Z,5.63
2019-03-19T05:43:55.284Z,11.25
2019-03-19T05:44:55.259Z,11.25
2019-03-19T05:45:55.233Z,11.25
2019-03-19T05:46:55.214Z,11.25
2019-03-19T05:47:55.187Z,11.25
2019-03-19T05:48:55.165Z,11.25
2019-03-19T05:49:55.145Z,16.88
2019-03-19T05:50:55.122Z,16.88
2019-03-19T05:51:55.100Z,16.88
2019-03-19T05:52:55.071Z,16.88
2019-03-19T05:53:55.048Z,16.88
2019-03-19T05:54:55.025Z,22.50
2019-03-19T05:55:55.003Z,22.50
2019-03-19T05:56:54.978Z,22.50
2019-03-19T05:57:54.954Z,22.50
2019-03-19T05:58:54.931Z,22.50
2019-03-19T05:59:54.911Z,28.13
2019-03-19T06:00:54.885Z,28.13
2019-03-19T06:01:54.861Z,28.13
2019-03-19T06:02:54.836Z,28.13
2019-03-19T06:03:54.821Z,33.75
2019-03-19T06:04:54.801Z,33.75
2019-03-19T06:05:54.769Z,33.75
2019-03-19T06:06:54.749Z,33.75
2019-03-19T06:07:54.728Z,33.75
2019-03-19T06:08:54.701Z,39.38
2019-03-19T06:09:54.677Z,39.38
2019-03-19T06:10:54.656Z,39.38
2019-03-19T06:11:54.654Z,39.38
2019-03-19T06:12:54.608Z,45.00
2019-03-19T06:13:54.584Z,45.00
2019-03-19T06:14:54.561Z,45.00
2019-03-19T06:15:54.540Z,45.00
2019-03-19T06:16:54.522Z,50.63
2019-03-19T06:17:54.500Z,50.63
2019-03-19T06:18:54.469Z,50.63
2019-03-19T06:19:54.445Z,50.63
2019-03-19T06:20:54.421Z,50.63
2019-03-19T06:21:56.649Z,50.63
2019-03-19T06:22:54.376Z,56.25
2019-03-19T06:23:54.357Z,56.25
2019-03-19T06:24:54.331Z,56.25
2019-03-19T06:25:54.318Z,56.25
2019-03-19T06:26:54.289Z,61.88
2019-03-19T06:28:00.394Z,61.88
2019-03-19T06:28:54.241Z,61.88
2019-03-19T06:29:54.220Z,67.50
2019-03-19T06:30:54.194Z,67.50
2019-03-19T06:31:54.176Z,73.13
2019-03-19T06:32:54.145Z,73.13
2019-03-19T06:33:54.123Z,73.13
2019-03-19T06:34:54.099Z,78.75
2019-03-19T06:35:54.078Z,78.75
2019-03-19T06:36:54.080Z,84.38
2019-03-19T06:37:54.036Z,84.38
2019-03-19T06:38:54.007Z,90.00
2019-03-19T06:39:53.987Z,90.00
2019-03-19T06:40:53.966Z,95.63
2019-03-19T06:41:53.950Z,95.63
2019-03-19T06:42:53.918Z,95.63
2019-03-19T06:43:53.896Z,101.25
2019-03-19T06:44:53.878Z,101.25
2019-03-19T06:45:53.857Z,106.88
2019-03-19T06:46:53.829Z,106.88
2019-03-19T06:47:53.813Z,112.50
2019-03-19T06:48:53.785Z,112.50
2019-03-19T06:49:53.771Z,118.13
2019-03-19T06:50:53.740Z,123.75
2019-03-19T06:51:53.722Z,129.38
2019-03-19T06:52:53.697Z,129.38
2019-03-19T06:53:53.694Z,129.38
2019-03-19T06:54:53.660Z,135.00
2019-03-19T06:55:53.632Z,140.63
2019-03-19T06:56:53.610Z,146.25
2019-03-19T06:57:53.591Z,151.88
2019-03-19T06:58:53.568Z,157.50
2019-03-19T06:59:53.550Z,157.50
2019-03-19T07:00:53.528Z,157.50
2019-03-19T07:01:53.507Z,157.50
2019-03-19T07:02:53.490Z,163.13
2019-03-19T07:03:53.471Z,168.75
2019-03-19T07:04:53.449Z,168.75
2019-03-19T07:05:53.430Z,174.38
2019-03-19T07:06:53.415Z,180.00
2019-03-19T07:07:53.394Z,185.63
2019-03-19T07:08:53.385Z,191.25
2019-03-19T07:09:53.368Z,196.88
2019-03-19T07:10:53.363Z,202.50
2019-03-19T07:11:53.334Z,208.13
2019-03-19T07:12:53.327Z,219.38
2019-03-19T07:13:53.306Z,230.63
2019-03-19T07:14:53.288Z,343.13
2019-03-19T07:15:53.275Z,742.50
2019-03-19T07:16:53.270Z,1192.50
2019-03-19T07:17:53.264Z,1276.88
2019-03-19T07:18:53.239Z,1310.63
2019-03-19T07:19:53.227Z,1395.00
2019-03-19T07:20:53.213Z,1428.75
2019-03-19T07:21:53.207Z,1338.75
2019-03-19T07:22:53.190Z,1260.00
2019-03-19T07:23:53.182Z,1321.88
2019-03-19T07:24:53.178Z,1417.50
2019-03-19T07:25:53.166Z,1479.38
2019-03-19T07:26:53.150Z,1501.88
2019-03-19T07:27:53.141Z,1473.75
2019-03-19T07:28:53.134Z,1451.25
2019-03-19T07:29:53.123Z,1417.50
2019-03-19T07:30:53.114Z,1535.63
2019-03-19T07:31:53.106Z,1580.63
2019-03-19T07:32:53.104Z,1518.75
2019-03-19T07:33:53.087Z,1552.50
2019-03-19T07:34:53.081Z,1586.25
2019-03-19T07:35:53.071Z,1541.25
2019-03-19T07:36:53.065Z,1580.63
2019-03-19T07:37:53.061Z,1569.38
2019-03-19T07:38:53.062Z,1507.50
2019-03-19T07:39:53.050Z,1603.13
2019-03-19T07:40:53.035Z,1603.13
2019-03-19T07:41:53.030Z,1535.63
2019-03-19T07:42:53.028Z,1530.00
2019-03-19T07:43:53.017Z,1530.00
2019-03-19T07:44:53.012Z,1558.13
2019-03-19T07:45:53.018Z,1597.50
2019-03-19T07:46:53.002Z,1591.88
2019-03-19T07:47:53.006Z,1563.75
2019-03-19T07:48:52.998Z,1575.00
2019-03-19T07:49:52.987Z,1546.88
2019-03-19T07:50:52.983Z,1546.88
2019-03-19T07:51:53.576Z,1580.63
2019-03-19T07:52:52.978Z,1591.88
2019-03-19T07:53:52.973Z,1636.88
2019-03-19T07:54:52.965Z,1648.13
2019-03-19T07:55:53.564Z,1670.63
2019-03-19T07:56:52.958Z,1642.50
2019-03-19T07:57:52.958Z,1726.88
2019-03-19T07:58:52.949Z,1726.88
2019-03-19T07:59:52.972Z,1665.00
2019-03-19T08:00:52.944Z,1625.63
2019-03-19T08:01:52.942Z,1524.38
2019-03-19T08:02:52.938Z,1541.25
2019-03-19T08:03:52.937Z,1636.88
2019-03-19T08:04:52.940Z,1608.75
2019-03-19T08:05:52.937Z,1580.63
2019-03-19T08:06:52.931Z,1586.25
2019-03-19T08:07:52.939Z,1575.00
2019-03-19T08:08:52.926Z,1726.88
2019-03-19T08:09:52.926Z,1659.38
2019-03-19T08:10:52.926Z,1558.13
2019-03-19T08:11:52.930Z,1423.13
2019-03-19T08:12:52.922Z,1479.38
2019-03-19T08:13:52.924Z,1501.88
2019-03-19T08:14:52.931Z,1608.75
2019-03-19T08:15:52.924Z,1659.38
2019-03-19T08:16:53.367Z,1620.00
2019-03-19T08:17:52.918Z,1670.63
2019-03-19T08:18:52.913Z,1625.63
2019-03-19T08:19:52.921Z,1749.38
2019-03-19T08:20:52.916Z,1698.75
2019-03-19T08:21:52.911Z,1485.00
2019-03-19T08:22:52.915Z,1620.00
2019-03-19T08:23:52.910Z,1659.38
2019-03-19T08:24:52.917Z,1614.38
2019-03-19T08:25:52.916Z,1687.50
2019-03-19T08:26:52.913Z,1608.75
2019-03-19T08:27:52.909Z,1546.88
2019-03-19T08:28:55.525Z,1575.00
2019-03-19T08:29:52.913Z,1608.75
2019-03-19T08:30:52.910Z,1580.63
2019-03-19T08:31:52.912Z,1620.00
2019-03-19T08:32:52.910Z,1563.75
2019-03-19T08:33:52.910Z,1648.13
2019-03-19T08:34:52.909Z,1631.25
2019-03-19T08:35:52.918Z,1530.00
2019-03-19T08:36:52.911Z,1563.75
2019-03-19T08:37:52.917Z,1659.38
2019-03-19T08:38:52.911Z,1597.50
2019-03-19T08:39:52.916Z,1625.63
2019-03-19T08:40:52.913Z,1580.63
2019-03-19T08:41:52.917Z,1513.13
2019-03-19T08:42:52.915Z,1552.50
2019-03-19T08:43:52.916Z,1597.50
2019-03-19T08:44:52.913Z,1580.63
2019-03-19T08:45:52.919Z,1501.88
2019-03-19T08:46:52.913Z,1501.88
2019-03-19T08:47:52.916Z,1552.50
2019-03-19T08:48:52.917Z,1546.88
2019-03-19T08:49:52.916Z,1552.50
2019-03-19T08:50:52.923Z,1558.13
2019-03-19T08:51:52.921Z,1603.13
2019-03-19T08:52:55.233Z,1586.25
2019-03-19T08:53:52.918Z,1676.25
2019-03-19T08:54:52.921Z,1687.50
2019-03-19T08:55:52.927Z,1732.50
2019-03-19T08:56:52.918Z,1659.38
2019-03-19T08:57:52.923Z,1541.25
2019-03-19T08:58:52.925Z,1625.63
2019-03-19T08:59:52.922Z,1659.38
2019-03-19T09:00:52.919Z,1558.13
2019-03-19T09:01:52.921Z,1091.25
2019-03-19T09:02:52.978Z,810.00
2019-03-19T09:03:52.924Z,1625.63
2019-03-19T09:04:52.939Z,1620.00
2019-03-19T09:05:52.922Z,573.75
2019-03-19T09:06:52.925Z,1580.63
2019-03-19T09:07:52.918Z,1575.00
2019-03-19T09:08:52.921Z,1198.13
2019-03-19T09:09:52.920Z,326.25
2019-03-19T09:10:52.922Z,399.38
2019-03-19T09:11:52.917Z,1355.63
2019-03-19T09:12:52.916Z,1473.75
2019-03-19T09:13:52.908Z,1743.75
2019-03-19T09:14:52.901Z,1704.38
2019-03-19T09:15:52.911Z,1822.50
2019-03-19T09:16:52.903Z,1805.63
2019-03-19T09:17:52.899Z,1372.50
2019-03-19T09:18:52.909Z,1119.38
2019-03-19T09:19:52.891Z,585.00
2019-03-19T09:20:54.078Z,1473.75
2019-03-19T09:21:52.882Z,331.88
2019-03-19T09:22:52.881Z,416.25
2019-03-19T09:23:52.875Z,1378.13
2019-03-19T09:24:52.879Z,264.38
2019-03-19T09:25:52.871Z,202.50
2019-03-19T09:26:52.861Z,191.25
2019-03-19T09:27:52.853Z,219.38
2019-03-19T09:28:52.899Z,180.00
2019-03-19T09:29:52.849Z,174.38
2019-03-19T09:30:52.842Z,225.00
2019-03-19T09:31:52.827Z,174.38
2019-03-19T09:32:52.821Z,146.25
2019-03-19T09:33:52.811Z,140.63
2019-03-19T09:34:52.806Z,135.00
2019-03-19T09:35:52.799Z,140.63
2019-03-19T09:36:57.330Z,140.63
2019-03-19T09:37:58.461Z,146.25
2019-03-19T09:38:52.764Z,123.75
2019-03-19T09:39:52.756Z,135.00
2019-03-19T09:40:52.748Z,140.63
2019-03-19T09:41:52.735Z,163.13
2019-03-19T09:42:52.723Z,1333.13
2019-03-19T09:43:53.673Z,163.13
2019-03-19T09:44:58.512Z,129.38
2019-03-19T09:45:52.689Z,123.75
2019-03-19T09:46:52.684Z,118.13
2019-03-19T09:47:52.665Z,112.50
2019-03-19T09:48:52.663Z,112.50
2019-03-19T09:49:52.646Z,112.50
2019-03-19T09:50:52.630Z,106.88
2019-03-19T09:51:52.618Z,95.63
2019-03-19T09:52:52.610Z,95.63
2019-03-19T09:53:52.595Z,95.63
2019-03-19T09:54:52.582Z,84.38
2019-03-19T09:55:52.567Z,78.75
2019-03-19T09:56:52.557Z,78.75
2019-03-19T09:57:52.547Z,78.75
2019-03-19T09:58:52.528Z,84.38
2019-03-19T09:59:52.519Z,90.00
2019-03-19T10:00:52.501Z,95.63
2019-03-19T10:01:52.489Z,157.50
2019-03-19T10:02:52.477Z,613.13
2019-03-19T10:03:52.459Z,652.50
2019-03-19T10:04:52.460Z,714.38
2019-03-19T10:05:52.433Z,787.50
2019-03-19T10:06:52.416Z,815.63
2019-03-19T10:07:52.419Z,270.00
2019-03-19T10:08:52.396Z,140.63
2019-03-19T10:09:52.393Z,140.63
2019-03-19T10:10:52.630Z,135.00
2019-03-19T10:11:52.355Z,123.75
2019-03-19T10:12:52.350Z,118.13
2019-03-19T10:13:52.328Z,118.13
2019-03-19T10:14:52.317Z,112.50
2019-03-19T10:15:52.301Z,112.50
2019-03-19T10:16:52.308Z,112.50
2019-03-19T10:17:52.279Z,286.88
2019-03-19T10:18:52.259Z,298.13
2019-03-19T10:19:52.251Z,298.13
2019-03-19T10:20:52.235Z,303.75
2019-03-19T10:21:52.232Z,303.75
2019-03-19T10:22:52.206Z,303.75
2019-03-19T10:23:52.196Z,303.75
2019-03-19T10:24:52.183Z,303.75
2019-03-19T10:25:52.173Z,315.00
2019-03-19T10:26:52.157Z,315.00
2019-03-19T10:27:52.177Z,320.63
2019-03-19T10:28:52.143Z,320.63
2019-03-19T10:29:52.122Z,326.25
2019-03-19T10:30:52.109Z,331.88
2019-03-19T10:31:52.106Z,331.88
2019-03-19T10:32:52.086Z,337.50
2019-03-19T10:33:52.074Z,331.88
2019-03-19T10:34:52.061Z,298.13
2019-03-19T10:35:52.051Z,331.88
2019-03-19T10:36:52.042Z,253.13
2019-03-19T10:37:52.040Z,185.63
2019-03-19T10:38:52.027Z,180.00
2019-03-19T10:39:52.006Z,180.00
2019-03-19T10:40:52.003Z,180.00
2019-03-19T10:41:51.983Z,174.38
2019-03-19T10:42:51.978Z,180.00
2019-03-19T10:43:51.959Z,174.38
2019-03-19T10:44:51.956Z,225.00
2019-03-19T10:45:51.939Z,180.00
2019-03-19T10:46:51.927Z,303.75
2019-03-19T10:47:51.911Z,180.00
2019-03-19T10:48:51.924Z,180.00
2019-03-19T10:49:51.902Z,185.63
2019-03-19T10:50:51.875Z,157.50
2019-03-19T10:51:51.869Z,151.88
2019-03-19T10:52:51.864Z,151.88
2019-03-19T10:53:51.840Z,157.50
2019-03-19T10:54:51.834Z,163.13
2019-03-19T10:55:51.824Z,163.13
2019-03-19T10:56:51.810Z,157.50
2019-03-19T10:57:51.794Z,286.88
2019-03-19T10:58:51.773Z,292.50
2019-03-19T10:59:51.769Z,270.00
2019-03-19T11:00:51.763Z,225.00
2019-03-19T11:01:51.737Z,298.13
2019-03-19T11:02:51.725Z,298.13
2019-03-19T11:03:51.711Z,174.38
2019-03-19T11:04:51.701Z,163.13
2019-03-19T11:05:51.684Z,157.50
2019-03-19T11:06:51.682Z,168.75
2019-03-19T11:07:51.664Z,286.88
2019-03-19T11:08:51.652Z,151.88
2019-03-19T11:09:51.664Z,151.88
2019-03-19T11:10:51.624Z,151.88
2019-03-19T11:11:51.606Z,157.50
2019-03-19T11:12:51.592Z,157.50
2019-03-19T11:13:51.582Z,264.38
2019-03-19T11:14:51.566Z,174.38
2019-03-19T11:15:51.554Z,174.38
2019-03-19T11:16:51.539Z,185.63
2019-03-19T11:17:51.529Z,225.00
2019-03-19T11:18:51.515Z,202.50
2019-03-19T11:19:51.498Z,185.63
2019-03-19T11:20:51.497Z,185.63
2019-03-19T11:21:51.477Z,185.63
2019-03-19T11:22:51.470Z,180.00
2019-03-19T11:23:51.453Z,180.00
2019-03-19T11:24:51.431Z,180.00
2019-03-19T11:25:54.669Z,180.00
2019-03-19T11:26:51.411Z,185.63
2019-03-19T11:27:51.394Z,180.00
2019-03-19T11:28:51.381Z,219.38
2019-03-19T11:29:59.446Z,281.25
2019-03-19T11:30:51.352Z,236.25
2019-03-19T11:31:51.335Z,180.00
2019-03-19T11:32:51.319Z,180.00
2019-03-19T11:33:51.311Z,180.00
2019-03-19T11:34:51.293Z,180.00
2019-03-19T11:35:51.279Z,185.63
2019-03-19T11:36:57.770Z,309.38
2019-03-19T11:37:51.251Z,298.13
2019-03-19T11:38:51.238Z,180.00
2019-03-19T11:39:51.273Z,163.13
2019-03-19T11:40:51.210Z,163.13
2019-03-19T11:41:51.197Z,174.38
2019-03-19T11:42:51.188Z,264.38
2019-03-19T11:43:51.168Z,247.50
2019-03-19T11:44:51.156Z,163.13
2019-03-19T11:45:51.143Z,151.88
2019-03-19T11:46:53.496Z,151.88
2019-03-19T11:47:51.126Z,168.75
2019-03-19T11:48:51.105Z,264.38
2019-03-19T11:49:51.092Z,286.88
2019-03-19T11:50:51.081Z,286.88
2019-03-19T11:51:51.061Z,286.88
2019-03-19T11:52:51.047Z,292.50
2019-03-19T11:53:51.033Z,292.50
2019-03-19T11:54:51.031Z,298.13
2019-03-19T11:55:51.006Z,298.13
2019-03-19T11:56:50.993Z,298.13
2019-03-19T11:57:50.983Z,309.38
2019-03-19T11:58:50.967Z,303.75
2019-03-19T11:59:50.953Z,309.38
2019-03-19T12:00:50.948Z,309.38
2019-03-19T12:01:50.930Z,303.75
2019-03-19T12:02:50.914Z,298.13
2019-03-19T12:03:50.908Z,157.50
2019-03-19T12:04:50.895Z,157.50
2019-03-19T12:05:50.878Z,157.50
2019-03-19T12:06:50.867Z,163.13
2019-03-19T12:07:50.860Z,146.25
2019-03-19T12:08:50.845Z,140.63
2019-03-19T12:09:50.833Z,151.88
2019-03-19T12:10:50.812Z,140.63
2019-03-19T12:11:50.808Z,146.25
2019-03-19T12:12:50.786Z,196.88
2019-03-19T12:13:50.779Z,264.38
2019-03-19T12:14:50.796Z,140.63
2019-03-19T12:15:50.747Z,151.88
2019-03-19T12:16:50.732Z,281.25
2019-03-19T12:17:50.719Z,275.63
2019-03-19T12:18:50.707Z,281.25
2019-03-19T12:19:50.694Z,270.00
2019-03-19T12:20:50.690Z,270.00
2019-03-19T12:21:50.667Z,270.00
2019-03-19T12:22:50.655Z,241.88
2019-03-19T12:23:50.643Z,123.75
2019-03-19T12:24:50.628Z,123.75
2019-03-19T12:25:50.614Z,123.75
2019-03-19T12:26:50.658Z,123.75
2019-03-19T12:27:50.585Z,123.75
2019-03-19T12:28:50.571Z,129.38
2019-03-19T12:29:50.559Z,129.38
2019-03-19T12:30:50.544Z,123.75
2019-03-19T12:31:50.529Z,140.63
2019-03-19T12:32:50.518Z,264.38
2019-03-19T12:33:50.504Z,264.38
2019-03-19T12:34:50.487Z,270.00
2019-03-19T12:35:50.475Z,275.63
2019-03-19T12:36:50.461Z,275.63
2019-03-19T12:37:50.457Z,275.63
2019-03-19T12:38:50.433Z,275.63
2019-03-19T12:39:50.424Z,281.25
2019-03-19T12:40:50.413Z,275.63
2019-03-19T12:41:50.396Z,275.63
2019-03-19T12:42:50.381Z,281.25
2019-03-19T12:43:50.367Z,292.50
2019-03-19T12:44:50.354Z,151.88
2019-03-19T12:45:50.342Z,185.63
2019-03-19T12:46:50.332Z,151.88
2019-03-19T12:47:50.313Z,168.75