createdAt,value
2018-12-16T00:00:30.522Z,99.90
2018-12-16T00:03:07.967Z,99.90
2018-12-16T00:05:42.486Z,99.90
2018-12-16T00:08:17.297Z,99.90
2018-12-16T00:10:51.430Z,99.90
2018-12-16T00:13:25.761Z,99.90
2018-12-16T00:15:59.575Z,99.90
2018-12-16T00:18:33.412Z,99.90
2018-12-16T00:21:06.760Z,99.90
2018-12-16T00:23:40.713Z,99.90
2018-12-16T00:26:14.399Z,99.90
2018-12-16T00:28:49.622Z,99.90
2018-12-16T00:31:23.139Z,99.90
2018-12-16T00:33:57.122Z,99.90
2018-12-16T00:36:31.594Z,99.90
2018-12-16T00:39:05.726Z,99.90
2018-12-16T00:41:40.586Z,99.90
2018-12-16T00:44:14.794Z,99.90
2018-12-16T00:50:12.502Z,99.90
2018-12-16T00:52:45.674Z,99.90
2018-12-16T00:55:25.683Z,99.90
2018-12-16T00:57:59.661Z,99.90
2018-12-16T01:00:34.044Z,99.90
2018-12-16T01:03:06.851Z,99.90
2018-12-16T01:05:40.510Z,99.90
2018-12-16T01:08:14.215Z,99.90
2018-12-16T01:10:48.626Z,99.90
2018-12-16T01:13:22.600Z,99.90
2018-12-16T01:15:56.018Z,99.90
2018-12-16T01:18:28.704Z,99.90
2018-12-16T01:21:05.948Z,99.90
2018-12-16T01:27:01.547Z,99.90
2018-12-16T01:29:34.080Z,99.90
2018-12-16T01:32:07.788Z,99.90
2018-12-16T01:34:42.111Z,99.90
2018-12-16T01:40:47.052Z,99.90
2018-12-16T01:46:41.801Z,99.90
2018-12-16T01:49:14.863Z,99.90
2018-12-16T01:51:48.617Z,99.90
2018-12-16T01:54:21.733Z,99.90
2018-12-16T01:56:57.866Z,99.90
2018-12-16T01:59:30.898Z,99.90
2018-12-16T02:02:06.027Z,99.90
2018-12-16T02:04:40.945Z,99.90
2018-12-16T02:07:15.742Z,99.90
2018-12-16T02:09:49.998Z,99.90
2018-12-16T02:12:24.354Z,99.90
2018-12-16T02:15:00.441Z,99.90
2018-12-16T02:17:38.107Z,99.90
2018-12-16T02:20:11.512Z,99.90
2018-12-16T02:22:46.388Z,99.90
2018-12-16T02:25:19.420Z,99.90
2018-12-16T02:27:53.320Z,99.90
2018-12-16T02:30:30.382Z,99.90
2018-12-16T02:33:06.182Z,99.90
2018-12-16T02:35:44.349Z,99.90
2018-12-16T02:38:20.017Z,99.90
2018-12-16T02:40:54.955Z,99.90
2018-12-16T02:43:33.835Z,99.90
2018-12-16T02:46:07.711Z,99.90
2018-12-16T02:48:41.843Z,99.90
2018-12-16T02:51:15.177Z,99.90
2018-12-16T02:53:51.866Z,99.90
2018-12-16T02:59:47.358Z,99.90
2018-12-16T03:02:22.081Z,99.90
2018-12-16T03:04:55.602Z,99.90
2018-12-16T03:07:28.423Z,99.90
2018-12-16T03:10:02.177Z,99.90
2018-12-16T03:12:34.980Z,99.90
2018-12-16T03:15:11.782Z,99.90
2018-12-16T03:17:44.997Z,99.90
2018-12-16T03:20:18.681Z,99.90
2018-12-16T03:22:51.933Z,99.90
2018-12-16T03:25:25.650Z,99.90
2018-12-16T03:27:59.205Z,99.90
2018-12-16T03:30:33.483Z,99.90
2018-12-16T03:33:13.505Z,99.90
2018-12-16T03:35:52.394Z,99.90
2018-12-16T03:38:29.560Z,99.90
2018-12-16T03:41:08.543Z,99.90
2018-12-16T03:43:46.895Z,99.90
2018-12-16T03:46:24.170Z,99.90
2018-12-16T03:48:57.192Z,99.90
2018-12-16T03:51:31.042Z,99.90
2018-12-16T03:54:04.790Z,99.90
2018-12-16T03:56:38.461Z,99.90
2018-12-16T03:59:20.989Z,99.90
2018-12-16T04:01:58.355Z,99.90
2018-12-16T04:04:33.778Z,99.90
2018-12-16T04:07:07.481Z,99.90
2018-12-16T04:09:40.480Z,99.90
2018-12-16T04:12:14.074Z,99.90
2018-12-16T04:14:46.930Z,99.90
2018-12-16T04:17:20.316Z,99.90
2018-12-16T04:19:53.231Z,99.90
2018-12-16T04:22:26.562Z,99.90
2018-12-16T04:24:59.459Z,99.90
2018-12-16T04:27:32.697Z,99.90
2018-12-16T04:30:05.554Z,99.90
2018-12-16T04:32:39.979Z,99.90
2018-12-16T04:35:21.244Z,99.90
2018-12-16T04:37:55.122Z,99.90
2018-12-16T04:40:29.005Z,99.90
2018-12-16T04:43:01.887Z,99.90
2018-12-16T04:45:34.843Z,99.90
2018-12-16T04:48:07.695Z,99.90
2018-12-16T04:50:40.561Z,99.90
2018-12-16T04:53:13.812Z,99.90
2018-12-16T04:55:46.562Z,99.90
2018-12-16T04:58:19.377Z,99.90
2018-12-16T05:00:52.151Z,99.90
2018-12-16T05:03:25.137Z,99.90
2018-12-16T05:05:58.128Z,99.90
2018-12-16T05:08:30.970Z,99.90
2018-12-16T05:11:03.758Z,99.90
2018-12-16T05:13:36.523Z,99.90
2018-12-16T05:16:09.296Z,99.90
2018-12-16T05:22:03.915Z,99.90
2018-12-16T05:24:40.434Z,99.90
2018-12-16T05:27:12.820Z,99.90
2018-12-16T05:29:45.236Z,99.90
2018-12-16T05:32:32.751Z,99.90
2018-12-16T05:35:05.522Z,99.90
2018-12-16T05:37:37.929Z,99.90
2018-12-16T05:40:10.399Z,99.90
2018-12-16T05:42:42.751Z,99.90
2018-12-16T05:45:15.109Z,99.90
2018-12-16T05:47:47.462Z,99.90
2018-12-16T05:50:20.016Z,99.90
2018-12-16T05:52:52.414Z,99.90
2018-12-16T05:55:24.824Z,99.90
2018-12-16T05:57:57.179Z,99.90
2018-12-16T06:00:29.570Z,99.90
2018-12-16T06:03:03.992Z,99.90
2018-12-16T06:05:36.590Z,99.90
2018-12-16T06:08:09.032Z,99.90
2018-12-16T06:10:41.807Z,99.90
2018-12-16T06:13:14.211Z,99.90
2018-12-16T06:15:46.605Z,99.90
2018-12-16T06:18:19.039Z,99.90
2018-12-16T06:20:51.434Z,99.90
2018-12-16T06:23:24.214Z,99.90
2018-12-16T06:25:56.600Z,99.90
2018-12-16T06:28:29.044Z,99.90
2018-12-16T06:31:01.454Z,99.90
2018-12-16T06:33:40.646Z,99.90
2018-12-16T06:36:13.034Z,99.90
2018-12-16T06:38:45.677Z,99.90
2018-12-16T06:41:18.052Z,99.90
2018-12-16T06:43:50.743Z,99.90
2018-12-16T06:46:23.432Z,99.90
2018-12-16T06:48:55.853Z,99.90
2018-12-16T06:51:28.223Z,99.90
2018-12-16T06:54:02.620Z,99.90
2018-12-16T06:59:56.319Z,99.90
2018-12-16T07:02:28.601Z,99.90
2018-12-16T07:05:00.837Z,99.90
2018-12-16T07:07:33.054Z,99.90
2018-12-16T07:10:05.180Z,99.90
2018-12-16T07:12:37.376Z,99.90
2018-12-16T07:15:09.631Z,99.90
2018-12-16T07:17:41.904Z,99.90
2018-12-16T07:20:14.273Z,99.90
2018-12-16T07:22:47.188Z,99.90
2018-12-16T07:25:20.196Z,99.90
2018-12-16T07:27:52.472Z,99.90
2018-12-16T07:30:24.966Z,99.90
2018-12-16T07:32:57.334Z,99.90
2018-12-16T07:38:50.800Z,99.90
2018-12-16T07:41:23.451Z,99.90
2018-12-16T07:43:56.126Z,99.90
2018-12-16T07:46:28.793Z,99.90
2018-12-16T07:49:01.534Z,99.90
2018-12-16T07:51:34.190Z,99.90
2018-12-16T07:54:06.893Z,99.90
2018-12-16T07:56:39.496Z,99.90
2018-12-16T07:59:12.130Z,99.90
2018-12-16T08:01:44.759Z,99.90
2018-12-16T08:04:17.642Z,99.90
2018-12-16T08:06:50.252Z,99.90
2018-12-16T08:09:22.892Z,99.90
2018-12-16T08:11:55.549Z,99.90
2018-12-16T08:14:28.199Z,99.90
2018-12-16T08:17:00.892Z,99.90
2018-12-16T08:19:33.380Z,99.90
2018-12-16T08:22:06.062Z,99.90
2018-12-16T08:24:38.679Z,99.90
2018-12-16T08:27:17.315Z,99.90
2018-12-16T08:29:50.116Z,99.90
2018-12-16T08:32:22.724Z,99.90
2018-12-16T08:34:55.333Z,99.90
2018-12-16T08:37:28.835Z,99.90
2018-12-16T08:40:01.435Z,99.90
2018-12-16T08:42:34.114Z,99.90
2018-12-16T08:45:07.595Z,99.90
2018-12-16T08:47:40.233Z,99.90
2018-12-16T08:50:12.845Z,99.90
2018-12-16T08:52:45.436Z,99.90
2018-12-16T08:55:18.057Z,99.90
2018-12-16T08:57:50.727Z,99.90
2018-12-16T09:00:23.422Z,99.90
2018-12-16T09:02:55.993Z,99.90
2018-12-16T09:05:28.632Z,99.90
2018-12-16T09:08:01.239Z,99.90
2018-12-16T09:10:34.331Z,99.90
2018-12-16T09:13:07.451Z,99.90
2018-12-16T09:15:40.260Z,99.90
2018-12-16T09:18:12.887Z,99.90
2018-12-16T09:20:45.502Z,99.90
2018-12-16T09:23:18.105Z,99.90
2018-12-16T09:25:51.084Z,99.90
2018-12-16T09:28:24.199Z,99.90
2018-12-16T09:30:58.178Z,99.90
2018-12-16T09:33:31.096Z,99.90
2018-12-16T09:36:03.697Z,99.90
2018-12-16T09:41:52.683Z,99.90
2018-12-16T09:44:25.301Z,99.90
2018-12-16T09:46:57.960Z,99.90
2018-12-16T09:49:31.121Z,99.90
2018-12-16T09:52:03.764Z,99.90
2018-12-16T09:54:36.398Z,99.90
2018-12-16T09:57:09.520Z,99.90
2018-12-16T09:59:42.092Z,99.90
2018-12-16T10:02:14.875Z,99.90
2018-12-16T10:04:47.442Z,99.90
2018-12-16T10:07:20.011Z,99.90
2018-12-16T10:09:52.635Z,99.90
2018-12-16T10:12:25.277Z,99.90
2018-12-16T10:14:58.211Z,99.90
2018-12-16T10:17:30.879Z,99.90
2018-12-16T10:20:03.530Z,99.90
2018-12-16T10:22:36.167Z,99.90
2018-12-16T10:25:08.903Z,99.90
2018-12-16T10:31:03.898Z,99.90
2018-12-16T10:33:36.232Z,99.90
2018-12-16T10:36:52.838Z,99.90
2018-12-16T10:39:25.351Z,99.90
2018-12-16T10:41:57.776Z,99.90
2018-12-16T10:44:30.270Z,99.90
2018-12-16T10:47:02.650Z,99.90
2018-12-16T10:50:14.040Z,99.90
2018-12-16T10:52:47.067Z,99.90
2018-12-16T10:58:51.196Z,99.90
2018-12-16T11:01:28.084Z,99.90
2018-12-16T11:04:01.109Z,99.90
2018-12-16T11:06:34.115Z,99.90
2018-12-16T11:12:27.513Z,99.90
2018-12-16T11:14:59.979Z,99.90
2018-12-16T11:17:32.469Z,99.90
2018-12-16T11:23:35.403Z,99.90
2018-12-16T11:26:07.745Z,99.90
2018-12-16T11:28:39.790Z,99.90
2018-12-16T11:31:12.740Z,99.90
2018-12-16T11:33:44.785Z,99.90
2018-12-16T11:39:38.119Z,99.90
2018-12-16T11:42:10.506Z,99.90
2018-12-16T11:44:43.215Z,99.90
2018-12-16T11:47:17.206Z,99.90
2018-12-16T11:49:49.781Z,99.90
2018-12-16T11:52:23.016Z,99.90
2018-12-16T11:54:55.454Z,99.90
2018-12-16T11:57:27.806Z,99.90
2018-12-16T12:00:00.183Z,99.90
2018-12-16T12:02:32.887Z,99.90
2018-12-16T12:05:05.879Z,99.90
2018-12-16T12:07:39.703Z,99.90
2018-12-16T12:10:13.104Z,99.90
2018-12-16T12:12:45.571Z,99.90
2018-12-16T12:15:19.486Z,99.90
2018-12-16T12:17:52.890Z,99.90
2018-12-16T12:20:26.272Z,99.90
2018-12-16T12:22:58.615Z,99.90
2018-12-16T12:25:31.507Z,99.90
2018-12-16T12:28:05.316Z,99.90
2018-12-16T12:30:37.790Z,99.90
2018-12-16T12:33:12.941Z,99.90
2018-12-16T12:35:49.590Z,99.90
2018-12-16T12:38:22.064Z,99.90
2018-12-16T12:40:54.510Z,99.90
2018-12-16T12:43:27.133Z,99.90
2018-12-16T12:45:59.528Z,99.90
2018-12-16T12:48:31.937Z,99.90
2018-12-16T12:51:04.378Z,99.90
2018-12-16T12:53:36.781Z,99.90
2018-12-16T12:56:09.343Z,99.90
2018-12-16T12:58:42.111Z,99.90
2018-12-16T13:05:25.949Z,99.90
2018-12-16T13:07:59.235Z,99.90
2018-12-16T13:13:53.330Z,99.90
2018-12-16T13:16:25.793Z,99.90
2018-12-16T13:18:58.182Z,99.90
2018-12-16T13:21:31.517Z,99.90
2018-12-16T13:24:39.793Z,99.90
2018-12-16T13:27:13.245Z,99.90
2018-12-16T13:33:11.250Z,99.90
2018-12-16T13:38:37.049Z,99.90
2018-12-16T13:47:20.181Z,99.90
2018-12-16T13:49:52.560Z,99.90
2018-12-16T13:52:24.946Z,99.90
2018-12-16T13:54:58.264Z,99.90
2018-12-16T13:57:36.939Z,99.90
2018-12-16T14:00:11.239Z,99.90
2018-12-16T14:02:43.525Z,99.90
2018-12-16T14:05:15.845Z,99.90
2018-12-16T14:11:13.314Z,99.90
2018-12-16T14:13:46.200Z,99.90
2018-12-16T14:16:18.852Z,99.90
2018-12-16T14:18:52.783Z,99.90
2018-12-16T14:21:27.246Z,99.90
2018-12-16T14:23:59.756Z,99.90
2018-12-16T14:26:33.054Z,99.90
2018-12-16T14:29:05.583Z,99.90
2018-12-16T14:31:39.033Z,99.90
2018-12-16T14:37:35.081Z,99.90
2018-12-16T14:40:14.091Z,99.90
2018-12-16T14:43:23.345Z,99.90
2018-12-16T14:45:57.412Z,99.90
2018-12-16T14:48:30.254Z,99.90
2018-12-16T14:51:02.794Z,99.90
2018-12-16T14:53:36.235Z,99.90
2018-12-16T14:56:08.666Z,99.90
2018-12-16T14:58:41.298Z,99.90
2018-12-16T15:01:13.695Z,99.90
2018-12-16T15:03:46.188Z,99.90
2018-12-16T15:10:13.164Z,99.90
2018-12-16T15:12:46.675Z,99.90
2018-12-16T15:15:19.941Z,99.90
2018-12-16T15:17:52.307Z,99.90
2018-12-16T15:20:31.896Z,99.90
2018-12-16T15:23:08.117Z,99.90
2018-12-16T15:25:40.713Z,99.90
2018-12-16T15:28:13.076Z,99.90
2018-12-16T15:30:45.681Z,99.90
2018-12-16T15:33:18.075Z,99.90
2018-12-16T15:35:51.081Z,99.90
2018-12-16T15:38:23.472Z,99.90
2018-12-16T15:40:57.542Z,99.90
2018-12-16T15:43:29.943Z,99.90
2018-12-16T15:46:02.397Z,99.90
2018-12-16T15:48:34.909Z,99.90
2018-12-16T15:51:07.440Z,99.90
2018-12-16T15:53:40.056Z,99.90
2018-12-16T15:56:12.643Z,99.90
2018-12-16T15:58:45.138Z,99.90
2018-12-16T16:01:17.745Z,99.90
2018-12-16T16:03:50.132Z,99.90
2018-12-16T16:06:22.518Z,99.90
2018-12-16T16:08:54.950Z,99.90
2018-12-16T16:11:27.449Z,99.90
2018-12-16T16:13:59.856Z,99.90
2018-12-16T16:16:32.945Z,99.90
2018-12-16T16:19:05.601Z,99.90
2018-12-16T16:21:38.064Z,99.90
2018-12-16T16:24:10.546Z,99.90
2018-12-16T16:26:43.061Z,95.90
2018-12-16T16:29:16.359Z,96.20
2018-12-16T16:31:49.639Z,98.40
2018-12-16T16:34:22.928Z,97.00
2018-12-16T16:36:55.426Z,96.00
2018-12-16T16:39:29.077Z,94.30
2018-12-16T16:42:01.599Z,94.40
2018-12-16T16:44:34.063Z,94.10
2018-12-16T16:47:07.370Z,93.20
2018-12-16T16:49:40.581Z,92.20
2018-12-16T16:52:13.571Z,94.20
2018-12-16T16:54:46.155Z,95.00
2018-12-16T16:57:18.674Z,95.90
2018-12-16T16:59:51.172Z,92.50
2018-12-16T17:02:24.983Z,92.00
2018-12-16T17:04:59.395Z,92.90
2018-12-16T17:07:32.089Z,93.00
2018-12-16T17:10:04.815Z,93.50
2018-12-16T17:12:37.969Z,91.30
2018-12-16T17:15:10.953Z,91.60
2018-12-16T17:17:43.528Z,91.70
2018-12-16T17:20:16.881Z,91.70
2018-12-16T17:22:50.603Z,90.80
2018-12-16T17:25:23.097Z,91.00
2018-12-16T17:27:56.526Z,92.50
2018-12-16T17:30:29.222Z,90.30
2018-12-16T17:33:01.704Z,91.10
2018-12-16T17:35:34.695Z,92.30
2018-12-16T17:38:08.351Z,92.50
2018-12-16T17:40:40.863Z,92.30
2018-12-16T17:43:13.505Z,88.50
2018-12-16T17:45:46.472Z,89.60
2018-12-16T17:48:19.393Z,91.30
2018-12-16T17:50:57.147Z,93.20
2018-12-16T17:53:29.760Z,90.40
2018-12-16T17:56:02.592Z,89.70
2018-12-16T17:58:35.146Z,89.40
2018-12-16T18:01:09.300Z,90.30
2018-12-16T18:03:43.245Z,90.00
2018-12-16T18:06:16.766Z,88.00
2018-12-16T18:08:49.363Z,87.90
2018-12-16T18:11:22.047Z,89.00
2018-12-16T18:13:54.644Z,91.00
2018-12-16T18:16:27.178Z,88.60
2018-12-16T18:18:59.845Z,87.80
2018-12-16T18:22:04.160Z,89.00
2018-12-16T18:24:37.274Z,90.30
2018-12-16T18:27:10.640Z,87.30
2018-12-16T18:29:43.329Z,85.00
2018-12-16T18:32:15.623Z,85.20
2018-12-16T18:34:49.815Z,88.90
2018-12-16T18:37:22.737Z,90.40
2018-12-16T18:39:55.081Z,88.10
2018-12-16T18:42:27.391Z,89.20
2018-12-16T18:45:02.268Z,89.80
2018-12-16T18:50:57.433Z,88.60
2018-12-16T18:53:30.352Z,88.40
2018-12-16T19:00:19.434Z,90.90
2018-12-16T19:02:53.466Z,87.50
2018-12-16T19:05:26.704Z,85.30
2018-12-16T19:08:00.197Z,87.50
2018-12-16T19:10:34.576Z,87.70
2018-12-16T19:13:08.128Z,85.70
2018-12-16T19:15:40.975Z,86.00
2018-12-16T19:21:34.927Z,85.50
2018-12-16T19:24:08.036Z,86.50
2018-12-16T19:26:41.159Z,87.10
2018-12-16T19:32:35.249Z,90.30
2018-12-16T19:35:44.979Z,90.00
2018-12-16T19:38:18.463Z,90.40
2018-12-16T19:40:51.266Z,91.10
2018-12-16T19:43:23.801Z,90.50
2018-12-16T19:45:57.621Z,90.40
2018-12-16T19:48:31.412Z,88.30
2018-12-16T19:51:03.689Z,89.80
2018-12-16T19:53:36.842Z,87.20
2018-12-16T19:56:09.125Z,87.90
2018-12-16T19:58:41.434Z,87.60
2018-12-16T20:01:13.789Z,86.40
2018-12-16T20:03:52.915Z,84.40
2018-12-16T20:06:30.312Z,83.90
2018-12-16T20:09:03.390Z,82.50
2018-12-16T20:11:35.674Z,85.40
2018-12-16T20:14:09.032Z,86.20
2018-12-16T20:16:41.726Z,89.00
2018-12-16T20:19:14.435Z,90.40
2018-12-16T20:21:46.635Z,90.80
2018-12-16T20:24:18.982Z,91.30
2018-12-16T20:26:51.176Z,92.20
2018-12-16T20:29:23.637Z,93.40
2018-12-16T20:31:55.912Z,93.60
2018-12-16T20:34:28.257Z,92.40
2018-12-16T20:37:00.410Z,90.80
2018-12-16T20:39:32.592Z,91.40
2018-12-16T20:42:04.874Z,90.30
2018-12-16T20:44:37.032Z,89.70
2018-12-16T20:47:09.413Z,89.80
2018-12-16T20:49:41.661Z,90.60
2018-12-16T20:52:13.856Z,91.20
2018-12-16T20:54:45.996Z,91.30
2018-12-16T20:57:18.939Z,90.90
2018-12-16T20:59:51.736Z,92.30
2018-12-16T21:02:24.165Z,94.60
2018-12-16T21:04:58.906Z,94.00
2018-12-16T21:07:31.030Z,92.80
2018-12-16T21:10:03.432Z,92.90
2018-12-16T21:12:40.085Z,93.10
2018-12-16T21:15:17.387Z,93.70
2018-12-16T21:17:54.062Z,92.90
2018-12-16T21:20:27.166Z,90.70
2018-12-16T21:22:59.430Z,91.60
2018-12-16T21:25:31.760Z,93.20
2018-12-16T21:28:03.901Z,93.70
2018-12-16T21:30:36.623Z,93.00
2018-12-16T21:33:09.079Z,92.50
2018-12-16T21:39:03.773Z,90.20
2018-12-16T21:41:44.006Z,91.90
2018-12-16T21:44:17.399Z,93.10
2018-12-16T21:46:49.846Z,93.70
2018-12-16T21:49:23.073Z,93.70
2018-12-16T21:51:55.575Z,92.70
2018-12-16T21:54:28.240Z,93.30
2018-12-16T21:57:00.794Z,93.90
2018-12-16T21:59:36.665Z,93.20
2018-12-16T22:02:09.466Z,93.30
2018-12-16T22:04:43.798Z,95.60
2018-12-16T22:07:18.782Z,96.70
2018-12-16T22:09:52.121Z,98.90
2018-12-16T22:12:25.053Z,98.60
2018-12-16T22:14:59.270Z,97.10
2018-12-16T22:17:31.862Z,96.90
2018-12-16T22:20:05.131Z,97.80
2018-12-16T22:22:37.765Z,99.90
2018-12-16T22:25:10.863Z,99.90
2018-12-16T22:27:43.573Z,99.90
2018-12-16T22:30:16.832Z,99.90
2018-12-16T22:32:49.756Z,99.90
2018-12-16T22:35:22.632Z,99.90
2018-12-16T22:37:57.070Z,99.90
2018-12-16T22:40:30.717Z,99.90
2018-12-16T22:43:06.173Z,99.90
2018-12-16T22:45:39.752Z,99.90
2018-12-16T22:48:12.766Z,99.90
2018-12-16T22:50:46.255Z,99.90
2018-12-16T22:53:19.665Z,99.90
2018-12-16T22:55:52.954Z,99.90
2018-12-16T22:58:28.947Z,99.90
2018-12-16T23:04:23.929Z,99.90
2018-12-16T23:06:57.963Z,99.90
2018-12-16T23:09:31.168Z,99.90
2018-12-16T23:12:04.437Z,99.90
2018-12-16T23:14:37.426Z,99.90
2018-12-16T23:17:10.738Z,99.90
2018-12-16T23:19:46.303Z,99.90
2018-12-16T23:22:32.804Z,99.90
2018-12-16T23:25:13.153Z,99.90
2018-12-16T23:27:54.496Z,99.90
2018-12-16T23:30:29.132Z,99.90
2018-12-16T23:33:04.574Z,99.90
2018-12-16T23:35:38.003Z,99.90
2018-12-16T23:38:13.707Z,99.90
2018-12-16T23:40:46.743Z,99.90
2018-12-16T23:43:33.157Z,99.90
2018-12-16T23:46:06.787Z,99.90
2018-12-16T23:48:44.572Z,99.90
2018-12-16T23:51:25.499Z,99.90
2018-12-16T23:54:01.521Z,99.90
2018-12-16T23:56:48.113Z,99.90
2018-12-16T23:59:23.254Z,99.90
