createdAt,value
2019-04-21T00:00:54.272Z,13.63
2019-04-21T00:03:27.508Z,12.00
2019-04-21T00:06:09.464Z,16.30
2019-04-21T00:08:52.514Z,15.40
2019-04-21T00:11:18.567Z,13.00
2019-04-21T00:13:42.495Z,13.37
2019-04-21T00:16:04.951Z,11.67
2019-04-21T00:19:00.851Z,10.87
2019-04-21T00:21:34.386Z,11.30
2019-04-21T00:24:25.218Z,12.17
2019-04-21T00:27:01.961Z,11.67
2019-04-21T00:29:38.567Z,13.40
2019-04-21T00:32:04.366Z,12.77
2019-04-21T00:34:19.726Z,14.00
2019-04-21T00:36:59.670Z,14.00
2019-04-21T00:39:48.900Z,13.00
2019-04-21T00:42:12.885Z,11.03
2019-04-21T00:44:33.013Z,12.23
2019-04-21T00:47:14.009Z,11.60
2019-04-21T00:49:54.228Z,14.83
2019-04-21T00:52:53.878Z,9.70
2019-04-21T00:58:26.884Z,13.07
2019-04-21T01:00:36.355Z,9.17
2019-04-21T01:03:10.892Z,13.90
2019-04-21T01:05:45.183Z,11.27
2019-04-21T01:08:10.004Z,8.07
2019-04-21T01:10:33.567Z,9.70
2019-04-21T01:13:16.933Z,10.47
2019-04-21T01:15:49.102Z,10.43
2019-04-21T01:18:16.506Z,9.90
2019-04-21T01:20:26.933Z,9.40
2019-04-21T01:22:57.807Z,11.07
2019-04-21T01:25:37.203Z,12.30
2019-04-21T01:28:21.365Z,11.13
2019-04-21T01:30:53.540Z,11.53
2019-04-21T01:33:27.834Z,11.60
2019-04-21T01:35:53.693Z,14.47
2019-04-21T01:38:34.199Z,12.17
2019-04-21T01:41:02.215Z,12.10
2019-04-21T01:43:27.890Z,10.70
2019-04-21T01:45:59.457Z,12.20
2019-04-21T01:48:30.646Z,11.00
2019-04-21T01:51:00.643Z,9.83
2019-04-21T01:53:51.513Z,9.63
2019-04-21T01:56:38.940Z,11.37
2019-04-21T01:59:00.845Z,9.80
2019-04-21T02:01:42.033Z,9.77
2019-04-21T02:04:23.973Z,14.27
2019-04-21T02:06:54.942Z,10.67
2019-04-21T02:09:19.105Z,10.33
2019-04-21T02:11:56.359Z,9.00
2019-04-21T02:14:31.924Z,10.17
2019-04-21T02:16:59.275Z,10.90
2019-04-21T02:19:27.849Z,9.13
2019-04-21T02:21:51.915Z,10.80
2019-04-21T02:24:35.225Z,11.33
2019-04-21T02:27:07.638Z,8.60
2019-04-21T02:29:34.749Z,8.43
2019-04-21T02:32:14.638Z,11.33
2019-04-21T02:40:00.261Z,7.97
2019-04-21T02:42:24.213Z,7.57
2019-04-21T02:44:52.150Z,11.40
2019-04-21T02:47:37.204Z,8.00
2019-04-21T02:52:43.651Z,8.33
2019-04-21T02:55:04.114Z,7.60
2019-04-21T02:57:39.691Z,8.50
2019-04-21T03:03:00.898Z,8.17
2019-04-21T03:05:58.713Z,8.67
2019-04-21T03:08:37.925Z,9.00
2019-04-21T03:10:59.187Z,7.63
2019-04-21T03:16:06.886Z,12.57
2019-04-21T03:21:09.343Z,8.13
2019-04-21T03:23:51.691Z,10.43
2019-04-21T03:26:20.369Z,8.90
2019-04-21T03:28:39.750Z,7.93
2019-04-21T03:36:39.846Z,7.33
2019-04-21T03:38:47.381Z,10.17
2019-04-21T03:43:50.283Z,10.80
2019-04-21T03:46:23.349Z,7.43
2019-04-21T03:48:51.732Z,9.57
2019-04-21T03:53:55.860Z,6.97
2019-04-21T03:56:54.598Z,8.17
2019-04-21T03:58:58.060Z,16.37
2019-04-21T04:01:50.989Z,8.00
2019-04-21T04:09:52.477Z,10.00
2019-04-21T04:14:57.609Z,11.80
2019-04-21T04:17:26.988Z,10.97
2019-04-21T04:19:54.461Z,9.83
2019-04-21T04:22:31.809Z,11.63
2019-04-21T04:25:07.934Z,14.30
2019-04-21T04:27:47.842Z,13.30
2019-04-21T04:30:10.373Z,15.13
2019-04-21T04:32:42.410Z,11.30
2019-04-21T04:37:36.652Z,11.37
2019-04-21T04:40:41.568Z,14.50
2019-04-21T04:45:41.572Z,8.60
2019-04-21T04:48:11.131Z,12.13
2019-04-21T04:53:22.294Z,7.57
2019-04-21T05:01:02.466Z,12.37
2019-04-21T05:03:23.982Z,7.63
2019-04-21T05:19:10.683Z,12.77
2019-04-21T05:21:34.696Z,6.37
2019-04-21T05:24:08.199Z,9.20
2019-04-21T05:26:23.105Z,10.03
2019-04-21T05:28:50.885Z,8.77
2019-04-21T05:31:56.181Z,8.57
2019-04-21T05:34:30.562Z,7.93
2019-04-21T05:37:20.218Z,10.20
2019-04-21T05:40:00.503Z,8.00
2019-04-21T05:42:36.400Z,9.27
2019-04-21T05:48:19.222Z,7.13
2019-04-21T05:50:32.104Z,11.13
2019-04-21T05:53:08.168Z,9.17
2019-04-21T05:55:51.779Z,12.03
2019-04-21T05:58:11.270Z,9.17
2019-04-21T06:03:34.265Z,14.20
2019-04-21T06:06:10.393Z,8.93
2019-04-21T06:08:34.285Z,8.83
2019-04-21T06:11:07.251Z,9.97
2019-04-21T06:13:43.432Z,9.27
2019-04-21T06:16:07.368Z,11.50
2019-04-21T06:21:11.190Z,12.37
2019-04-21T06:23:41.980Z,9.13
2019-04-21T06:26:26.975Z,8.17
2019-04-21T06:28:45.305Z,11.53
2019-04-21T06:31:29.260Z,11.80
2019-04-21T06:39:12.263Z,9.10
2019-04-21T06:41:39.745Z,11.30
2019-04-21T06:44:14.917Z,12.37
2019-04-21T06:46:42.012Z,10.80
2019-04-21T06:49:20.429Z,9.47
2019-04-21T06:51:45.507Z,12.23
2019-04-21T06:54:23.445Z,13.90
2019-04-21T06:57:05.013Z,13.30
2019-04-21T06:59:21.132Z,11.13
2019-04-21T07:02:05.264Z,10.53
2019-04-21T07:07:03.182Z,7.73
2019-04-21T07:09:31.877Z,8.57
2019-04-21T07:11:59.859Z,11.90
2019-04-21T07:14:31.959Z,12.50
2019-04-21T07:17:11.529Z,13.03
2019-04-21T07:19:44.143Z,12.13
2019-04-21T07:22:12.575Z,11.80
2019-04-21T07:24:42.821Z,11.63
2019-04-21T07:27:18.972Z,11.15
2019-04-21T07:32:15.324Z,9.45
2019-04-21T07:34:54.581Z,12.93
2019-04-21T07:37:26.333Z,9.93
2019-04-21T07:39:53.180Z,9.68
2019-04-21T07:42:20.816Z,9.10
2019-04-21T07:44:56.759Z,9.65
2019-04-21T07:47:34.328Z,11.30
2019-04-21T07:50:08.837Z,10.68
2019-04-21T07:57:53.121Z,9.40
2019-04-21T08:03:05.228Z,8.13
2019-04-21T08:05:31.028Z,7.35
2019-04-21T08:08:15.726Z,12.65
2019-04-21T08:10:33.693Z,7.55
2019-04-21T08:13:09.792Z,13.80
2019-04-21T08:15:49.413Z,13.08
2019-04-21T08:18:11.793Z,7.28
2019-04-21T08:20:44.149Z,6.10
2019-04-21T08:23:21.620Z,8.65
2019-04-21T08:26:04.737Z,7.20
2019-04-21T08:28:19.204Z,7.80
2019-04-21T08:30:47.714Z,6.47
2019-04-21T08:33:33.230Z,7.65
2019-04-21T08:38:31.486Z,9.35
2019-04-21T08:41:03.586Z,6.85
2019-04-21T08:43:48.128Z,8.88
2019-04-21T08:45:58.936Z,6.42
2019-04-21T08:48:37.922Z,8.10
2019-04-21T08:51:26.082Z,8.10
2019-04-21T08:53:45.834Z,5.85
2019-04-21T08:56:35.187Z,7.22
2019-04-21T08:59:31.770Z,7.87
2019-04-21T09:02:23.315Z,7.47
2019-04-21T09:04:52.785Z,7.87
2019-04-21T09:07:32.737Z,12.45
2019-04-21T09:09:57.419Z,9.10
2019-04-21T09:12:29.396Z,9.43
2019-04-21T09:15:01.255Z,7.58
2019-04-21T09:17:28.539Z,6.70
2019-04-21T09:22:36.632Z,8.48
2019-04-21T09:25:01.630Z,6.67
2019-04-21T09:27:38.993Z,9.40
2019-04-21T09:29:57.864Z,10.03
2019-04-21T09:32:28.714Z,10.35
2019-04-21T09:34:57.991Z,7.65
2019-04-21T09:37:43.501Z,7.47
2019-04-21T09:40:04.836Z,8.23
2019-04-21T09:42:46.990Z,12.07
2019-04-21T09:45:10.547Z,7.85
2019-04-21T09:47:48.488Z,9.75
2019-04-21T09:50:15.141Z,8.80
2019-04-21T09:52:52.840Z,8.20
2019-04-21T09:55:20.744Z,7.30
2019-04-21T09:57:55.087Z,7.15
2019-04-21T10:00:24.470Z,10.88
2019-04-21T10:02:59.967Z,8.18
2019-04-21T10:05:23.159Z,7.87
2019-04-21T10:07:53.189Z,7.70
2019-04-21T10:10:23.111Z,10.98
2019-04-21T10:12:53.986Z,8.15
2019-04-21T10:15:26.284Z,8.65
2019-04-21T10:17:58.301Z,9.18
2019-04-21T10:20:28.523Z,8.23
2019-04-21T10:22:59.461Z,9.93
2019-04-21T10:25:30.496Z,7.35
2019-04-21T10:28:01.315Z,7.08
2019-04-21T10:30:32.832Z,7.08
2019-04-21T10:33:06.152Z,11.10
2019-04-21T10:35:37.080Z,7.28
2019-04-21T10:38:20.508Z,8.90
2019-04-21T10:40:41.421Z,10.55
2019-04-21T10:43:13.696Z,8.48
2019-04-21T10:45:43.266Z,6.87
2019-04-21T10:48:12.999Z,7.00
2019-04-21T10:50:45.354Z,11.80
2019-04-21T10:53:27.148Z,6.90
2019-04-21T10:56:11.360Z,9.00
2019-04-21T10:58:34.275Z,6.53
2019-04-21T11:01:25.296Z,7.53
2019-04-21T11:04:21.913Z,8.78
2019-04-21T11:06:48.635Z,9.40
2019-04-21T11:09:18.468Z,8.00
2019-04-21T11:11:51.380Z,6.75
2019-04-21T11:14:21.167Z,6.47
2019-04-21T11:16:52.867Z,7.12
2019-04-21T11:19:22.330Z,10.90
2019-04-21T11:21:52.601Z,7.22
2019-04-21T11:24:23.033Z,9.83
2019-04-21T11:26:53.791Z,7.22
2019-04-21T11:29:26.130Z,8.58
2019-04-21T11:31:56.943Z,7.75
2019-04-21T11:34:27.376Z,7.28
2019-04-21T11:36:58.367Z,5.75
2019-04-21T11:39:42.002Z,8.35
2019-04-21T11:42:10.437Z,9.48
2019-04-21T11:44:41.576Z,9.98
2019-04-21T11:47:20.504Z,7.28
2019-04-21T11:49:50.698Z,16.05
2019-04-21T11:52:20.810Z,10.30
2019-04-21T11:54:50.938Z,10.28
2019-04-21T11:57:26.416Z,6.05
2019-04-21T11:59:53.507Z,10.08
2019-04-21T12:02:23.591Z,6.15
2019-04-21T12:04:53.781Z,7.33
2019-04-21T12:07:25.043Z,9.45
2019-04-21T12:09:55.485Z,6.67
2019-04-21T12:12:25.439Z,7.05
2019-04-21T12:14:55.210Z,11.03
2019-04-21T12:17:25.957Z,7.35
2019-04-21T12:19:56.911Z,7.08
2019-04-21T12:22:31.601Z,7.45
2019-04-21T12:24:58.298Z,8.55
2019-04-21T12:27:28.023Z,11.00
2019-04-21T12:29:57.854Z,7.92
2019-04-21T12:32:49.186Z,6.92
2019-04-21T12:35:19.711Z,5.83
2019-04-21T12:37:50.944Z,6.65
2019-04-21T12:40:21.246Z,12.25
2019-04-21T12:42:51.056Z,8.45
2019-04-21T12:45:22.031Z,6.92
2019-04-21T12:47:53.765Z,8.73
2019-04-21T12:50:23.705Z,7.97
2019-04-21T12:52:53.687Z,6.72
2019-04-21T12:55:30.584Z,9.53
2019-04-21T12:57:55.423Z,8.40
2019-04-21T13:00:25.178Z,6.75
2019-04-21T13:02:58.130Z,7.08
2019-04-21T13:05:29.524Z,6.78
2019-04-21T13:07:59.575Z,12.37
2019-04-21T13:10:30.446Z,6.37
2019-04-21T13:13:01.706Z,6.00
2019-04-21T13:15:31.849Z,9.20
2019-04-21T13:18:02.560Z,10.50
2019-04-21T13:20:33.938Z,6.30
2019-04-21T13:23:04.369Z,7.53
2019-04-21T13:25:34.146Z,8.65
2019-04-21T13:28:04.874Z,9.13
2019-04-21T13:30:36.120Z,8.18
2019-04-21T13:33:07.134Z,12.13
2019-04-21T13:35:37.322Z,7.42
2019-04-21T13:38:18.739Z,7.72
2019-04-21T13:41:23.070Z,8.10
2019-04-21T13:43:41.379Z,7.90
2019-04-21T13:46:12.060Z,7.78
2019-04-21T13:48:42.537Z,10.95
2019-04-21T13:51:13.332Z,6.90
2019-04-21T13:53:43.918Z,14.35
2019-04-21T13:56:14.329Z,17.92
2019-04-21T13:58:44.493Z,10.95
2019-04-21T14:01:14.277Z,8.30
2019-04-21T14:03:44.086Z,6.35
2019-04-21T14:06:14.115Z,7.12
2019-04-21T14:08:45.359Z,7.33
2019-04-21T14:11:15.574Z,9.43
2019-04-21T14:13:45.428Z,6.05
2019-04-21T14:16:16.037Z,6.28
2019-04-21T14:18:45.900Z,10.70
2019-04-21T14:21:17.157Z,5.40
2019-04-21T14:23:50.815Z,5.92
2019-04-21T14:26:20.499Z,6.80
2019-04-21T14:28:51.295Z,4.90
2019-04-21T14:31:22.252Z,5.30
2019-04-21T14:33:54.191Z,4.55
2019-04-21T14:36:24.399Z,5.58
2019-04-21T14:38:56.627Z,4.95
2019-04-21T14:41:26.666Z,9.28
2019-04-21T14:43:58.476Z,6.55
2019-04-21T14:46:43.458Z,5.37
2019-04-21T14:49:41.544Z,5.28
2019-04-21T14:52:21.187Z,6.97
2019-04-21T14:55:08.938Z,6.33
2019-04-21T14:57:41.662Z,4.95
2019-04-21T15:00:15.976Z,8.48
2019-04-21T15:02:45.817Z,6.33
2019-04-21T15:05:15.787Z,5.62
2019-04-21T15:07:45.632Z,4.65
2019-04-21T15:10:21.790Z,4.55
2019-04-21T15:12:48.150Z,4.53
2019-04-21T15:15:18.175Z,3.65
2019-04-21T15:17:51.526Z,5.70
2019-04-21T15:20:22.029Z,8.68
2019-04-21T15:22:52.781Z,6.90
2019-04-21T15:25:26.040Z,6.78
2019-04-21T15:27:56.934Z,4.90
2019-04-21T15:30:28.827Z,4.45
2019-04-21T15:33:00.457Z,6.40
2019-04-21T15:35:31.068Z,4.12
2019-04-21T15:38:02.067Z,5.40
2019-04-21T15:40:40.677Z,7.72
2019-04-21T15:43:04.382Z,7.85
2019-04-21T15:45:37.084Z,5.55
2019-04-21T15:48:05.952Z,5.62
2019-04-21T15:50:35.769Z,3.87
2019-04-21T15:53:07.766Z,5.53
2019-04-21T15:55:59.683Z,5.35
2019-04-21T15:58:52.541Z,4.62
2019-04-21T16:01:42.593Z,4.53
2019-04-21T16:04:16.744Z,5.67
2019-04-21T16:06:47.781Z,3.98
2019-04-21T16:09:21.658Z,6.87
2019-04-21T16:11:49.812Z,4.67
2019-04-21T16:14:22.773Z,5.20
2019-04-21T16:16:54.106Z,4.45
2019-04-21T16:19:24.962Z,3.62
2019-04-21T16:21:55.045Z,5.72
2019-04-21T16:24:25.324Z,4.90
2019-04-21T16:26:56.544Z,5.95
2019-04-21T16:29:27.165Z,5.05
2019-04-21T16:31:57.735Z,5.85
2019-04-21T16:34:37.845Z,3.60
2019-04-21T16:36:59.463Z,4.08
2019-04-21T16:39:29.523Z,5.62
2019-04-21T16:42:00.397Z,5.40
2019-04-21T16:44:31.292Z,5.17
2019-04-21T16:47:03.339Z,3.55
2019-04-21T16:49:33.819Z,6.62
2019-04-21T16:52:12.181Z,3.77
2019-04-21T16:54:44.128Z,3.87
2019-04-21T16:57:57.989Z,5.92
2019-04-21T17:00:31.589Z,3.33
2019-04-21T17:02:54.701Z,4.87
2019-04-21T17:05:24.910Z,3.30
2019-04-21T17:07:55.641Z,4.70
2019-04-21T17:10:26.620Z,4.83
2019-04-21T17:12:59.992Z,6.85
2019-04-21T17:15:47.341Z,4.83
2019-04-21T17:18:20.844Z,4.47
2019-04-21T17:20:43.922Z,3.50
2019-04-21T17:23:07.185Z,4.35
2019-04-21T17:25:37.335Z,3.92
2019-04-21T17:28:12.203Z,3.42
2019-04-21T17:30:46.266Z,3.72
2019-04-21T17:33:21.118Z,3.33
2019-04-21T17:35:49.153Z,4.40
2019-04-21T17:38:19.162Z,4.12
2019-04-21T17:40:55.866Z,5.15
2019-04-21T17:43:26.002Z,9.05
2019-04-21T17:45:57.362Z,4.28
2019-04-21T17:48:29.295Z,3.77
2019-04-21T17:51:13.688Z,3.85
2019-04-21T17:54:00.439Z,7.47
2019-04-21T17:56:53.664Z,3.62
2019-04-21T17:59:35.918Z,10.20
2019-04-21T18:01:53.373Z,6.28
2019-04-21T18:04:28.439Z,4.33
2019-04-21T18:07:26.375Z,4.92
2019-04-21T18:10:00.928Z,4.90
2019-04-21T18:12:30.386Z,6.65
2019-04-21T18:14:53.645Z,6.55
2019-04-21T18:17:16.481Z,5.17
2019-04-21T18:19:49.166Z,5.50
2019-04-21T18:22:54.619Z,4.55
2019-04-21T18:25:38.499Z,3.90
2019-04-21T18:27:58.581Z,6.37
2019-04-21T18:30:49.143Z,5.83
2019-04-21T18:33:27.099Z,4.90
2019-04-21T18:36:08.532Z,5.33
2019-04-21T18:39:16.861Z,7.80
2019-04-21T18:41:42.771Z,8.78
2019-04-21T18:47:21.151Z,6.10
2019-04-21T18:49:44.342Z,4.62
2019-04-21T18:52:40.586Z,8.18
2019-04-21T18:55:06.312Z,7.67
2019-04-21T18:57:35.587Z,8.98
2019-04-21T18:59:57.526Z,8.03
2019-04-21T19:02:31.690Z,8.35
2019-04-21T19:05:04.461Z,9.90
2019-04-21T19:07:48.679Z,12.00
2019-04-21T19:13:20.054Z,11.48
2019-04-21T19:15:20.151Z,9.55
2019-04-21T19:18:27.840Z,9.58
2019-04-21T19:20:32.745Z,9.43
2019-04-21T19:22:52.197Z,8.58
2019-04-21T19:25:25.920Z,11.80
2019-04-21T19:28:03.305Z,10.08
2019-04-21T19:33:03.940Z,9.08
2019-04-21T19:35:19.407Z,9.78
2019-04-21T19:37:56.853Z,12.80
2019-04-21T19:40:40.834Z,10.88
2019-04-21T19:43:03.412Z,10.30
2019-04-21T19:45:36.747Z,15.63
2019-04-21T19:48:14.502Z,13.55
2019-04-21T19:50:52.994Z,11.43
2019-04-21T19:53:07.500Z,11.73
2019-04-21T19:55:32.242Z,11.78
2019-04-21T19:58:03.148Z,8.33
2019-04-21T20:00:34.661Z,10.17
2019-04-21T20:03:06.135Z,11.90
2019-04-21T20:05:46.730Z,14.80
2019-04-21T20:08:23.350Z,12.25
2019-04-21T20:10:55.362Z,12.20
2019-04-21T20:13:42.115Z,12.73
2019-04-21T20:16:03.802Z,16.62
2019-04-21T20:18:23.246Z,16.73
2019-04-21T20:20:46.014Z,14.85
2019-04-21T20:23:22.771Z,15.68
2019-04-21T20:25:54.388Z,14.18
2019-04-21T20:28:33.917Z,12.75
2019-04-21T20:31:26.394Z,14.30
2019-04-21T20:33:59.598Z,14.07
2019-04-21T20:36:35.275Z,12.28
2019-04-21T20:38:50.182Z,13.85
2019-04-21T20:41:29.748Z,12.37
2019-04-21T20:44:06.097Z,9.68
2019-04-21T20:46:36.607Z,11.33
2019-04-21T20:49:04.091Z,13.72
2019-04-21T20:51:40.438Z,13.20
2019-04-21T20:54:07.337Z,16.00
2019-04-21T20:56:43.981Z,16.80
2019-04-21T20:59:11.972Z,15.20
2019-04-21T21:01:43.377Z,16.70
2019-04-21T21:04:12.420Z,14.40
2019-04-21T21:06:45.546Z,19.48
2019-04-21T21:09:14.078Z,14.47
2019-04-21T21:11:56.920Z,16.80
2019-04-21T21:14:26.902Z,15.83
2019-04-21T21:17:01.261Z,20.65
2019-04-21T21:19:32.959Z,15.93
2019-04-21T21:21:55.387Z,15.30
2019-04-21T21:24:36.195Z,14.47
2019-04-21T21:27:04.668Z,16.15
2019-04-21T21:29:45.256Z,15.85
2019-04-21T21:32:14.992Z,17.12
2019-04-21T21:34:40.808Z,13.05
2019-04-21T21:37:11.686Z,11.93
2019-04-21T21:39:46.301Z,10.10
2019-04-21T21:41:57.597Z,9.13
2019-04-21T21:44:26.591Z,15.48
2019-04-21T21:47:06.416Z,11.22
2019-04-21T21:49:47.090Z,10.70
2019-04-21T21:52:06.706Z,11.00
2019-04-21T21:54:29.783Z,10.93
2019-04-21T21:57:00.761Z,12.55
2019-04-21T21:59:33.624Z,11.33
2019-04-21T22:02:03.526Z,10.38
2019-04-21T22:04:36.060Z,9.77
2019-04-21T22:07:09.931Z,9.53
2019-04-21T22:09:37.032Z,16.73
2019-04-21T22:12:09.146Z,11.83
2019-04-21T22:14:43.527Z,11.37
2019-04-21T22:17:24.663Z,11.33
2019-04-21T22:20:03.356Z,13.90
2019-04-21T22:22:27.670Z,12.07
2019-04-21T22:24:55.592Z,11.20
2019-04-21T22:27:16.943Z,10.73
2019-04-21T22:29:51.410Z,10.73
2019-04-21T22:32:25.007Z,10.83
2019-04-21T22:34:54.678Z,13.17
2019-04-21T22:37:36.382Z,12.28
2019-04-21T22:40:05.965Z,12.60
2019-04-21T22:42:29.437Z,15.80
2019-04-21T22:44:56.646Z,15.23
2019-04-21T22:47:33.811Z,14.80
2019-04-21T22:49:59.240Z,14.63
2019-04-21T22:52:31.623Z,16.43
2019-04-21T22:55:08.486Z,16.40
2019-04-21T22:57:36.464Z,13.97
2019-04-21T23:00:07.897Z,16.97
2019-04-21T23:02:37.025Z,13.07
2019-04-21T23:05:08.063Z,13.50
2019-04-21T23:07:41.502Z,11.60
2019-04-21T23:10:11.255Z,12.93
2019-04-21T23:12:43.508Z,10.37
2019-04-21T23:15:18.938Z,11.17
2019-04-21T23:18:06.568Z,11.87
2019-04-21T23:20:38.848Z,12.67
2019-04-21T23:23:15.132Z,11.20
2019-04-21T23:25:36.644Z,11.27
2019-04-21T23:28:09.115Z,14.00
2019-04-21T23:30:49.812Z,13.10
2019-04-21T23:33:03.870Z,15.03
2019-04-21T23:35:34.800Z,11.53
2019-04-21T23:38:03.596Z,10.60
2019-04-21T23:40:31.491Z,9.13
2019-04-21T23:43:09.497Z,10.33
2019-04-21T23:45:38.007Z,11.43
2019-04-21T23:48:18.592Z,9.40
2019-04-21T23:50:45.901Z,8.57
2019-04-21T23:53:07.742Z,10.67
2019-04-21T23:55:39.011Z,9.40
2019-04-21T23:58:17.759Z,8.43
