createdAt,value
2022-09-29T00:02:01.299Z,9.75
2022-09-29T00:07:53.853Z,10.30
2022-09-29T00:13:47.178Z,11.50
2022-09-29T00:19:38.715Z,10.02
2022-09-29T00:25:30.839Z,10.25
2022-09-29T00:31:31.618Z,10.77
2022-09-29T00:37:24.211Z,10.80
2022-09-29T00:43:20.831Z,10.13
2022-09-29T00:49:29.605Z,10.43
2022-09-29T00:55:32.135Z,10.23
2022-09-29T01:01:25.851Z,11.70
2022-09-29T01:07:19.563Z,11.40
2022-09-29T01:13:11.879Z,10.93
2022-09-29T01:19:07.698Z,11.18
2022-09-29T01:25:19.992Z,11.10
2022-09-29T01:31:28.882Z,12.48
2022-09-29T01:37:23.496Z,12.40
2022-09-29T01:43:21.756Z,12.13
2022-09-29T01:49:15.196Z,11.68
2022-09-29T01:55:12.075Z,11.68
2022-09-29T02:01:07.284Z,9.68
2022-09-29T02:07:08.696Z,10.82
2022-09-29T02:13:03.897Z,11.90
2022-09-29T02:19:03.134Z,11.57
2022-09-29T02:25:00.176Z,11.57
2022-09-29T02:30:53.531Z,11.50
2022-09-29T02:36:51.385Z,10.18
2022-09-29T02:42:49.314Z,10.32
2022-09-29T02:48:44.409Z,9.75
2022-09-29T02:54:55.053Z,9.27
2022-09-29T03:00:47.682Z,10.23
2022-09-29T03:06:40.733Z,10.13
2022-09-29T03:12:35.845Z,10.03
2022-09-29T03:18:28.674Z,9.55
2022-09-29T03:24:20.988Z,9.25
2022-09-29T03:30:13.751Z,10.55
2022-09-29T03:36:06.926Z,10.40
2022-09-29T03:42:00.941Z,10.35
2022-09-29T03:47:53.745Z,11.27
2022-09-29T03:53:46.805Z,10.77
2022-09-29T04:05:38.733Z,10.07
2022-09-29T04:11:30.736Z,10.18
2022-09-29T04:17:22.457Z,9.90
2022-09-29T04:23:15.357Z,10.90
2022-09-29T04:29:08.047Z,10.60
2022-09-29T04:35:00.915Z,10.20
2022-09-29T04:40:52.932Z,11.40
2022-09-29T04:46:45.366Z,11.23
2022-09-29T04:52:37.920Z,10.45
2022-09-29T04:58:29.468Z,13.52
2022-09-29T05:04:22.758Z,16.23
2022-09-29T05:10:14.729Z,12.13
2022-09-29T05:16:07.183Z,14.60
2022-09-29T05:21:59.818Z,12.82
2022-09-29T05:27:52.537Z,12.55
2022-09-29T05:33:45.318Z,12.40
2022-09-29T05:39:38.187Z,13.77
2022-09-29T05:45:31.056Z,10.80
2022-09-29T05:51:23.787Z,12.00
2022-09-29T05:57:16.008Z,11.70
2022-09-29T06:03:08.216Z,15.27
2022-09-29T06:09:01.198Z,24.98
2022-09-29T06:14:53.931Z,34.47
2022-09-29T06:20:48.200Z,14.23
2022-09-29T06:26:41.646Z,14.48
2022-09-29T06:32:36.157Z,30.63
2022-09-29T06:38:27.926Z,11.10
2022-09-29T06:44:20.875Z,9.60
2022-09-29T06:50:16.043Z,10.10
2022-09-29T06:56:09.367Z,8.65
2022-09-29T07:02:02.221Z,7.07
2022-09-29T07:08:00.706Z,6.33
2022-09-29T07:13:54.739Z,5.32
2022-09-29T07:19:47.387Z,4.65
2022-09-29T07:25:51.112Z,3.38
2022-09-29T07:31:51.437Z,3.28
2022-09-29T07:37:51.098Z,3.15
2022-09-29T07:43:43.429Z,3.55
2022-09-29T07:49:36.191Z,3.53
2022-09-29T07:55:28.427Z,3.53
2022-09-29T08:01:21.459Z,4.25
2022-09-29T08:07:14.426Z,2.63
2022-09-29T08:13:06.392Z,3.10
2022-09-29T08:18:58.901Z,2.65
2022-09-29T08:24:51.430Z,3.58
2022-09-29T08:36:36.857Z,3.28
2022-09-29T08:42:43.366Z,3.25
2022-09-29T08:48:53.136Z,3.05
2022-09-29T08:54:52.150Z,2.70
2022-09-29T09:00:50.405Z,2.85
2022-09-29T09:06:47.798Z,2.45
2022-09-29T09:12:55.955Z,1.55
2022-09-29T09:18:50.494Z,2.15
2022-09-29T09:24:47.987Z,1.95
2022-09-29T09:30:47.677Z,2.30
2022-09-29T09:36:46.908Z,2.63
2022-09-29T09:42:42.467Z,2.58
2022-09-29T09:48:41.564Z,1.80
2022-09-29T09:54:46.126Z,2.22
2022-09-29T10:00:56.860Z,1.80
2022-09-29T10:06:50.077Z,2.00
2022-09-29T10:12:42.837Z,2.30
2022-09-29T10:24:28.817Z,1.63
2022-09-29T10:30:39.501Z,1.70
2022-09-29T10:36:34.317Z,1.88
2022-09-29T10:42:31.541Z,1.95
2022-09-29T10:48:24.967Z,2.08
2022-09-29T10:54:17.178Z,1.98
2022-09-29T11:06:04.570Z,2.10
2022-09-29T11:12:02.337Z,2.20
2022-09-29T11:17:56.968Z,1.70
2022-09-29T11:24:11.734Z,2.38
2022-09-29T11:30:08.377Z,2.10
2022-09-29T11:36:08.596Z,2.00
2022-09-29T11:42:03.621Z,1.98
2022-09-29T11:47:55.354Z,3.10
2022-09-29T11:54:02.755Z,2.57
2022-09-29T12:00:12.627Z,2.58
2022-09-29T12:06:17.093Z,2.33
2022-09-29T12:12:24.632Z,2.15
2022-09-29T12:18:20.646Z,2.25
2022-09-29T12:24:19.320Z,2.03
2022-09-29T12:30:16.157Z,2.10
2022-09-29T12:36:31.008Z,2.42
2022-09-29T12:42:29.492Z,2.38
2022-09-29T12:48:32.120Z,1.95
2022-09-29T12:54:28.857Z,2.25
2022-09-29T13:00:21.228Z,1.92
2022-09-29T13:06:28.769Z,2.60
2022-09-29T13:12:25.098Z,2.53
2022-09-29T13:18:21.532Z,2.00
2022-09-29T13:24:20.117Z,2.72
2022-09-29T13:30:11.738Z,2.10
2022-09-29T13:36:04.648Z,2.95
2022-09-29T13:41:57.180Z,2.23
2022-09-29T13:47:56.722Z,2.33
2022-09-29T13:54:08.959Z,2.20
2022-09-29T14:00:03.007Z,2.47
2022-09-29T14:06:40.647Z,2.20
2022-09-29T14:12:34.651Z,2.03
2022-09-29T14:18:36.817Z,2.65
2022-09-29T14:24:40.160Z,2.03
2022-09-29T14:30:33.470Z,2.23
2022-09-29T14:36:26.258Z,2.23
2022-09-29T14:42:18.520Z,1.80
2022-09-29T14:48:38.088Z,2.20
2022-09-29T14:54:39.749Z,1.92
2022-09-29T15:00:58.707Z,2.17
2022-09-29T15:06:52.321Z,2.00
2022-09-29T15:12:47.958Z,1.80
2022-09-29T15:19:01.170Z,1.75
2022-09-29T15:25:06.989Z,1.98
2022-09-29T15:31:04.501Z,2.17
2022-09-29T15:36:58.299Z,2.42
2022-09-29T15:42:53.393Z,2.70
2022-09-29T15:49:05.691Z,2.05
2022-09-29T15:54:58.022Z,2.17
2022-09-29T16:00:50.842Z,2.28
2022-09-29T16:06:44.724Z,2.77
2022-09-29T16:12:38.959Z,2.77
2022-09-29T16:18:31.950Z,2.83
2022-09-29T16:24:27.020Z,3.15
2022-09-29T16:30:22.760Z,4.68
2022-09-29T16:36:18.800Z,5.38
2022-09-29T16:42:18.050Z,5.40
2022-09-29T16:48:10.599Z,5.38
2022-09-29T16:54:03.559Z,7.57
2022-09-29T16:59:56.800Z,6.10
2022-09-29T17:05:49.263Z,5.00
2022-09-29T17:11:42.540Z,6.63
2022-09-29T17:17:35.682Z,5.70
2022-09-29T17:23:28.055Z,6.05
2022-09-29T17:29:19.866Z,11.80
2022-09-29T17:35:13.082Z,8.23
2022-09-29T17:41:07.301Z,7.93
2022-09-29T17:47:23.750Z,10.27
2022-09-29T17:53:15.349Z,10.43
2022-09-29T17:59:10.428Z,9.77
2022-09-29T18:05:03.007Z,9.20
2022-09-29T18:10:56.031Z,10.15
2022-09-29T18:16:47.992Z,10.27
2022-09-29T18:22:44.124Z,10.47
2022-09-29T18:28:37.808Z,11.38
2022-09-29T18:34:35.820Z,12.63
2022-09-29T18:40:29.040Z,13.68
2022-09-29T18:46:21.451Z,14.10
2022-09-29T18:52:14.089Z,12.77
2022-09-29T18:58:06.270Z,14.05
2022-09-29T19:03:59.250Z,14.80
2022-09-29T19:09:51.529Z,13.75
2022-09-29T19:15:45.006Z,15.23
2022-09-29T19:21:37.264Z,17.27
2022-09-29T19:27:29.309Z,18.60
2022-09-29T19:33:22.118Z,17.90
2022-09-29T19:39:14.767Z,19.83
2022-09-29T19:45:08.230Z,16.75
2022-09-29T19:51:21.351Z,16.80
2022-09-29T19:57:14.925Z,17.10
2022-09-29T20:03:09.810Z,17.15
2022-09-29T20:09:03.500Z,18.35
2022-09-29T20:14:56.100Z,18.65
2022-09-29T20:20:51.805Z,20.75
2022-09-29T20:26:46.959Z,20.35
2022-09-29T20:32:39.141Z,21.55
2022-09-29T20:38:33.671Z,20.92
2022-09-29T20:44:27.220Z,20.98
2022-09-29T20:50:19.333Z,24.60
2022-09-29T20:56:15.791Z,22.67
2022-09-29T21:02:09.906Z,20.70
2022-09-29T21:08:03.381Z,20.35
2022-09-29T21:13:58.575Z,19.80
2022-09-29T21:19:50.230Z,19.60
2022-09-29T21:25:43.384Z,20.42
2022-09-29T21:31:36.583Z,20.88
2022-09-29T21:37:28.480Z,21.88
2022-09-29T21:43:20.678Z,23.05
2022-09-29T21:49:13.278Z,22.85
2022-09-29T21:55:05.478Z,22.98
2022-09-29T22:00:57.505Z,24.15
2022-09-29T22:06:49.741Z,23.30
2022-09-29T22:12:41.670Z,23.35
2022-09-29T22:18:41.549Z,23.92
2022-09-29T22:24:34.100Z,25.27
2022-09-29T22:30:27.390Z,26.33
2022-09-29T22:36:19.580Z,25.37
2022-09-29T22:42:12.680Z,25.00
2022-09-29T22:48:04.620Z,26.92
2022-09-29T22:53:56.728Z,25.40
2022-09-29T22:59:49.036Z,25.90
2022-09-29T23:05:41.871Z,27.23
2022-09-29T23:11:34.829Z,27.15
2022-09-29T23:17:30.101Z,27.40
2022-09-29T23:23:22.917Z,27.10
2022-09-29T23:29:14.839Z,26.70
2022-09-29T23:35:06.720Z,27.40
2022-09-29T23:40:59.341Z,27.88
2022-09-29T23:46:56.239Z,28.10
2022-09-29T23:52:49.162Z,27.77
2022-09-29T23:58:42.183Z,27.87
