createdAt,value
2017-05-26T00:14:47.000Z,72
2017-05-26T00:31:29.000Z,72.4
2017-05-26T00:48:11.000Z,73.2
2017-05-26T01:04:54.000Z,74
2017-05-26T01:21:36.000Z,74
2017-05-26T01:38:18.000Z,74.4
2017-05-26T01:55:00.000Z,74.8
2017-05-26T02:11:42.000Z,75.2
2017-05-26T02:28:24.000Z,75.2
2017-05-26T02:45:06.000Z,76
2017-05-26T03:01:47.000Z,76
2017-05-26T03:18:28.000Z,76.4
2017-05-26T03:35:09.000Z,77.2
2017-05-26T03:51:50.000Z,77.2
2017-05-26T04:08:31.000Z,77.2
2017-05-26T04:25:13.000Z,77.2
2017-05-26T04:41:54.000Z,78
2017-05-26T04:58:36.000Z,77.6
2017-05-26T05:08:37.000Z,78
2017-05-26T05:25:20.000Z,78.4
2017-05-26T05:38:42.000Z,78.4
2017-05-26T05:52:04.000Z,78
2017-05-26T06:05:27.000Z,77.2
2017-05-26T06:18:51.000Z,76
2017-05-26T06:35:35.000Z,74.4
2017-05-26T06:42:18.000Z,74
2017-05-26T06:59:03.000Z,72.4
2017-05-26T07:12:29.000Z,70.8
2017-05-26T07:29:16.000Z,69.6
2017-05-26T07:46:02.000Z,68.8
2017-05-26T08:02:50.000Z,68.4
2017-05-26T08:19:37.000Z,67.2
2017-05-26T08:36:25.000Z,65.6
2017-05-26T08:49:51.000Z,63.6
2017-05-26T09:06:39.000Z,62
2017-05-26T09:23:27.000Z,60
2017-05-26T09:40:16.000Z,58.4
2017-05-26T09:57:06.000Z,58
2017-05-26T10:13:55.000Z,58.8
2017-05-26T10:27:23.000Z,57.6
2017-05-26T10:44:13.000Z,56
2017-05-26T11:01:03.000Z,55.2
2017-05-26T11:17:54.000Z,54.4
2017-05-26T11:34:46.000Z,53.2
2017-05-26T11:51:38.000Z,52
2017-05-26T11:58:22.000Z,48.4
2017-05-26T12:01:44.000Z,50.4
2017-05-26T12:18:37.000Z,48.4
2017-05-26T12:25:21.000Z,46.4
2017-05-26T12:42:13.000Z,46.4
2017-05-26T12:52:21.000Z,46.8
2017-05-26T12:55:43.000Z,44.8
2017-05-26T13:12:36.000Z,43.6
2017-05-26T13:29:28.000Z,43.6
2017-05-26T13:39:36.000Z,41.6
2017-05-26T13:46:21.000Z,43.6
2017-05-26T14:03:13.000Z,43.6
2017-05-26T14:20:06.000Z,44
2017-05-26T14:36:59.000Z,43.2
2017-05-26T14:40:21.000Z,40.4
2017-05-26T15:14:07.000Z,40.4
2017-05-26T15:30:59.000Z,41.6
2017-05-26T15:47:53.000Z,41.6
2017-05-26T16:04:46.000Z,41.6
2017-05-26T16:21:39.000Z,40.8
2017-05-26T16:30:07.000Z,40.8
2017-05-26T16:35:11.000Z,40
2017-05-26T16:52:07.000Z,39.2
2017-05-26T16:58:54.000Z,39.2
2017-05-26T17:15:51.000Z,38
2017-05-26T17:32:47.000Z,38.4
2017-05-26T17:36:11.000Z,38.8
2017-05-26T17:49:42.000Z,39.6
2017-05-26T17:54:46.000Z,40.4
2017-05-26T18:01:32.000Z,41.6
2017-05-26T18:08:16.000Z,42.8
2017-05-26T18:21:45.000Z,44
2017-05-26T18:38:35.000Z,46
2017-05-26T18:55:25.000Z,46.8
2017-05-26T19:12:16.000Z,48
2017-05-26T19:29:05.000Z,48.8
2017-05-26T19:42:32.000Z,49.6
2017-05-26T19:59:21.000Z,50.8
2017-05-26T20:16:09.000Z,52
2017-05-26T20:32:56.000Z,53.2
2017-05-26T20:49:45.000Z,54
2017-05-26T21:06:32.000Z,54.8
2017-05-26T21:23:18.000Z,56
2017-05-26T21:40:05.000Z,56.8
2017-05-26T21:56:52.000Z,58
2017-05-26T22:13:38.000Z,59.2
2017-05-26T22:30:24.000Z,60
2017-05-26T22:47:09.000Z,60.8
2017-05-26T23:03:54.000Z,62.4
2017-05-26T23:20:40.000Z,63.2
2017-05-26T23:37:25.000Z,64
2017-05-26T23:54:10.000Z,65.2
