createdAt,value
2018-12-30T00:00:52.026Z,8.60
2018-12-30T00:01:57.260Z,8.60
2018-12-30T00:03:02.910Z,8.60
2018-12-30T00:04:08.353Z,8.50
2018-12-30T00:05:13.785Z,8.50
2018-12-30T00:06:18.935Z,8.50
2018-12-30T00:07:24.496Z,8.50
2018-12-30T00:08:29.659Z,8.60
2018-12-30T00:09:34.917Z,8.50
2018-12-30T00:10:40.067Z,8.60
2018-12-30T00:11:45.343Z,8.60
2018-12-30T00:12:50.618Z,8.60
2018-12-30T00:13:56.076Z,8.60
2018-12-30T00:15:02.006Z,8.60
2018-12-30T00:16:07.588Z,8.60
2018-12-30T00:17:12.839Z,8.60
2018-12-30T00:18:18.360Z,8.60
2018-12-30T00:19:23.536Z,8.60
2018-12-30T00:20:28.662Z,8.50
2018-12-30T00:21:33.953Z,8.50
2018-12-30T00:22:39.284Z,8.50
2018-12-30T00:23:44.560Z,8.50
2018-12-30T00:24:49.786Z,8.50
2018-12-30T00:25:55.054Z,8.50
2018-12-30T00:27:00.380Z,8.50
2018-12-30T00:28:05.660Z,8.50
2018-12-30T00:29:10.803Z,8.50
2018-12-30T00:30:15.974Z,8.50
2018-12-30T00:31:21.229Z,8.50
2018-12-30T00:32:26.515Z,8.50
2018-12-30T00:33:31.756Z,8.50
2018-12-30T00:34:37.886Z,8.40
2018-12-30T00:35:43.122Z,8.40
2018-12-30T00:36:48.385Z,8.40
2018-12-30T00:37:53.729Z,8.40
2018-12-30T00:38:59.286Z,8.40
2018-12-30T00:40:04.726Z,8.40
2018-12-30T00:41:09.989Z,8.40
2018-12-30T00:42:15.242Z,8.40
2018-12-30T00:43:20.416Z,8.40
2018-12-30T00:44:25.668Z,8.40
2018-12-30T00:45:30.935Z,8.40
2018-12-30T00:46:36.176Z,8.50
2018-12-30T00:47:41.450Z,8.50
2018-12-30T00:48:46.698Z,8.50
2018-12-30T00:49:51.926Z,8.50
2018-12-30T00:50:57.100Z,8.50
2018-12-30T00:52:02.368Z,8.50
2018-12-30T00:53:07.594Z,8.50
2018-12-30T00:54:12.773Z,8.50
2018-12-30T00:55:17.986Z,8.50
2018-12-30T00:56:23.302Z,8.50
2018-12-30T00:57:28.586Z,8.50
2018-12-30T00:58:33.846Z,8.50
2018-12-30T00:59:39.008Z,8.50
2018-12-30T01:00:44.344Z,8.50
2018-12-30T01:01:49.686Z,8.50
2018-12-30T01:02:55.085Z,8.50
2018-12-30T01:04:01.425Z,8.50
2018-12-30T01:05:07.128Z,8.50
2018-12-30T01:06:12.416Z,8.50
2018-12-30T01:07:17.673Z,8.50
2018-12-30T01:08:23.160Z,8.60
2018-12-30T01:09:28.433Z,8.60
2018-12-30T01:10:33.621Z,8.50
2018-12-30T01:11:38.910Z,8.50
2018-12-30T01:12:44.236Z,8.60
2018-12-30T01:13:49.530Z,8.60
2018-12-30T01:14:54.798Z,8.60
2018-12-30T01:15:59.956Z,8.50
2018-12-30T01:17:05.277Z,8.50
2018-12-30T01:18:10.549Z,8.50
2018-12-30T01:19:15.837Z,8.50
2018-12-30T01:20:21.106Z,8.50
2018-12-30T01:21:26.418Z,8.60
2018-12-30T01:22:31.692Z,8.50
2018-12-30T01:23:36.941Z,8.50
2018-12-30T01:24:42.200Z,8.50
2018-12-30T01:25:47.535Z,8.50
2018-12-30T01:26:52.808Z,8.50
2018-12-30T01:27:58.267Z,8.50
2018-12-30T01:29:03.806Z,8.50
2018-12-30T01:30:09.483Z,8.40
2018-12-30T01:31:14.823Z,8.40
2018-12-30T01:32:20.070Z,8.40
2018-12-30T01:33:25.406Z,8.40
2018-12-30T01:34:30.603Z,8.40
2018-12-30T01:35:35.916Z,8.40
2018-12-30T01:36:41.189Z,8.40
2018-12-30T01:37:46.442Z,8.40
2018-12-30T01:38:51.706Z,8.40
2018-12-30T01:39:56.940Z,8.40
2018-12-30T01:41:02.142Z,8.40
2018-12-30T01:42:07.466Z,8.40
2018-12-30T01:43:12.721Z,8.40
2018-12-30T01:44:17.900Z,8.40
2018-12-30T01:45:23.066Z,8.40
2018-12-30T01:46:28.353Z,8.40
2018-12-30T01:47:33.651Z,8.40
2018-12-30T01:48:38.926Z,8.40
2018-12-30T01:49:44.213Z,8.40
2018-12-30T01:50:49.523Z,8.30
2018-12-30T01:51:54.788Z,8.30
2018-12-30T01:52:59.948Z,8.30
2018-12-30T01:54:05.389Z,8.40
2018-12-30T01:55:10.663Z,8.40
2018-12-30T01:56:16.080Z,8.40
2018-12-30T01:57:21.687Z,8.30
2018-12-30T01:58:27.020Z,8.40
2018-12-30T01:59:32.234Z,8.30
2018-12-30T02:00:37.520Z,8.30
2018-12-30T02:01:42.792Z,8.30
2018-12-30T02:02:48.063Z,8.40
2018-12-30T02:03:53.258Z,8.40
2018-12-30T02:04:58.563Z,8.40
2018-12-30T02:06:03.763Z,8.40
2018-12-30T02:07:09.047Z,8.40
2018-12-30T02:08:14.388Z,8.40
2018-12-30T02:09:19.527Z,8.30
2018-12-30T02:10:24.791Z,8.40
2018-12-30T02:11:30.132Z,8.40
2018-12-30T02:12:35.405Z,8.30
2018-12-30T02:13:40.621Z,8.30
2018-12-30T02:14:45.906Z,8.30
2018-12-30T02:15:51.098Z,8.30
2018-12-30T02:16:56.353Z,8.40
2018-12-30T02:18:01.669Z,8.40
2018-12-30T02:19:06.843Z,8.30
2018-12-30T02:20:12.187Z,8.40
2018-12-30T02:21:17.498Z,8.30
2018-12-30T02:22:22.799Z,8.40
2018-12-30T02:23:28.018Z,8.40
2018-12-30T02:24:33.398Z,8.40
2018-12-30T02:25:38.802Z,8.40
2018-12-30T02:26:44.510Z,8.30
2018-12-30T02:27:49.792Z,8.40
2018-12-30T02:28:55.070Z,8.30
2018-12-30T02:30:00.257Z,8.40
2018-12-30T02:31:05.542Z,8.40
2018-12-30T02:32:10.798Z,8.40
2018-12-30T02:33:16.098Z,8.30
2018-12-30T02:34:21.354Z,8.40
2018-12-30T02:35:26.604Z,8.30
2018-12-30T02:36:31.937Z,8.30
2018-12-30T02:37:37.217Z,8.30
2018-12-30T02:38:42.401Z,8.30
2018-12-30T02:39:47.658Z,8.40
2018-12-30T02:40:52.953Z,8.30
2018-12-30T02:41:58.217Z,8.30
2018-12-30T02:43:03.481Z,8.30
2018-12-30T02:44:08.644Z,8.30
2018-12-30T02:45:14.059Z,8.30
2018-12-30T02:46:19.231Z,8.30
2018-12-30T02:47:24.576Z,8.30
2018-12-30T02:48:29.827Z,8.30
2018-12-30T02:49:35.061Z,8.30
2018-12-30T02:50:40.381Z,8.30
2018-12-30T02:51:50.284Z,8.30
2018-12-30T02:52:52.584Z,8.30
2018-12-30T02:53:57.775Z,8.30
2018-12-30T02:55:03.057Z,8.30
2018-12-30T02:56:08.340Z,8.30
2018-12-30T02:57:14.685Z,8.20
2018-12-30T02:58:20.227Z,8.20
2018-12-30T02:59:25.680Z,8.20
2018-12-30T03:00:30.892Z,8.20
2018-12-30T03:01:36.171Z,8.20
2018-12-30T03:02:41.470Z,8.20
2018-12-30T03:03:46.753Z,8.20
2018-12-30T03:04:51.979Z,8.20
2018-12-30T03:05:57.282Z,8.20
2018-12-30T03:07:02.538Z,8.20
2018-12-30T03:08:07.924Z,8.20
2018-12-30T03:09:13.162Z,8.20
2018-12-30T03:10:18.485Z,8.20
2018-12-30T03:11:23.772Z,8.20
2018-12-30T03:12:29.084Z,8.20
2018-12-30T03:13:34.283Z,8.20
2018-12-30T03:14:39.501Z,8.20
2018-12-30T03:15:44.811Z,8.20
2018-12-30T03:16:50.224Z,8.20
2018-12-30T03:17:55.484Z,8.20
2018-12-30T03:19:00.733Z,8.20
2018-12-30T03:20:06.015Z,8.20
2018-12-30T03:21:11.256Z,8.20
2018-12-30T03:22:16.551Z,8.10
2018-12-30T03:23:21.698Z,8.20
2018-12-30T03:24:26.832Z,8.20
2018-12-30T03:25:32.085Z,8.20
2018-12-30T03:26:37.399Z,8.20
2018-12-30T03:27:42.693Z,8.20
2018-12-30T03:28:47.906Z,8.10
2018-12-30T03:29:53.172Z,8.20
2018-12-30T03:30:58.362Z,8.20
2018-12-30T03:32:03.585Z,8.20
2018-12-30T03:33:08.845Z,8.20
2018-12-30T03:34:14.116Z,8.10
2018-12-30T03:35:19.457Z,8.20
2018-12-30T03:36:24.680Z,8.20
2018-12-30T03:37:29.956Z,8.20
2018-12-30T03:38:35.160Z,8.10
2018-12-30T03:39:40.369Z,8.10
2018-12-30T03:40:45.652Z,8.10
2018-12-30T03:41:51.027Z,8.10
2018-12-30T03:42:56.340Z,8.10
2018-12-30T03:44:01.588Z,8.10
2018-12-30T03:45:06.855Z,8.10
2018-12-30T03:46:12.118Z,8.10
2018-12-30T03:47:17.300Z,8.10
2018-12-30T03:48:22.525Z,8.10
2018-12-30T03:49:27.879Z,8.10
2018-12-30T03:50:33.194Z,8.10
2018-12-30T03:51:38.441Z,8.10
2018-12-30T03:52:43.690Z,8.00
2018-12-30T03:53:49.021Z,8.10
2018-12-30T03:54:54.188Z,8.10
2018-12-30T03:55:59.504Z,8.10
2018-12-30T03:57:04.797Z,8.10
2018-12-30T03:58:10.134Z,8.10
2018-12-30T03:59:15.495Z,8.10
2018-12-30T04:00:20.764Z,8.10
2018-12-30T04:01:25.960Z,8.10
2018-12-30T04:02:31.180Z,8.10
2018-12-30T04:03:36.463Z,8.10
2018-12-30T04:04:41.744Z,8.10
2018-12-30T04:05:47.001Z,8.00
2018-12-30T04:06:53.140Z,8.00
2018-12-30T04:07:58.407Z,8.10
2018-12-30T04:09:04.711Z,8.00
2018-12-30T04:10:10.001Z,8.10
2018-12-30T04:11:15.214Z,8.00
2018-12-30T04:12:20.566Z,8.00
2018-12-30T04:13:25.881Z,8.00
2018-12-30T04:14:31.147Z,8.00
2018-12-30T04:15:37.283Z,8.00
2018-12-30T04:16:42.570Z,8.00
2018-12-30T04:17:47.763Z,8.00
2018-12-30T04:18:53.209Z,8.00
2018-12-30T04:19:58.473Z,8.00
2018-12-30T04:21:03.734Z,8.10
2018-12-30T04:22:16.674Z,8.00
2018-12-30T04:23:15.937Z,8.00
2018-12-30T04:24:21.279Z,8.00
2018-12-30T04:25:26.473Z,8.00
2018-12-30T04:26:31.670Z,8.00
2018-12-30T04:27:36.960Z,8.00
2018-12-30T04:28:42.277Z,8.00
2018-12-30T04:29:47.556Z,8.00
2018-12-30T04:30:52.909Z,8.00
2018-12-30T04:31:58.138Z,8.00
2018-12-30T04:33:03.443Z,8.00
2018-12-30T04:34:08.796Z,8.00
2018-12-30T04:35:14.109Z,8.00
2018-12-30T04:36:19.329Z,8.00
2018-12-30T04:37:24.537Z,8.00
2018-12-30T04:38:29.914Z,8.00
2018-12-30T04:39:35.180Z,8.00
2018-12-30T04:40:40.459Z,8.00
2018-12-30T04:41:45.706Z,8.00
2018-12-30T04:42:50.973Z,8.00
2018-12-30T04:43:56.168Z,8.00
2018-12-30T04:45:01.457Z,8.00
2018-12-30T04:46:06.691Z,8.00
2018-12-30T04:47:11.964Z,8.00
2018-12-30T04:48:17.226Z,8.00
2018-12-30T04:49:22.470Z,8.00
2018-12-30T04:50:27.715Z,8.00
2018-12-30T04:51:33.847Z,8.00
2018-12-30T04:52:39.031Z,8.00
2018-12-30T04:53:44.298Z,8.00
2018-12-30T04:54:49.573Z,8.00
2018-12-30T04:55:54.903Z,8.00
2018-12-30T04:57:00.131Z,8.00
2018-12-30T04:58:05.450Z,8.00
2018-12-30T04:59:10.784Z,8.00
2018-12-30T05:00:15.973Z,8.00
2018-12-30T05:01:21.254Z,8.00
2018-12-30T05:02:26.714Z,8.00
2018-12-30T05:03:32.048Z,8.00
2018-12-30T05:04:37.315Z,8.00
2018-12-30T05:05:42.606Z,8.00
2018-12-30T05:06:47.832Z,8.00
2018-12-30T05:07:53.172Z,8.00
2018-12-30T05:08:58.427Z,8.00
2018-12-30T05:10:03.711Z,8.00
2018-12-30T05:11:09.031Z,8.00
2018-12-30T05:12:14.216Z,8.00
2018-12-30T05:13:19.543Z,8.00
2018-12-30T05:14:24.834Z,8.00
2018-12-30T05:15:30.131Z,8.00
2018-12-30T05:16:35.493Z,8.00
2018-12-30T05:17:40.774Z,8.00
2018-12-30T05:18:46.023Z,8.00
2018-12-30T05:19:51.335Z,8.00
2018-12-30T05:20:56.582Z,8.00
2018-12-30T05:22:01.893Z,8.00
2018-12-30T05:23:07.173Z,8.00
2018-12-30T05:24:12.454Z,8.00
2018-12-30T05:25:17.604Z,8.00
2018-12-30T05:26:22.865Z,8.00
2018-12-30T05:27:28.088Z,8.00
2018-12-30T05:28:33.380Z,8.00
2018-12-30T05:29:38.707Z,8.00
2018-12-30T05:30:43.965Z,8.00
2018-12-30T05:31:49.281Z,8.00
2018-12-30T05:32:54.520Z,8.00
2018-12-30T05:33:59.851Z,8.00
2018-12-30T05:35:05.353Z,7.90
2018-12-30T05:36:10.559Z,7.90
2018-12-30T05:37:15.870Z,7.90
2018-12-30T05:38:21.210Z,7.90
2018-12-30T05:39:26.434Z,7.90
2018-12-30T05:40:31.754Z,7.90
2018-12-30T05:41:36.994Z,7.90
2018-12-30T05:42:42.294Z,7.90
2018-12-30T05:43:47.658Z,7.90
2018-12-30T05:44:52.976Z,7.90
2018-12-30T05:45:59.056Z,7.90
2018-12-30T05:47:05.638Z,7.90
2018-12-30T05:48:10.937Z,7.90
2018-12-30T05:49:16.273Z,7.90
2018-12-30T05:50:21.525Z,8.00
2018-12-30T05:51:26.760Z,8.00
2018-12-30T05:52:32.034Z,7.90
2018-12-30T05:53:37.321Z,7.90
2018-12-30T05:54:42.720Z,7.90
2018-12-30T05:55:48.030Z,8.00
2018-12-30T05:56:53.314Z,8.00
2018-12-30T05:57:58.533Z,7.90
2018-12-30T05:59:03.872Z,7.90
2018-12-30T06:00:09.258Z,7.90
2018-12-30T06:01:14.426Z,7.90
2018-12-30T06:02:19.631Z,7.90
2018-12-30T06:03:24.969Z,7.90
2018-12-30T06:04:30.151Z,7.90
2018-12-30T06:05:35.390Z,7.90
2018-12-30T06:06:40.593Z,7.90
2018-12-30T06:07:45.854Z,7.90
2018-12-30T06:08:51.071Z,7.90
2018-12-30T06:09:56.306Z,7.90
2018-12-30T06:11:01.538Z,7.90
2018-12-30T06:12:06.623Z,7.90
2018-12-30T06:13:11.878Z,7.90
2018-12-30T06:14:17.111Z,7.90
2018-12-30T06:15:22.385Z,7.90
2018-12-30T06:16:27.659Z,7.90
2018-12-30T06:17:32.846Z,7.90
2018-12-30T06:18:38.126Z,7.90
2018-12-30T06:19:43.436Z,7.90
2018-12-30T06:20:48.638Z,7.80
2018-12-30T06:21:53.892Z,7.90
2018-12-30T06:22:59.253Z,7.90
2018-12-30T06:24:04.490Z,7.80
2018-12-30T06:25:09.702Z,7.80
2018-12-30T06:26:14.851Z,7.80
2018-12-30T06:27:20.049Z,7.80
2018-12-30T06:28:25.255Z,7.80
2018-12-30T06:29:30.593Z,7.70
2018-12-30T06:30:35.803Z,7.70
2018-12-30T06:31:42.027Z,7.70
2018-12-30T06:32:47.181Z,7.70
2018-12-30T06:33:52.470Z,7.70
2018-12-30T06:34:57.690Z,7.60
2018-12-30T06:36:02.898Z,7.60
2018-12-30T06:37:08.187Z,7.60
2018-12-30T06:38:13.423Z,7.60
2018-12-30T06:39:18.632Z,7.60
2018-12-30T06:40:23.886Z,7.60
2018-12-30T06:41:29.171Z,7.60
2018-12-30T06:42:34.450Z,7.60
2018-12-30T06:43:39.748Z,7.50
2018-12-30T06:44:45.032Z,7.60
2018-12-30T06:45:50.299Z,7.60
2018-12-30T06:46:55.557Z,7.50
2018-12-30T06:48:00.889Z,7.50
2018-12-30T06:49:06.097Z,7.60
2018-12-30T06:50:11.474Z,7.50
2018-12-30T06:51:16.655Z,7.60
2018-12-30T06:52:21.965Z,7.50
2018-12-30T06:53:27.267Z,7.60
2018-12-30T06:54:32.442Z,7.50
2018-12-30T06:55:37.662Z,7.50
2018-12-30T06:56:42.925Z,7.50
2018-12-30T06:57:48.135Z,7.60
2018-12-30T06:58:53.318Z,7.50
2018-12-30T06:59:58.579Z,7.60
2018-12-30T07:01:03.796Z,7.60
2018-12-30T07:02:08.982Z,7.60
2018-12-30T07:03:14.217Z,7.60
2018-12-30T07:04:19.495Z,7.60
2018-12-30T07:05:24.641Z,7.60
2018-12-30T07:06:29.815Z,7.60
2018-12-30T07:07:34.938Z,7.50
2018-12-30T07:08:40.199Z,7.50
2018-12-30T07:09:45.472Z,7.50
2018-12-30T07:10:50.692Z,7.50
2018-12-30T07:11:55.965Z,7.50
2018-12-30T07:13:01.243Z,7.50
2018-12-30T07:14:06.559Z,7.50
2018-12-30T07:15:11.718Z,7.50
2018-12-30T07:16:17.002Z,7.50
2018-12-30T07:17:22.275Z,7.50
2018-12-30T07:18:27.550Z,7.50
2018-12-30T07:19:32.804Z,7.50
2018-12-30T07:20:38.056Z,7.50
2018-12-30T07:21:43.327Z,7.50
2018-12-30T07:22:48.545Z,7.50
2018-12-30T07:23:53.742Z,7.40
2018-12-30T07:24:58.945Z,7.40
2018-12-30T07:26:04.252Z,7.50
2018-12-30T07:27:09.383Z,7.40
2018-12-30T07:28:14.696Z,7.40
2018-12-30T07:29:19.866Z,7.40
2018-12-30T07:30:25.154Z,7.40
2018-12-30T07:31:30.435Z,7.30
2018-12-30T07:32:35.664Z,7.30
2018-12-30T07:33:40.860Z,7.30
2018-12-30T07:34:46.118Z,7.40
2018-12-30T07:35:51.374Z,7.30
2018-12-30T07:36:56.534Z,7.30
2018-12-30T07:38:01.995Z,7.30
2018-12-30T07:39:07.658Z,7.30
2018-12-30T07:40:12.972Z,7.30
2018-12-30T07:41:18.220Z,7.30
2018-12-30T07:42:23.463Z,7.30
2018-12-30T07:43:28.670Z,7.30
2018-12-30T07:44:34.000Z,7.30
2018-12-30T07:45:39.309Z,7.30
2018-12-30T07:46:44.563Z,7.30
2018-12-30T07:47:49.817Z,7.30
2018-12-30T07:48:55.051Z,7.20
2018-12-30T07:50:00.328Z,7.20
2018-12-30T07:51:05.607Z,7.20
2018-12-30T07:52:10.871Z,7.20
2018-12-30T07:53:16.152Z,7.20
2018-12-30T07:54:21.323Z,7.30
2018-12-30T07:55:26.513Z,7.30
2018-12-30T07:56:31.754Z,7.30
2018-12-30T07:57:36.987Z,7.30
2018-12-30T07:58:42.235Z,7.30
2018-12-30T07:59:47.339Z,7.30
2018-12-30T08:00:52.607Z,7.30
2018-12-30T08:01:57.744Z,7.40
2018-12-30T08:03:02.880Z,7.40
2018-12-30T08:04:08.051Z,7.40
2018-12-30T08:05:13.318Z,7.40
2018-12-30T08:06:18.576Z,7.40
2018-12-30T08:07:23.744Z,7.40
2018-12-30T08:08:29.049Z,7.50
2018-12-30T08:09:34.290Z,7.50
2018-12-30T08:10:39.644Z,7.50
2018-12-30T08:11:44.802Z,7.50
2018-12-30T08:12:49.964Z,7.50
2018-12-30T08:13:55.130Z,7.50
2018-12-30T08:15:00.381Z,7.50
2018-12-30T08:16:05.686Z,7.60
2018-12-30T08:17:11.027Z,7.60
2018-12-30T08:18:16.243Z,7.60
2018-12-30T08:19:21.489Z,7.60
2018-12-30T08:20:26.758Z,7.60
2018-12-30T08:21:32.053Z,7.60
2018-12-30T08:22:38.368Z,7.60
2018-12-30T08:23:43.570Z,7.60
2018-12-30T08:24:48.922Z,7.70
2018-12-30T08:25:54.215Z,7.70
2018-12-30T08:26:59.408Z,7.70
2018-12-30T08:28:05.946Z,7.70
2018-12-30T08:29:11.300Z,7.70
2018-12-30T08:30:16.605Z,7.70
2018-12-30T08:31:21.920Z,7.80
2018-12-30T08:32:27.157Z,7.80
2018-12-30T08:33:32.426Z,7.80
2018-12-30T08:34:37.605Z,7.80
2018-12-30T08:35:42.849Z,7.80
2018-12-30T08:36:48.030Z,7.80
2018-12-30T08:37:53.154Z,7.80
2018-12-30T08:38:58.449Z,7.80
2018-12-30T08:40:03.799Z,7.70
2018-12-30T08:41:09.374Z,7.70
2018-12-30T08:42:15.613Z,7.80
2018-12-30T08:43:20.899Z,7.80
2018-12-30T08:44:26.096Z,7.80
2018-12-30T08:45:31.350Z,7.80
2018-12-30T08:46:39.126Z,7.80
2018-12-30T08:47:44.322Z,7.80
2018-12-30T08:48:49.803Z,7.80
2018-12-30T08:49:55.063Z,7.90
2018-12-30T08:51:00.326Z,7.90
2018-12-30T08:52:05.636Z,7.90
2018-12-30T08:53:10.899Z,7.90
2018-12-30T08:54:16.098Z,7.90
2018-12-30T08:55:21.276Z,7.90
2018-12-30T08:56:26.588Z,7.90
2018-12-30T08:57:31.824Z,7.90
2018-12-30T08:58:36.928Z,7.90
2018-12-30T08:59:42.228Z,8.00
2018-12-30T09:00:47.512Z,7.90
2018-12-30T09:01:52.690Z,7.90
2018-12-30T09:02:57.866Z,7.90
2018-12-30T09:04:03.149Z,7.90
2018-12-30T09:05:08.458Z,7.90
2018-12-30T09:06:13.709Z,7.90
2018-12-30T09:07:18.948Z,7.90
2018-12-30T09:08:24.782Z,7.90
2018-12-30T09:09:30.028Z,7.80
2018-12-30T09:10:35.217Z,7.90
2018-12-30T09:11:40.494Z,7.90
2018-12-30T09:12:45.764Z,7.80
2018-12-30T09:13:51.070Z,7.90
2018-12-30T09:14:56.274Z,7.90
2018-12-30T09:16:01.520Z,7.90
2018-12-30T09:17:06.703Z,7.90
2018-12-30T09:18:11.919Z,8.00
2018-12-30T09:19:17.199Z,8.00
2018-12-30T09:20:22.362Z,8.00
2018-12-30T09:21:27.723Z,8.00
2018-12-30T09:22:33.070Z,8.00
2018-12-30T09:23:38.348Z,8.00
2018-12-30T09:24:43.492Z,8.10
2018-12-30T09:25:48.702Z,8.00
2018-12-30T09:26:53.990Z,8.10
2018-12-30T09:27:59.281Z,8.10
2018-12-30T09:29:04.496Z,8.10
2018-12-30T09:30:09.671Z,8.10
2018-12-30T09:31:14.994Z,8.20
2018-12-30T09:32:20.201Z,8.20
2018-12-30T09:33:25.465Z,8.20
2018-12-30T09:34:30.664Z,8.20
2018-12-30T09:35:36.824Z,8.30
2018-12-30T09:36:42.170Z,8.30
2018-12-30T09:37:47.525Z,8.20
2018-12-30T09:38:52.784Z,8.30
2018-12-30T09:39:58.021Z,8.30
2018-12-30T09:41:03.255Z,8.30
2018-12-30T09:42:08.564Z,8.30
2018-12-30T09:43:13.865Z,8.20
2018-12-30T09:44:19.185Z,8.30
2018-12-30T09:45:24.430Z,8.30
2018-12-30T09:46:29.748Z,8.30
2018-12-30T09:47:35.000Z,8.30
2018-12-30T09:48:40.234Z,8.30
2018-12-30T09:49:45.487Z,8.30
2018-12-30T09:50:50.691Z,8.30
2018-12-30T09:51:55.961Z,8.30
2018-12-30T09:53:01.155Z,8.30
2018-12-30T09:54:06.517Z,8.30
2018-12-30T09:55:11.663Z,8.30
2018-12-30T09:56:16.979Z,8.30
2018-12-30T09:57:22.162Z,8.40
2018-12-30T09:58:27.346Z,8.40
2018-12-30T09:59:32.572Z,8.40
2018-12-30T10:00:37.869Z,8.40
2018-12-30T10:01:43.131Z,8.40
2018-12-30T10:02:48.404Z,8.40
2018-12-30T10:03:53.563Z,8.40
2018-12-30T10:04:58.827Z,8.40
2018-12-30T10:06:04.065Z,8.40
2018-12-30T10:07:09.393Z,8.40
2018-12-30T10:08:14.641Z,8.40
2018-12-30T10:09:19.935Z,8.40
2018-12-30T10:10:25.168Z,8.40
2018-12-30T10:11:30.399Z,8.40
2018-12-30T10:12:35.654Z,8.30
2018-12-30T10:13:40.809Z,8.30
2018-12-30T10:14:45.983Z,8.30
2018-12-30T10:15:51.136Z,8.30
2018-12-30T10:16:56.347Z,8.30
2018-12-30T10:18:01.571Z,8.30
2018-12-30T10:19:06.837Z,8.30
2018-12-30T10:20:12.321Z,8.30
2018-12-30T10:21:17.599Z,8.30
2018-12-30T10:22:22.881Z,8.30
2018-12-30T10:23:28.220Z,8.30
2018-12-30T10:24:33.435Z,8.30
2018-12-30T10:25:38.620Z,8.30
2018-12-30T10:26:43.902Z,8.30
2018-12-30T10:27:49.185Z,8.30
2018-12-30T10:28:54.389Z,8.30
2018-12-30T10:29:59.709Z,8.30
2018-12-30T10:31:04.948Z,8.30
2018-12-30T10:32:10.112Z,8.40
2018-12-30T10:33:15.759Z,8.40
2018-12-30T10:34:20.909Z,8.40
2018-12-30T10:35:26.548Z,8.40
2018-12-30T10:36:31.712Z,8.40
2018-12-30T10:37:36.944Z,8.50
2018-12-30T10:38:42.203Z,8.50
2018-12-30T10:39:47.384Z,8.50
2018-12-30T10:40:52.524Z,8.50
2018-12-30T10:41:57.793Z,8.60
2018-12-30T10:43:02.982Z,8.60
2018-12-30T10:44:08.180Z,8.60
2018-12-30T10:45:13.333Z,8.60
2018-12-30T10:46:18.539Z,8.60
2018-12-30T10:47:24.096Z,8.60
2018-12-30T10:48:29.273Z,8.60
2018-12-30T10:49:34.411Z,8.60
2018-12-30T10:50:39.611Z,8.60
2018-12-30T10:51:44.766Z,8.60
2018-12-30T10:52:50.988Z,8.60
2018-12-30T10:54:00.653Z,8.70
2018-12-30T10:55:02.829Z,8.70
2018-12-30T10:56:08.013Z,8.70
2018-12-30T10:57:13.239Z,8.70
2018-12-30T10:58:18.556Z,8.70
2018-12-30T10:59:25.061Z,8.70
2018-12-30T11:00:30.210Z,8.70
2018-12-30T11:01:35.363Z,8.70
2018-12-30T11:02:40.511Z,8.70
2018-12-30T11:03:46.647Z,8.70
2018-12-30T11:04:51.806Z,8.70
2018-12-30T11:05:56.929Z,8.70
2018-12-30T11:07:02.177Z,8.70
2018-12-30T11:08:07.343Z,8.70
2018-12-30T11:09:12.646Z,8.70
2018-12-30T11:10:17.966Z,8.70
2018-12-30T11:11:23.196Z,8.70
2018-12-30T11:12:28.411Z,8.70
2018-12-30T11:13:33.657Z,8.70
2018-12-30T11:14:38.803Z,8.60
2018-12-30T11:15:44.095Z,8.60
2018-12-30T11:16:49.211Z,8.60
2018-12-30T11:17:54.441Z,8.60
2018-12-30T11:18:59.666Z,8.60
2018-12-30T11:20:05.183Z,8.60
2018-12-30T11:21:10.406Z,8.60
2018-12-30T11:22:15.850Z,8.60
2018-12-30T11:23:21.104Z,8.60
2018-12-30T11:24:26.354Z,8.60
2018-12-30T11:25:31.619Z,8.70
2018-12-30T11:26:36.842Z,8.70
2018-12-30T11:27:42.093Z,8.70
2018-12-30T11:28:47.255Z,8.60
2018-12-30T11:29:57.600Z,8.60
2018-12-30T11:31:02.737Z,8.60
2018-12-30T11:32:10.694Z,8.70
2018-12-30T11:33:16.837Z,8.70
2018-12-30T11:34:22.150Z,8.70
2018-12-30T11:35:27.747Z,8.70
2018-12-30T11:36:32.949Z,8.80
2018-12-30T11:37:38.075Z,8.80
2018-12-30T11:38:43.582Z,8.80
2018-12-30T11:39:48.825Z,8.80
2018-12-30T11:40:54.030Z,8.80
2018-12-30T11:41:59.163Z,8.80
2018-12-30T11:43:04.295Z,8.90
2018-12-30T11:44:09.469Z,8.90
2018-12-30T11:45:14.634Z,8.90
2018-12-30T11:46:19.908Z,8.90
2018-12-30T11:47:25.024Z,8.90
2018-12-30T11:48:31.802Z,8.90
2018-12-30T11:49:37.036Z,8.90
2018-12-30T11:50:42.196Z,8.90
2018-12-30T11:51:47.288Z,8.90
2018-12-30T11:52:52.362Z,8.90
2018-12-30T11:53:57.744Z,8.90
2018-12-30T11:55:03.253Z,8.90
2018-12-30T11:56:08.509Z,8.90
2018-12-30T11:57:13.745Z,8.90
2018-12-30T11:58:19.153Z,8.90
2018-12-30T11:59:24.487Z,8.90
2018-12-30T12:00:29.867Z,9.00
2018-12-30T12:01:37.623Z,8.90
2018-12-30T12:02:43.793Z,9.00
2018-12-30T12:03:49.111Z,9.00
2018-12-30T12:04:54.664Z,9.00
2018-12-30T12:06:00.852Z,9.00
2018-12-30T12:07:06.243Z,9.00
2018-12-30T12:08:11.590Z,9.00
2018-12-30T12:09:16.964Z,9.00
2018-12-30T12:10:22.203Z,9.00
2018-12-30T12:11:27.978Z,8.90
2018-12-30T12:12:33.540Z,9.00
2018-12-30T12:13:39.264Z,9.00
2018-12-30T12:14:44.827Z,9.00
2018-12-30T12:15:50.196Z,9.00
2018-12-30T12:16:55.612Z,9.00
2018-12-30T12:18:00.778Z,9.00
2018-12-30T12:19:06.119Z,9.00
2018-12-30T12:20:11.536Z,9.00
2018-12-30T12:21:16.997Z,9.00
2018-12-30T12:22:22.119Z,9.00
2018-12-30T12:23:27.389Z,9.00
2018-12-30T12:24:32.665Z,9.00
2018-12-30T12:25:37.866Z,9.00
2018-12-30T12:26:42.938Z,9.00
2018-12-30T12:27:48.075Z,9.00
2018-12-30T12:28:53.224Z,9.10
2018-12-30T12:29:58.689Z,9.10
2018-12-30T12:31:04.789Z,9.00
2018-12-30T12:32:09.988Z,9.00
2018-12-30T12:33:15.149Z,9.00
2018-12-30T12:34:20.375Z,9.00
2018-12-30T12:35:25.614Z,9.00
2018-12-30T12:36:31.203Z,9.00
2018-12-30T12:37:36.469Z,8.90
2018-12-30T12:38:41.745Z,9.00
2018-12-30T12:39:46.981Z,8.90
2018-12-30T12:40:52.242Z,8.90
2018-12-30T12:41:57.541Z,8.90
2018-12-30T12:43:02.904Z,8.90
2018-12-30T12:44:08.231Z,8.90
2018-12-30T12:45:13.620Z,8.90
2018-12-30T12:46:18.985Z,8.90
2018-12-30T12:47:24.147Z,8.90
2018-12-30T12:48:29.737Z,8.90
2018-12-30T12:49:35.066Z,8.90
2018-12-30T12:50:40.354Z,8.90
2018-12-30T12:51:45.889Z,8.90
2018-12-30T12:52:51.211Z,8.90
2018-12-30T12:53:59.140Z,8.90
2018-12-30T12:55:04.354Z,9.00
2018-12-30T12:56:09.682Z,9.00
2018-12-30T12:57:15.406Z,9.00
2018-12-30T12:58:20.736Z,9.00
2018-12-30T12:59:27.722Z,9.00
2018-12-30T13:00:33.562Z,9.00
2018-12-30T13:01:39.368Z,9.00
2018-12-30T13:02:44.928Z,9.00
2018-12-30T13:03:50.556Z,9.00
2018-12-30T13:04:56.003Z,9.00
2018-12-30T13:06:01.215Z,9.00
2018-12-30T13:07:06.729Z,9.00
2018-12-30T13:08:12.108Z,9.00
2018-12-30T13:09:17.702Z,9.00
2018-12-30T13:10:22.908Z,8.90
2018-12-30T13:11:28.425Z,8.90
2018-12-30T13:12:34.525Z,8.90
2018-12-30T13:13:39.775Z,8.90
2018-12-30T13:14:45.068Z,8.90
2018-12-30T13:15:50.291Z,9.00
2018-12-30T13:16:55.723Z,9.00
2018-12-30T13:18:01.155Z,9.00
2018-12-30T13:19:06.419Z,9.00
2018-12-30T13:20:11.914Z,9.00
2018-12-30T13:21:20.239Z,9.00
2018-12-30T13:22:25.607Z,9.00
2018-12-30T13:23:31.664Z,9.00
2018-12-30T13:24:39.999Z,9.00
2018-12-30T13:25:44.090Z,9.00
2018-12-30T13:26:49.341Z,9.10
2018-12-30T13:27:54.943Z,9.10
2018-12-30T13:29:00.217Z,9.10
2018-12-30T13:30:06.325Z,9.10
2018-12-30T13:31:12.329Z,9.10
2018-12-30T13:32:17.853Z,9.10
2018-12-30T13:33:23.323Z,9.00
2018-12-30T13:34:30.393Z,9.00
2018-12-30T13:35:43.170Z,9.00
2018-12-30T13:36:43.941Z,9.00
2018-12-30T13:37:49.188Z,9.10
2018-12-30T13:38:54.554Z,9.10
2018-12-30T13:39:59.809Z,9.00
2018-12-30T13:41:05.015Z,9.00
2018-12-30T13:42:10.428Z,9.00
2018-12-30T13:43:15.779Z,9.10
2018-12-30T13:44:21.388Z,9.10
2018-12-30T13:45:26.790Z,9.10
2018-12-30T13:46:32.335Z,9.10
2018-12-30T13:47:37.706Z,9.10
2018-12-30T13:48:43.051Z,9.10
2018-12-30T13:49:48.450Z,9.10
2018-12-30T13:50:53.852Z,9.20
2018-12-30T13:51:59.091Z,9.20
2018-12-30T13:53:04.479Z,9.20
2018-12-30T13:54:09.710Z,9.20
2018-12-30T13:55:14.942Z,9.20
2018-12-30T13:56:20.151Z,9.30
2018-12-30T13:57:25.478Z,9.20
2018-12-30T13:58:31.233Z,9.20
2018-12-30T13:59:36.488Z,9.20
2018-12-30T14:00:41.674Z,9.20
2018-12-30T14:01:46.881Z,9.10
2018-12-30T14:02:52.086Z,9.10
2018-12-30T14:03:57.314Z,9.10
2018-12-30T14:05:02.508Z,9.00
2018-12-30T14:06:07.746Z,9.10
2018-12-30T14:07:17.023Z,9.10
2018-12-30T14:08:22.263Z,9.10
2018-12-30T14:09:27.440Z,9.00
2018-12-30T14:10:32.725Z,9.00
2018-12-30T14:11:37.890Z,9.00
2018-12-30T14:12:43.087Z,9.00
2018-12-30T14:13:48.243Z,9.00
2018-12-30T14:14:53.434Z,9.00
2018-12-30T14:15:58.688Z,9.00
2018-12-30T14:17:03.816Z,9.00
2018-12-30T14:18:08.969Z,9.00
2018-12-30T14:19:14.190Z,9.00
2018-12-30T14:20:19.397Z,8.90
2018-12-30T14:21:24.578Z,8.90
2018-12-30T14:22:29.820Z,8.90
2018-12-30T14:23:34.970Z,9.00
2018-12-30T14:24:40.209Z,8.90
2018-12-30T14:25:45.320Z,8.90
2018-12-30T14:26:50.388Z,8.90
2018-12-30T14:27:55.530Z,8.90
2018-12-30T14:29:00.774Z,8.80
2018-12-30T14:30:06.980Z,8.80