createdAt,value
2018-11-11T00:02:08.341Z,12.20
2018-11-11T00:04:37.164Z,12.20
2018-11-11T00:07:06.464Z,12.10
2018-11-11T00:09:35.297Z,12.00
2018-11-11T00:12:04.209Z,11.90
2018-11-11T00:14:33.063Z,11.70
2018-11-11T00:17:02.938Z,11.60
2018-11-11T00:19:39.541Z,11.60
2018-11-11T00:22:08.747Z,11.60
2018-11-11T00:24:43.710Z,11.60
2018-11-11T00:27:13.605Z,11.70
2018-11-11T00:29:44.331Z,11.70
2018-11-11T00:32:13.435Z,11.70
2018-11-11T00:34:42.590Z,11.80
2018-11-11T00:37:12.363Z,11.90
2018-11-11T00:39:41.521Z,11.90
2018-11-11T00:42:13.982Z,12.00
2018-11-11T00:44:42.910Z,12.00
2018-11-11T00:47:12.029Z,12.00
2018-11-11T00:49:40.816Z,12.00
2018-11-11T00:52:11.386Z,12.00
2018-11-11T00:54:40.244Z,12.00
2018-11-11T00:57:11.169Z,11.90
2018-11-11T00:59:40.009Z,12.00
2018-11-11T01:02:08.820Z,12.10
2018-11-11T01:04:39.375Z,12.00
2018-11-11T01:07:08.309Z,12.00
2018-11-11T01:09:37.108Z,12.00
2018-11-11T01:12:06.355Z,12.00
2018-11-11T01:14:35.156Z,12.00
2018-11-11T01:17:03.985Z,11.90
2018-11-11T01:19:32.849Z,11.90
2018-11-11T01:22:01.646Z,11.90
2018-11-11T01:24:30.444Z,11.80
2018-11-11T01:26:59.276Z,11.70
2018-11-11T01:29:28.070Z,11.70
2018-11-11T01:31:57.548Z,11.60
2018-11-11T01:34:27.039Z,11.50
2018-11-11T01:36:55.876Z,11.40
2018-11-11T01:39:24.684Z,11.30
2018-11-11T01:41:54.278Z,11.30
2018-11-11T01:44:23.225Z,11.30
2018-11-11T01:46:52.047Z,11.20
2018-11-11T01:49:20.844Z,11.20
2018-11-11T01:51:51.291Z,11.10
2018-11-11T01:54:23.748Z,11.10
2018-11-11T01:56:54.256Z,11.10
2018-11-11T01:59:25.160Z,11.10
2018-11-11T02:01:53.953Z,11.10
2018-11-11T02:04:22.750Z,11.00
2018-11-11T02:06:51.545Z,10.90
2018-11-11T02:09:24.301Z,10.90
2018-11-11T02:11:53.081Z,10.90
2018-11-11T02:14:26.407Z,10.90
2018-11-11T02:16:55.754Z,10.80
2018-11-11T02:19:27.643Z,10.80
2018-11-11T02:21:56.503Z,10.80
2018-11-11T02:24:28.839Z,10.80
2018-11-11T02:26:57.636Z,10.70
2018-11-11T02:29:28.885Z,10.70
2018-11-11T02:31:57.668Z,10.60
2018-11-11T02:34:29.421Z,10.60
2018-11-11T02:36:58.213Z,10.60
2018-11-11T02:39:33.686Z,10.70
2018-11-11T02:42:03.140Z,10.70
2018-11-11T02:44:32.209Z,10.70
2018-11-11T02:47:00.994Z,10.70
2018-11-11T02:49:39.311Z,10.70
2018-11-11T02:52:15.160Z,10.70
2018-11-11T02:54:44.481Z,10.70
2018-11-11T02:57:13.522Z,10.80
2018-11-11T02:59:42.294Z,10.80
2018-11-11T03:02:12.130Z,10.90
2018-11-11T03:04:43.393Z,10.90
2018-11-11T03:07:13.851Z,10.90
2018-11-11T03:09:42.629Z,10.90
2018-11-11T03:12:11.424Z,10.90
2018-11-11T03:14:40.250Z,10.90
2018-11-11T03:17:09.019Z,10.90
2018-11-11T03:19:37.786Z,10.90
2018-11-11T03:22:06.870Z,10.90
2018-11-11T03:24:35.621Z,10.90
2018-11-11T03:27:05.116Z,10.90
2018-11-11T03:29:33.897Z,10.90
2018-11-11T03:32:02.714Z,10.90
2018-11-11T03:34:31.483Z,10.80
2018-11-11T03:37:00.245Z,10.70
2018-11-11T03:39:29.007Z,10.70
2018-11-11T03:41:57.805Z,10.60
2018-11-11T03:44:26.551Z,10.50
2018-11-11T03:46:57.434Z,10.40
2018-11-11T03:49:26.242Z,10.40
2018-11-11T03:51:57.067Z,10.30
2018-11-11T03:54:25.836Z,10.30
2018-11-11T03:56:54.638Z,10.30
2018-11-11T03:59:24.172Z,10.20
2018-11-11T04:01:52.986Z,10.10
2018-11-11T04:04:21.727Z,10.10
2018-11-11T04:06:51.346Z,10.20
2018-11-11T04:09:21.110Z,10.20
2018-11-11T04:11:49.875Z,10.20
2018-11-11T04:14:18.643Z,10.10
2018-11-11T04:16:47.403Z,10.10
2018-11-11T04:19:16.632Z,10.10
2018-11-11T04:21:45.470Z,10.00
2018-11-11T04:24:14.247Z,10.00
2018-11-11T04:26:43.065Z,10.00
2018-11-11T04:29:11.882Z,10.00
2018-11-11T04:31:40.697Z,9.90
2018-11-11T04:34:09.490Z,10.00
2018-11-11T04:36:38.299Z,10.00
2018-11-11T04:39:09.539Z,10.00
2018-11-11T04:41:38.468Z,9.90
2018-11-11T04:44:07.282Z,10.00
2018-11-11T04:46:36.857Z,10.00
2018-11-11T04:49:06.332Z,10.00
2018-11-11T04:51:35.125Z,10.00
2018-11-11T04:54:06.443Z,10.00
2018-11-11T04:56:35.314Z,10.00
2018-11-11T04:59:06.030Z,10.10
2018-11-11T05:01:35.839Z,10.10
2018-11-11T05:04:09.334Z,10.20
2018-11-11T05:06:38.153Z,10.20
2018-11-11T05:09:12.227Z,10.20
2018-11-11T05:11:42.036Z,10.20
2018-11-11T05:14:10.862Z,10.20
2018-11-11T05:16:42.163Z,10.20
2018-11-11T05:19:11.325Z,10.10
2018-11-11T05:21:40.218Z,10.10
2018-11-11T05:24:10.423Z,10.10
2018-11-11T05:26:39.228Z,10.10
2018-11-11T05:29:07.988Z,10.10
2018-11-11T05:31:39.085Z,10.20
2018-11-11T05:34:08.807Z,10.10
2018-11-11T05:36:37.658Z,10.10
2018-11-11T05:39:11.213Z,10.20
2018-11-11T05:41:40.214Z,10.10
2018-11-11T05:44:09.662Z,10.10
2018-11-11T05:46:38.694Z,10.10
2018-11-11T05:49:08.460Z,10.10
2018-11-11T05:51:37.301Z,10.00
2018-11-11T05:54:06.381Z,10.00
2018-11-11T05:56:38.813Z,10.00
2018-11-11T05:59:07.643Z,10.00
2018-11-11T06:01:42.780Z,9.90
2018-11-11T06:04:15.250Z,9.90
2018-11-11T06:06:44.038Z,9.80
2018-11-11T06:09:15.374Z,9.80
2018-11-11T06:11:47.596Z,9.80
2018-11-11T06:14:17.335Z,9.70
2018-11-11T06:16:47.229Z,9.60
2018-11-11T06:19:15.982Z,9.60
2018-11-11T06:21:44.826Z,9.50
2018-11-11T06:24:13.642Z,9.40
2018-11-11T06:26:42.381Z,9.30
2018-11-11T06:29:11.969Z,9.10
2018-11-11T06:31:40.804Z,9.00
2018-11-11T06:34:09.814Z,9.00
2018-11-11T06:36:40.039Z,9.00
2018-11-11T06:39:10.293Z,9.00
2018-11-11T06:41:40.809Z,9.00
2018-11-11T06:44:10.750Z,9.00
2018-11-11T06:46:40.357Z,9.00
2018-11-11T06:49:09.278Z,9.00
2018-11-11T06:51:41.305Z,9.00
2018-11-11T06:54:10.080Z,9.10
2018-11-11T06:56:41.164Z,9.10
2018-11-11T06:59:11.295Z,9.10
2018-11-11T07:01:43.443Z,9.10
2018-11-11T07:04:13.193Z,9.00
2018-11-11T07:06:45.420Z,9.00
2018-11-11T07:09:15.070Z,9.00
2018-11-11T07:11:46.226Z,9.10
2018-11-11T07:14:18.217Z,9.10
2018-11-11T07:16:47.085Z,9.10
2018-11-11T07:19:16.815Z,9.10
2018-11-11T07:21:46.084Z,9.20
2018-11-11T07:24:22.073Z,9.20
2018-11-11T07:26:52.278Z,9.20
2018-11-11T07:29:21.710Z,9.30
2018-11-11T07:31:50.474Z,9.30
2018-11-11T07:34:21.338Z,9.30
2018-11-11T07:36:50.163Z,9.30
2018-11-11T07:39:21.770Z,9.30
2018-11-11T07:41:51.283Z,9.40
2018-11-11T07:44:24.105Z,9.40
2018-11-11T07:46:53.282Z,9.40
2018-11-11T07:49:22.112Z,9.30
2018-11-11T07:51:57.365Z,9.30
2018-11-11T07:54:26.306Z,9.30
2018-11-11T07:56:55.288Z,9.30
2018-11-11T07:59:24.705Z,9.30
2018-11-11T08:01:59.343Z,9.30
2018-11-11T08:04:28.256Z,9.30
2018-11-11T08:06:57.299Z,9.30
2018-11-11T08:09:26.484Z,9.30
2018-11-11T08:12:02.314Z,9.30
2018-11-11T08:14:32.658Z,9.30
2018-11-11T08:17:02.603Z,9.40
2018-11-11T08:19:31.998Z,9.30
2018-11-11T08:22:04.977Z,9.40
2018-11-11T08:24:33.751Z,9.40
2018-11-11T08:27:04.424Z,9.50
2018-11-11T08:29:36.524Z,9.50
2018-11-11T08:32:07.841Z,9.60
2018-11-11T08:34:37.418Z,9.60
2018-11-11T08:37:07.452Z,9.70
2018-11-11T08:39:36.294Z,9.80
2018-11-11T08:42:06.145Z,9.90
2018-11-11T08:44:38.169Z,10.00
2018-11-11T08:47:07.203Z,10.10
2018-11-11T08:49:36.429Z,10.10
2018-11-11T08:52:05.433Z,10.20
2018-11-11T08:54:36.334Z,10.30
2018-11-11T08:57:05.189Z,10.40
2018-11-11T08:59:35.264Z,10.40
2018-11-11T09:02:09.241Z,10.50
2018-11-11T09:04:38.074Z,10.50
2018-11-11T09:07:12.284Z,10.50
2018-11-11T09:09:45.540Z,10.50
2018-11-11T09:12:14.302Z,10.60
2018-11-11T09:14:43.665Z,10.60
2018-11-11T09:17:13.284Z,10.60
2018-11-11T09:20:17.884Z,10.70
2018-11-11T09:22:49.050Z,10.80
2018-11-11T09:25:18.432Z,10.90
2018-11-11T09:27:48.315Z,11.20
2018-11-11T09:30:17.445Z,11.40
2018-11-11T09:32:46.317Z,11.30
2018-11-11T09:35:15.172Z,11.30
2018-11-11T09:37:45.863Z,11.30
2018-11-11T09:40:14.665Z,11.40
2018-11-11T09:42:44.275Z,11.60
2018-11-11T09:45:14.790Z,12.30
2018-11-11T09:47:45.800Z,12.40
2018-11-11T09:50:16.553Z,13.00
2018-11-11T09:52:47.404Z,14.00
2018-11-11T09:55:16.176Z,14.10
2018-11-11T09:57:44.957Z,14.00
2018-11-11T10:00:17.772Z,13.40
2018-11-11T10:03:56.395Z,12.90
2018-11-11T10:06:39.793Z,12.40
2018-11-11T10:09:18.891Z,12.30
2018-11-11T10:12:26.520Z,12.20
2018-11-11T10:15:35.267Z,12.20
2018-11-11T10:18:20.680Z,12.10
2018-11-11T10:21:00.272Z,12.10
2018-11-11T10:23:34.674Z,12.10
2018-11-11T10:26:07.835Z,12.00
2018-11-11T10:28:46.673Z,12.00
2018-11-11T10:31:25.216Z,12.10
2018-11-11T10:34:27.798Z,12.20
2018-11-11T10:37:11.855Z,12.40
2018-11-11T10:39:48.789Z,12.30
2018-11-11T10:44:24.633Z,12.20
2018-11-11T10:47:00.955Z,12.10
2018-11-11T10:49:34.303Z,12.10
2018-11-11T10:52:03.371Z,12.10
2018-11-11T10:54:33.182Z,12.20
2018-11-11T10:57:03.509Z,12.20
2018-11-11T10:59:32.323Z,12.20
2018-11-11T11:02:08.685Z,12.20
2018-11-11T11:04:42.870Z,12.20
2018-11-11T11:07:12.188Z,12.90
2018-11-11T11:09:43.310Z,13.60
2018-11-11T11:12:13.276Z,14.10
2018-11-11T11:14:42.821Z,14.40
2018-11-11T11:17:12.217Z,14.50
2018-11-11T11:19:41.364Z,14.90
2018-11-11T11:22:10.296Z,14.40
2018-11-11T11:24:40.772Z,14.20
2018-11-11T11:27:09.837Z,14.30
2018-11-11T11:29:39.488Z,14.20
2018-11-11T11:32:09.112Z,13.90
2018-11-11T11:34:38.431Z,14.10
2018-11-11T11:37:07.356Z,14.00
2018-11-11T11:39:37.276Z,13.70
2018-11-11T11:42:11.267Z,13.60
2018-11-11T11:44:40.252Z,14.20
2018-11-11T11:47:10.305Z,14.90
2018-11-11T11:49:42.076Z,15.10
2018-11-11T11:52:11.735Z,15.10
2018-11-11T11:54:42.048Z,14.80
2018-11-11T11:57:11.215Z,14.50
2018-11-11T11:59:40.500Z,14.10
2018-11-11T12:02:10.248Z,13.90
2018-11-11T12:04:39.902Z,13.70
2018-11-11T12:07:08.755Z,13.70
2018-11-11T12:09:39.594Z,13.60
2018-11-11T12:12:09.270Z,13.50
2018-11-11T12:14:39.546Z,13.40
2018-11-11T12:17:10.489Z,13.30
2018-11-11T12:19:40.278Z,13.20
2018-11-11T12:22:09.666Z,13.20
2018-11-11T12:24:39.511Z,13.30
2018-11-11T12:27:12.405Z,13.20
2018-11-11T12:29:41.312Z,13.20
2018-11-11T12:32:13.258Z,13.10
2018-11-11T12:34:42.099Z,13.00
2018-11-11T12:37:11.986Z,13.00
2018-11-11T12:39:42.816Z,13.00
2018-11-11T12:42:15.218Z,13.00
2018-11-11T12:44:44.325Z,12.90
2018-11-11T12:47:15.436Z,12.80
2018-11-11T12:49:48.015Z,12.80
2018-11-11T12:54:53.653Z,12.80
2018-11-11T12:57:25.192Z,12.70
2018-11-11T12:59:56.781Z,12.70
2018-11-11T13:02:26.858Z,12.70
2018-11-11T13:04:59.932Z,12.70
2018-11-11T13:07:28.779Z,12.70
2018-11-11T13:10:05.330Z,12.70
2018-11-11T13:12:35.280Z,12.70
2018-11-11T13:15:07.179Z,12.70
2018-11-11T13:17:36.409Z,12.70
2018-11-11T13:20:08.950Z,12.70
2018-11-11T13:22:38.607Z,12.80
2018-11-11T13:25:09.233Z,12.80
2018-11-11T13:27:42.439Z,12.80
2018-11-11T13:30:13.855Z,12.80
2018-11-11T13:35:21.259Z,12.80
2018-11-11T13:37:51.678Z,12.90
2018-11-11T13:40:20.572Z,12.90
2018-11-11T13:42:50.250Z,12.90
2018-11-11T13:45:20.707Z,13.00
2018-11-11T13:47:50.081Z,13.10
2018-11-11T13:50:20.975Z,13.10
2018-11-11T13:52:50.314Z,13.10
2018-11-11T13:55:21.851Z,13.00
2018-11-11T13:57:52.680Z,13.00
2018-11-11T14:00:25.959Z,12.90
2018-11-11T14:05:41.240Z,12.80
2018-11-11T14:08:12.114Z,12.90
2018-11-11T14:10:43.190Z,12.90
2018-11-11T14:13:12.676Z,12.80
2018-11-11T14:15:42.304Z,12.80
2018-11-11T14:18:11.355Z,12.90
2018-11-11T14:20:44.283Z,12.80
2018-11-11T14:23:14.080Z,12.80
2018-11-11T14:25:43.583Z,12.70
2018-11-11T14:28:13.344Z,12.70
2018-11-11T14:31:05.551Z,12.70
2018-11-11T14:33:34.526Z,12.70
2018-11-11T14:36:05.246Z,12.70
2018-11-11T14:38:35.354Z,12.70
2018-11-11T14:41:04.278Z,12.70
2018-11-11T14:43:34.758Z,12.70
2018-11-11T14:46:13.481Z,12.70
2018-11-11T14:48:46.660Z,12.70
2018-11-11T14:51:27.283Z,12.70
2018-11-11T14:53:57.083Z,12.70
2018-11-11T14:56:25.941Z,12.70
2018-11-11T14:59:58.029Z,12.80
2018-11-11T15:02:32.366Z,12.70
2018-11-11T15:05:02.594Z,12.70
2018-11-11T15:07:35.497Z,12.80
2018-11-11T15:10:07.162Z,12.80
2018-11-11T15:12:38.132Z,12.80
2018-11-11T15:15:12.834Z,12.70
2018-11-11T15:17:42.693Z,12.80
2018-11-11T15:20:14.458Z,12.80
2018-11-11T15:22:44.294Z,12.70
2018-11-11T15:25:15.396Z,12.80
2018-11-11T15:27:46.221Z,12.80
2018-11-11T15:30:18.700Z,12.70
2018-11-11T15:32:50.406Z,12.60
2018-11-11T15:35:20.619Z,12.50
2018-11-11T15:37:51.446Z,12.40
2018-11-11T15:40:30.414Z,12.30
2018-11-11T15:43:09.231Z,12.20
2018-11-11T15:45:38.099Z,12.10
2018-11-11T15:48:08.799Z,12.10
2018-11-11T15:50:44.430Z,12.10
2018-11-11T15:53:25.217Z,12.10
2018-11-11T15:55:54.847Z,12.20
2018-11-11T15:58:27.765Z,12.30
2018-11-11T16:00:59.556Z,12.30
2018-11-11T16:03:29.602Z,12.20
2018-11-11T16:05:59.636Z,12.30
2018-11-11T16:08:32.105Z,12.30
2018-11-11T16:11:03.709Z,12.40
2018-11-11T16:13:37.340Z,12.40
2018-11-11T16:16:10.878Z,12.50
2018-11-11T16:18:40.448Z,12.40
2018-11-11T16:21:12.284Z,12.40
2018-11-11T16:23:46.148Z,12.40
2018-11-11T16:26:15.276Z,12.50
2018-11-11T16:28:44.688Z,12.50
2018-11-11T16:31:14.970Z,12.60
2018-11-11T16:33:45.507Z,12.50
2018-11-11T16:36:15.850Z,12.50
2018-11-11T16:38:45.164Z,12.50
2018-11-11T16:41:16.493Z,12.30
2018-11-11T16:43:54.261Z,12.30
2018-11-11T16:46:25.490Z,12.20
2018-11-11T16:48:56.432Z,12.20
2018-11-11T16:51:26.082Z,12.20
2018-11-11T16:53:54.975Z,12.20
2018-11-11T16:56:23.852Z,12.20
2018-11-11T16:58:53.745Z,12.20
2018-11-11T17:01:25.518Z,12.20
2018-11-11T17:10:52.782Z,12.20
2018-11-11T17:13:22.275Z,12.10
2018-11-11T17:15:53.152Z,12.20
2018-11-11T17:18:22.422Z,12.30
2018-11-11T17:20:51.378Z,12.20
2018-11-11T17:23:22.199Z,12.20
2018-11-11T17:25:53.244Z,12.30
2018-11-11T17:28:28.237Z,12.30
2018-11-11T17:31:05.205Z,12.40
2018-11-11T17:33:56.904Z,12.40
2018-11-11T17:36:41.065Z,12.50
2018-11-11T17:39:11.744Z,12.60
2018-11-11T17:41:42.922Z,12.50
2018-11-11T17:44:16.216Z,12.60
2018-11-11T17:46:54.454Z,12.60
2018-11-11T17:49:24.682Z,12.50
2018-11-11T17:51:57.201Z,12.50
2018-11-11T17:54:28.536Z,12.40
2018-11-11T17:56:59.451Z,12.40
2018-11-11T17:59:29.256Z,12.40
2018-11-11T18:02:15.223Z,12.40
2018-11-11T18:04:45.212Z,12.30
2018-11-11T18:07:14.809Z,12.40
2018-11-11T18:09:47.824Z,12.40
2018-11-11T18:12:19.803Z,12.50
2018-11-11T18:14:50.422Z,12.50
2018-11-11T18:17:21.276Z,12.50
2018-11-11T18:19:51.016Z,12.40
2018-11-11T18:22:21.755Z,12.40
2018-11-11T18:24:51.233Z,12.50
2018-11-11T18:27:20.716Z,12.50
2018-11-11T18:29:51.990Z,12.50
2018-11-11T18:32:20.827Z,12.50
2018-11-11T18:34:50.363Z,12.50
2018-11-11T18:37:21.042Z,12.50
2018-11-11T18:39:50.383Z,12.60
2018-11-11T18:42:19.249Z,12.60
2018-11-11T18:44:52.144Z,12.60
2018-11-11T18:47:21.400Z,12.70
2018-11-11T18:49:51.818Z,12.70
2018-11-11T18:52:21.584Z,12.80
2018-11-11T18:54:51.448Z,12.80
2018-11-11T18:57:20.812Z,12.80
2018-11-11T19:00:18.423Z,12.80
2018-11-11T19:02:52.158Z,12.80
2018-11-11T19:05:29.165Z,12.90
2018-11-11T19:07:59.430Z,12.90
2018-11-11T19:10:34.339Z,12.90
2018-11-11T19:13:08.826Z,12.80
2018-11-11T19:15:39.094Z,12.70
2018-11-11T19:18:10.819Z,12.80
2018-11-11T19:20:47.444Z,12.70
2018-11-11T19:23:18.516Z,12.60
2018-11-11T19:25:55.736Z,12.60
2018-11-11T19:28:24.722Z,12.50
2018-11-11T19:30:54.830Z,12.50
2018-11-11T19:33:24.724Z,12.50
2018-11-11T19:35:56.091Z,12.50
2018-11-11T19:38:26.805Z,12.50
2018-11-11T19:40:56.039Z,12.50
2018-11-11T19:43:26.246Z,12.50
2018-11-11T19:45:56.394Z,12.60
2018-11-11T19:48:27.673Z,12.60
2018-11-11T19:51:04.446Z,12.60
2018-11-11T19:53:35.052Z,12.60
2018-11-11T19:56:06.310Z,12.60
2018-11-11T19:58:37.424Z,12.40
2018-11-11T20:01:10.141Z,12.40
2018-11-11T20:03:42.946Z,12.40
2018-11-11T20:06:17.350Z,12.40
2018-11-11T20:08:46.772Z,12.50
2018-11-11T20:11:16.307Z,12.40
2018-11-11T20:13:45.674Z,12.40
2018-11-11T20:16:16.911Z,12.40
2018-11-11T20:18:46.214Z,12.40
2018-11-11T20:21:18.219Z,12.30
2018-11-11T20:23:47.084Z,12.30
2018-11-11T20:26:17.067Z,12.30
2018-11-11T20:28:47.629Z,12.30
2018-11-11T20:31:18.447Z,12.30
2018-11-11T20:33:47.230Z,12.30
2018-11-11T20:36:21.981Z,12.30
2018-11-11T20:38:57.844Z,12.20
2018-11-11T20:41:27.503Z,12.10
2018-11-11T20:43:59.975Z,12.10
2018-11-11T20:46:30.159Z,12.00
2018-11-11T20:49:02.713Z,11.90
2018-11-11T20:51:37.350Z,11.80
2018-11-11T20:54:07.797Z,11.80
2018-11-11T20:56:40.125Z,11.80
2018-11-11T20:59:12.279Z,11.70
2018-11-11T21:01:44.213Z,11.70
2018-11-11T21:04:15.929Z,11.60
2018-11-11T21:06:45.700Z,11.40
2018-11-11T21:09:14.935Z,11.30
2018-11-11T21:11:49.666Z,11.20
2018-11-11T21:14:19.735Z,11.10
2018-11-11T21:16:50.374Z,11.10
2018-11-11T21:19:19.268Z,11.00
2018-11-11T21:21:52.805Z,11.00
2018-11-11T21:24:25.769Z,10.90
2018-11-11T21:34:04.174Z,10.80
2018-11-11T21:36:33.620Z,10.90
2018-11-11T21:39:03.843Z,10.70
2018-11-11T21:41:32.784Z,10.60
2018-11-11T21:44:02.290Z,10.60
2018-11-11T21:46:32.975Z,10.60
2018-11-11T21:49:09.630Z,10.60
2018-11-11T21:51:40.597Z,10.60
2018-11-11T21:54:10.928Z,10.50
2018-11-11T21:56:41.366Z,10.40
2018-11-11T21:59:12.955Z,10.40
2018-11-11T22:01:48.520Z,10.40
2018-11-11T22:04:17.576Z,10.50
2018-11-11T22:06:47.924Z,10.40
2018-11-11T22:09:18.834Z,10.50
2018-11-11T22:11:48.660Z,10.50
2018-11-11T22:14:19.214Z,10.40
2018-11-11T22:16:48.268Z,10.40
2018-11-11T22:19:17.241Z,10.40
2018-11-11T22:21:46.436Z,10.40
2018-11-11T22:24:15.282Z,10.40
2018-11-11T22:26:45.016Z,10.40
2018-11-11T22:29:15.899Z,10.50
2018-11-11T22:31:45.399Z,10.40
2018-11-11T22:34:16.426Z,10.40
2018-11-11T22:36:45.246Z,10.30
2018-11-11T22:39:14.590Z,10.30
2018-11-11T22:41:43.386Z,10.30
2018-11-11T22:44:12.249Z,10.40
2018-11-11T22:46:41.738Z,10.40
2018-11-11T22:49:10.541Z,10.40
2018-11-11T22:51:39.339Z,10.50
2018-11-11T22:54:08.090Z,10.40
2018-11-11T22:56:38.379Z,10.50
2018-11-11T22:59:07.254Z,10.50
2018-11-11T23:01:37.212Z,10.60
2018-11-11T23:04:07.594Z,10.60
2018-11-11T23:06:36.386Z,10.50
2018-11-11T23:09:08.918Z,10.50
2018-11-11T23:11:37.753Z,10.50
2018-11-11T23:14:07.365Z,10.40
2018-11-11T23:16:37.342Z,10.40
2018-11-11T23:19:06.985Z,10.30
2018-11-11T23:21:36.718Z,10.30
2018-11-11T23:24:06.108Z,10.20
2018-11-11T23:26:36.119Z,10.20
2018-11-11T23:29:05.220Z,10.20
2018-11-11T23:31:34.446Z,10.10
2018-11-11T23:34:07.273Z,10.10
2018-11-11T23:36:36.082Z,10.20
2018-11-11T23:39:06.998Z,10.20
2018-11-11T23:41:35.810Z,10.20
2018-11-11T23:44:06.279Z,10.20
2018-11-11T23:46:35.919Z,10.20
2018-11-11T23:49:05.011Z,10.20
2018-11-11T23:51:34.416Z,10.10
2018-11-11T23:54:04.391Z,10.20
2018-11-11T23:56:33.194Z,10.10
2018-11-11T23:59:02.831Z,10.10
