createdAt,value
2023-03-06T00:48:07.828Z,0.58
2023-03-06T00:56:07.714Z,0.59
2023-03-06T00:57:07.752Z,0.58
2023-03-06T00:58:07.794Z,0.58
2023-03-06T00:59:07.842Z,0.58
2023-03-06T01:00:07.895Z,0.59
2023-03-06T01:01:08.032Z,0.58
2023-03-06T01:02:08.033Z,0.58
2023-03-06T01:03:08.132Z,0.58
2023-03-06T01:04:08.328Z,0.59
2023-03-06T01:05:08.175Z,0.58
2023-03-06T01:06:08.235Z,0.59
2023-03-06T01:07:08.298Z,0.59
2023-03-06T01:08:08.364Z,0.58
2023-03-06T01:09:08.426Z,0.58
2023-03-06T01:10:08.481Z,0.58
2023-03-06T01:11:08.532Z,0.59
2023-03-06T01:12:08.590Z,0.59
2023-03-06T01:13:08.673Z,0.59
2023-03-06T01:14:08.718Z,0.58
2023-03-06T01:15:08.769Z,0.59
2023-03-06T01:16:08.933Z,0.59
2023-03-06T01:17:08.890Z,0.58
2023-03-06T01:18:08.946Z,0.57
2023-03-06T01:19:09.003Z,0.58
2023-03-06T01:20:09.076Z,0.58
2023-03-06T01:21:09.130Z,0.58
2023-03-06T01:22:09.191Z,0.58
2023-03-06T01:23:09.241Z,0.58
2023-03-06T01:24:09.330Z,0.58
2023-03-06T01:25:09.368Z,0.58
2023-03-06T01:26:09.468Z,0.59
2023-03-06T01:27:09.491Z,0.59
2023-03-06T01:28:09.566Z,0.58
2023-03-06T01:29:09.615Z,0.59
2023-03-06T01:30:09.687Z,0.58
2023-03-06T01:31:09.765Z,0.58
2023-03-06T01:32:09.838Z,0.58
2023-03-06T01:33:09.889Z,0.58
2023-03-06T01:34:09.944Z,0.58
2023-03-06T01:35:10.019Z,0.58
2023-03-06T01:36:10.084Z,0.58
2023-03-06T01:37:10.143Z,0.58
2023-03-06T01:38:10.204Z,0.58
2023-03-06T01:39:10.290Z,0.58
2023-03-06T01:40:10.362Z,0.57
2023-03-06T01:41:10.401Z,0.58
2023-03-06T01:42:10.471Z,0.57
2023-03-06T01:43:10.538Z,0.59
2023-03-06T01:44:10.604Z,0.58
2023-03-06T01:45:10.674Z,0.58
2023-03-06T01:46:10.786Z,0.58
2023-03-06T01:47:10.798Z,0.58
2023-03-06T01:48:10.867Z,0.59
2023-03-06T01:49:10.913Z,0.58
2023-03-06T01:50:10.985Z,0.58
2023-03-06T01:51:11.071Z,0.58
2023-03-06T01:52:11.115Z,0.58
2023-03-06T01:53:11.163Z,0.58
2023-03-06T01:54:11.319Z,0.58
2023-03-06T01:55:11.350Z,0.58
2023-03-06T01:56:11.430Z,0.59
2023-03-06T01:57:11.489Z,0.58
2023-03-06T01:58:11.490Z,0.59
2023-03-06T01:59:11.540Z,0.58
2023-03-06T02:00:11.634Z,0.58
2023-03-06T02:01:11.761Z,0.57
2023-03-06T02:02:11.813Z,0.59
2023-03-06T02:03:11.826Z,0.58
2023-03-06T02:04:11.888Z,0.58
2023-03-06T02:05:12.009Z,0.58
2023-03-06T02:06:12.024Z,0.59
2023-03-06T02:07:12.090Z,0.59
2023-03-06T02:08:12.147Z,0.58
2023-03-06T02:09:12.214Z,0.59
2023-03-06T02:10:12.292Z,0.58
2023-03-06T02:12:16.331Z,0.50
2023-03-06T02:13:16.315Z,0.50
2023-03-06T02:14:16.328Z,0.50
2023-03-06T02:15:16.320Z,0.50
2023-03-06T02:16:16.338Z,0.50
2023-03-06T02:17:16.316Z,0.50
2023-03-06T02:18:16.330Z,0.51
2023-03-06T02:19:16.390Z,0.50
2023-03-06T02:20:16.346Z,0.50
2023-03-06T02:21:16.332Z,0.50
2023-03-06T02:22:16.339Z,0.51
2023-03-06T02:23:16.340Z,0.51
2023-03-06T02:24:16.350Z,0.50
2023-03-06T02:25:16.344Z,0.51
2023-03-06T02:26:16.351Z,0.51
2023-03-06T02:27:16.355Z,0.51
2023-03-06T02:28:16.352Z,0.51
2023-03-06T02:29:16.349Z,0.51
2023-03-06T02:30:16.359Z,0.51
2023-03-06T02:31:16.386Z,0.50
2023-03-06T03:23:17.742Z,0.52
2023-03-06T03:24:17.787Z,0.52
2023-03-06T03:25:17.832Z,0.52
2023-03-06T03:26:17.880Z,0.52
2023-03-06T03:27:17.901Z,0.51
2023-03-06T03:28:17.945Z,0.51
2023-03-06T03:29:17.993Z,0.51
2023-03-06T03:30:18.030Z,0.51
2023-03-06T03:31:18.111Z,0.52
2023-03-06T03:32:18.126Z,0.51
2023-03-06T03:33:18.135Z,0.51
2023-03-06T03:34:18.166Z,0.51
2023-03-06T03:35:18.202Z,0.51
2023-03-06T03:36:18.245Z,0.51
2023-03-06T03:37:18.245Z,0.51
2023-03-06T03:38:18.266Z,0.50
2023-03-06T03:39:18.286Z,0.50
2023-03-06T03:40:18.304Z,0.50
2023-03-06T03:41:18.342Z,0.51
2023-03-06T03:42:18.357Z,0.51
2023-03-06T03:43:18.379Z,0.51
2023-03-06T03:44:18.391Z,0.51
2023-03-06T03:45:18.406Z,0.51
2023-03-06T03:46:18.441Z,0.51
2023-03-06T03:47:18.421Z,0.52
2023-03-06T03:48:18.505Z,0.51
2023-03-06T03:49:18.445Z,0.50
2023-03-06T03:50:18.463Z,0.51
2023-03-06T03:51:18.464Z,0.51
2023-03-06T03:52:18.470Z,0.51
2023-03-06T03:53:18.485Z,0.51
2023-03-06T03:54:18.486Z,0.51
2023-03-06T03:55:18.491Z,0.51
2023-03-06T03:56:18.487Z,0.51
2023-03-06T03:57:18.505Z,0.51
2023-03-06T03:58:18.499Z,0.51
2023-03-06T03:59:18.500Z,0.51
2023-03-06T04:00:18.500Z,0.51
2023-03-06T04:01:18.503Z,0.51
2023-03-06T04:02:18.556Z,0.52
2023-03-06T04:03:18.519Z,0.51
2023-03-06T04:04:18.522Z,0.51
2023-03-06T04:05:18.536Z,0.51
2023-03-06T04:06:18.534Z,0.51
2023-03-06T04:07:18.537Z,0.51
2023-03-06T04:08:18.540Z,0.51
2023-03-06T04:09:18.550Z,0.51
2023-03-06T04:10:19.541Z,0.52
2023-03-06T04:11:18.550Z,0.52
2023-03-06T04:12:18.550Z,0.52
2023-03-06T04:13:18.557Z,0.51
2023-03-06T04:14:18.559Z,0.51
2023-03-06T04:15:18.575Z,0.51
2023-03-06T04:16:18.601Z,0.51
2023-03-06T04:17:18.584Z,0.52
2023-03-06T04:18:18.583Z,0.51
2023-03-06T04:19:18.600Z,0.51
2023-03-06T04:20:18.593Z,0.51
2023-03-06T04:21:18.604Z,0.51
2023-03-06T04:22:18.616Z,0.51
2023-03-06T04:23:18.629Z,0.51
2023-03-06T04:24:18.624Z,0.51
2023-03-06T04:25:18.636Z,0.51
2023-03-06T04:26:18.660Z,0.51
2023-03-06T04:27:18.658Z,0.51
2023-03-06T04:28:18.656Z,0.51
2023-03-06T04:29:18.684Z,0.51
2023-03-06T04:30:18.669Z,0.51
2023-03-06T04:31:18.697Z,0.51
2023-03-06T04:32:21.395Z,0.51
2023-03-06T04:33:18.689Z,0.51
2023-03-06T04:34:18.685Z,0.52
2023-03-06T04:35:18.704Z,0.51
2023-03-06T04:36:18.677Z,0.51
2023-03-06T04:37:18.671Z,0.51
2023-03-06T04:38:18.665Z,0.51
2023-03-06T04:39:18.680Z,0.52
2023-03-06T04:40:18.682Z,0.51
2023-03-06T04:41:18.675Z,0.52
2023-03-06T04:42:18.670Z,0.52
2023-03-06T04:43:18.681Z,0.52
2023-03-06T04:44:18.675Z,0.52
2023-03-06T04:45:18.671Z,0.52
2023-03-06T04:46:18.665Z,0.52
2023-03-06T04:47:19.327Z,0.52
2023-03-06T04:48:18.684Z,0.52
2023-03-06T04:49:18.683Z,0.52
2023-03-06T04:50:18.674Z,0.52
2023-03-06T04:51:18.678Z,0.51
2023-03-06T04:52:18.683Z,0.52
2023-03-06T04:53:18.687Z,0.52
2023-03-06T04:54:19.051Z,0.52
2023-03-06T04:55:18.685Z,0.52
2023-03-06T04:56:18.699Z,0.52
2023-03-06T04:57:18.688Z,0.52
2023-03-06T04:58:18.689Z,0.53
2023-03-06T04:59:18.725Z,0.52
2023-03-06T05:00:18.686Z,0.52
2023-03-06T05:01:18.776Z,0.52
2023-03-06T05:02:18.742Z,0.52
2023-03-06T05:03:18.688Z,0.53
2023-03-06T05:04:18.691Z,0.52
2023-03-06T05:05:18.687Z,0.52
2023-03-06T05:06:18.707Z,0.53
2023-03-06T05:07:18.681Z,0.52
2023-03-06T05:08:18.679Z,0.52
2023-03-06T05:09:18.678Z,0.52
2023-03-06T05:10:18.690Z,0.53
2023-03-06T05:11:18.675Z,0.52
2023-03-06T05:12:18.685Z,0.52
2023-03-06T05:13:18.680Z,0.52
2023-03-06T05:14:18.682Z,0.52
2023-03-06T05:15:18.707Z,0.52
2023-03-06T05:16:18.741Z,0.52
2023-03-06T05:17:18.686Z,0.51
2023-03-06T05:18:18.686Z,0.52
2023-03-06T05:19:18.698Z,0.53
2023-03-06T05:20:18.700Z,0.53
2023-03-06T05:21:18.697Z,0.52
2023-03-06T05:22:18.703Z,0.52
2023-03-06T05:23:18.698Z,0.52
2023-03-06T05:24:18.691Z,0.52
2023-03-06T05:25:18.696Z,0.53
2023-03-06T05:26:18.694Z,0.51
2023-03-06T05:27:18.692Z,0.53
2023-03-06T05:28:18.689Z,0.52
2023-03-06T05:29:18.694Z,0.52
2023-03-06T05:30:18.704Z,0.52
2023-03-06T05:31:18.735Z,0.52
2023-03-06T05:32:19.580Z,0.52
2023-03-06T05:33:18.706Z,0.52
2023-03-06T05:34:18.700Z,0.52
2023-03-06T05:35:18.775Z,0.52
2023-03-06T05:36:18.735Z,0.52
2023-03-06T05:37:18.700Z,0.52
2023-03-06T05:38:18.716Z,0.52
2023-03-06T05:39:18.712Z,0.52
2023-03-06T05:40:18.713Z,0.52
2023-03-06T05:41:18.706Z,0.53
2023-03-06T05:42:18.707Z,0.52
2023-03-06T05:43:18.712Z,0.53
2023-03-06T05:44:18.714Z,0.52
2023-03-06T05:45:18.723Z,0.52
2023-03-06T05:46:18.817Z,0.52
2023-03-06T05:47:18.710Z,0.52
2023-03-06T05:48:18.719Z,0.52
2023-03-06T05:49:18.716Z,0.52
2023-03-06T05:50:18.714Z,0.52
2023-03-06T05:51:18.726Z,0.52
2023-03-06T05:52:18.717Z,0.52
2023-03-06T05:53:18.732Z,0.51
2023-03-06T05:54:18.709Z,0.51
2023-03-06T05:55:18.717Z,0.52
2023-03-06T05:56:18.718Z,0.52
2023-03-06T05:57:18.728Z,0.52
2023-03-06T05:58:18.724Z,0.52
2023-03-06T05:59:18.719Z,0.52
2023-03-06T06:00:18.722Z,0.52
2023-03-06T06:01:18.744Z,0.52
2023-03-06T06:02:18.802Z,0.52
2023-03-06T06:03:18.780Z,0.52
2023-03-06T06:04:18.739Z,0.53
2023-03-06T06:05:18.743Z,0.52
2023-03-06T06:06:18.744Z,0.52
2023-03-06T06:07:18.740Z,0.52
2023-03-06T06:08:18.736Z,0.53
2023-03-06T06:09:18.733Z,0.52
2023-03-06T06:10:18.770Z,0.52
2023-03-06T06:11:18.748Z,0.53
2023-03-06T06:12:18.738Z,0.53
2023-03-06T06:13:18.739Z,0.52
2023-03-06T06:14:18.746Z,0.53
2023-03-06T06:15:18.740Z,0.52
2023-03-06T06:16:18.811Z,0.53
2023-03-06T06:17:18.746Z,0.53
2023-03-06T06:18:18.749Z,0.53
2023-03-06T06:19:18.763Z,0.53
2023-03-06T06:20:18.761Z,0.52
2023-03-06T06:21:18.761Z,0.51
2023-03-06T06:22:18.766Z,0.51
2023-03-06T06:23:18.754Z,0.52
2023-03-06T06:24:18.763Z,0.53
2023-03-06T06:25:18.776Z,0.52
2023-03-06T06:26:18.780Z,0.52
2023-03-06T06:27:18.797Z,0.53
2023-03-06T06:28:18.798Z,0.54
2023-03-06T06:29:18.793Z,0.54
2023-03-06T06:30:18.799Z,0.54
2023-03-06T06:31:18.820Z,0.55
2023-03-06T06:32:18.814Z,0.56
2023-03-06T06:33:19.584Z,0.59
2023-03-06T06:34:18.810Z,0.59
2023-03-06T06:35:18.817Z,0.61
2023-03-06T06:36:18.828Z,0.65
2023-03-06T06:37:18.812Z,0.67
2023-03-06T06:38:18.806Z,0.71
2023-03-06T06:39:18.807Z,0.75
2023-03-06T06:41:39.329Z,0.86
2023-03-06T06:42:33.343Z,0.86
2023-03-06T06:43:19.802Z,0.86
2023-03-06T06:44:18.822Z,0.89
2023-03-06T06:45:18.780Z,0.94
2023-03-06T06:46:59.011Z,1.04
2023-03-06T06:47:23.549Z,0.87
2023-03-06T06:48:18.823Z,0.87
2023-03-06T06:49:18.783Z,0.92
2023-03-06T06:50:18.745Z,1.03
2023-03-06T06:51:19.752Z,0.88
2023-03-06T06:52:18.766Z,0.95
2023-03-06T06:53:18.708Z,1.11
2023-03-06T06:54:18.722Z,1.42
2023-03-06T06:55:18.688Z,1.96
2023-03-06T06:56:18.683Z,2.11
2023-03-06T06:57:18.677Z,2.19
2023-03-06T06:58:18.680Z,2.28
2023-03-06T06:59:18.652Z,2.42
2023-03-06T07:00:18.666Z,2.49
2023-03-06T07:01:18.683Z,2.62
2023-03-06T07:02:18.708Z,2.77
2023-03-06T07:03:18.739Z,2.87
2023-03-06T07:04:18.776Z,3.10
2023-03-06T07:05:20.866Z,3.21
2023-03-06T07:06:18.874Z,3.36
2023-03-06T07:07:18.910Z,3.57
2023-03-06T07:08:18.960Z,3.75
2023-03-06T07:09:19.004Z,4.01
2023-03-06T07:10:20.754Z,4.42
2023-03-06T07:11:19.089Z,4.84
2023-03-06T07:12:19.151Z,5.15
2023-03-06T07:13:19.171Z,5.34
2023-03-06T07:14:19.218Z,5.49
2023-03-06T07:15:19.250Z,5.71
2023-03-06T07:16:20.135Z,5.95
2023-03-06T07:17:19.329Z,6.31
2023-03-06T07:18:19.361Z,6.59
2023-03-06T07:19:19.399Z,6.91
2023-03-06T07:20:19.421Z,7.23
2023-03-06T07:21:19.467Z,7.65
2023-03-06T07:22:19.502Z,8.35
2023-03-06T07:23:19.542Z,8.72
2023-03-06T07:24:19.579Z,9.48
2023-03-06T07:25:19.597Z,10.71
2023-03-06T07:26:19.626Z,11.35
2023-03-06T07:27:19.660Z,11.77
2023-03-06T07:28:19.793Z,12.45
2023-03-06T07:29:19.734Z,12.86
2023-03-06T07:30:19.782Z,11.35
2023-03-06T07:31:19.854Z,11.21
2023-03-06T07:32:19.913Z,11.15
2023-03-06T07:33:19.939Z,10.66
2023-03-06T07:34:19.967Z,9.97
2023-03-06T07:35:20.919Z,9.36
2023-03-06T07:36:20.056Z,8.09
2023-03-06T07:37:19.995Z,8.09
2023-03-06T07:38:19.984Z,7.08
2023-03-06T07:39:19.989Z,6.62
2023-03-06T07:40:20.018Z,6.50
2023-03-06T07:41:22.516Z,6.13
2023-03-06T07:42:20.254Z,5.79
2023-03-06T07:43:20.251Z,5.51
2023-03-06T07:44:20.255Z,5.27
2023-03-06T07:45:20.490Z,5.24
2023-03-06T07:46:20.263Z,5.16
2023-03-06T07:47:20.290Z,5.07
2023-03-06T07:48:20.354Z,5.09
2023-03-06T07:49:20.407Z,5.09
2023-03-06T07:50:20.467Z,5.45
2023-03-06T07:51:20.526Z,5.52
2023-03-06T07:52:20.587Z,5.34
2023-03-06T07:53:20.650Z,5.43
2023-03-06T07:54:20.714Z,5.38
2023-03-06T07:55:20.760Z,5.46
2023-03-06T07:56:20.777Z,5.53
2023-03-06T07:57:20.802Z,5.69
2023-03-06T07:58:20.838Z,5.75
2023-03-06T08:47:21.769Z,0.50
2023-03-06T08:48:21.793Z,0.50
2023-03-06T08:49:21.818Z,0.50
2023-03-06T08:50:21.846Z,0.50
2023-03-06T08:51:21.864Z,0.51
2023-03-06T08:52:21.896Z,0.50
2023-03-06T08:53:28.018Z,0.51
2023-03-06T08:54:22.937Z,0.50
2023-03-06T08:55:21.935Z,0.47
2023-03-06T08:56:21.951Z,0.44
2023-03-06T08:57:21.954Z,0.42
2023-03-06T08:58:21.973Z,0.41
2023-03-06T08:59:21.974Z,0.49
2023-03-06T09:00:22.035Z,0.51
2023-03-06T09:01:22.020Z,0.51
2023-03-06T09:02:22.016Z,0.50
2023-03-06T09:03:22.014Z,0.51
2023-03-06T09:04:22.032Z,0.51
2023-03-06T09:05:22.017Z,0.51
2023-03-06T09:06:22.018Z,0.51
2023-03-06T09:07:22.024Z,0.50
2023-03-06T09:08:22.033Z,0.50
2023-03-06T09:09:22.052Z,0.50
2023-03-06T09:10:22.060Z,0.51
2023-03-06T09:11:22.042Z,0.50
2023-03-06T09:12:22.044Z,0.50
2023-03-06T09:13:22.051Z,0.54
2023-03-06T09:14:22.067Z,0.68
2023-03-06T09:15:22.076Z,0.74
2023-03-06T09:16:22.225Z,0.86
2023-03-06T09:17:22.147Z,1.15
2023-03-06T09:18:22.066Z,1.26
2023-03-06T09:19:22.077Z,1.37
2023-03-06T09:20:22.075Z,1.54
2023-03-06T09:21:22.157Z,1.77
2023-03-06T09:22:22.211Z,1.94
2023-03-06T09:23:22.238Z,2.06
2023-03-06T09:24:22.291Z,2.15
2023-03-06T09:25:22.451Z,2.44
2023-03-06T09:26:24.525Z,2.69
2023-03-06T09:27:22.344Z,2.51
2023-03-06T09:28:22.343Z,1.28
2023-03-06T09:29:22.382Z,1.04
2023-03-06T09:30:22.474Z,0.83
2023-03-06T09:31:22.352Z,0.85
2023-03-06T09:32:22.345Z,1.12
2023-03-06T09:33:22.326Z,1.55
2023-03-06T09:34:22.338Z,1.81
2023-03-06T09:35:22.348Z,2.10
2023-03-06T09:36:22.330Z,2.24
2023-03-06T09:37:22.304Z,2.52
2023-03-06T09:38:23.167Z,2.73
2023-03-06T09:39:23.153Z,2.90
2023-03-06T09:40:22.280Z,3.12
2023-03-06T09:41:22.260Z,3.36
2023-03-06T10:00:23.691Z,1.08
2023-03-06T11:12:21.941Z,36.08
2023-03-06T11:19:21.882Z,40.38
2023-03-06T11:35:22.435Z,60.17
2023-03-06T11:51:22.849Z,101.46
2023-03-06T11:53:22.963Z,105.81
2023-03-06T12:05:23.387Z,130.16
2023-03-06T12:06:23.378Z,126.20
2023-03-06T12:07:23.387Z,125.47
2023-03-06T12:08:23.409Z,126.76
2023-03-06T12:09:23.393Z,123.08
2023-03-06T12:10:23.664Z,124.31
2023-03-06T12:11:23.474Z,119.55
2023-03-06T12:12:23.375Z,113.55
2023-03-06T12:14:23.336Z,113.92
2023-03-06T12:15:23.324Z,112.70
2023-03-06T12:16:23.344Z,111.01
2023-03-06T12:17:23.306Z,109.26
2023-03-06T12:18:23.309Z,106.13
2023-03-06T12:19:23.333Z,108.35
2023-03-06T12:20:23.308Z,103.86
2023-03-06T12:21:23.342Z,104.08
2023-03-06T12:22:23.339Z,101.30
2023-03-06T12:23:23.372Z,97.46
2023-03-06T12:24:23.394Z,76.00
2023-03-06T12:25:23.427Z,84.77
2023-03-06T12:26:23.492Z,74.09
2023-03-06T12:27:23.515Z,74.57
2023-03-06T12:28:23.574Z,62.81
2023-03-06T12:29:23.632Z,72.12
2023-03-06T12:30:23.687Z,64.84
2023-03-06T12:31:23.778Z,60.71
2023-03-06T12:32:23.799Z,55.99
2023-03-06T12:33:23.823Z,54.24
2023-03-06T12:34:23.854Z,50.38
2023-03-06T12:35:23.932Z,45.58
2023-03-06T12:36:23.970Z,42.69
2023-03-06T12:37:23.968Z,40.93
2023-03-06T12:38:24.000Z,39.30
2023-03-06T12:39:24.185Z,38.26
2023-03-06T12:40:24.322Z,36.33
2023-03-06T12:41:24.117Z,35.48
2023-03-06T12:42:24.177Z,35.04
2023-03-06T12:43:24.208Z,33.27
2023-03-06T12:44:24.248Z,32.59
2023-03-06T12:45:24.816Z,33.49
2023-03-06T12:46:24.382Z,32.74
2023-03-06T12:47:24.391Z,31.75
2023-03-06T12:48:24.525Z,31.48
2023-03-06T12:49:31.982Z,30.85
2023-03-06T12:50:25.460Z,30.88
2023-03-06T12:51:24.446Z,30.83
2023-03-06T12:52:29.611Z,29.55
2023-03-06T12:53:25.423Z,30.88
2023-03-06T12:54:24.406Z,29.11
2023-03-06T12:55:25.801Z,29.54
2023-03-06T12:56:24.369Z,28.60
2023-03-06T12:57:24.341Z,28.28
2023-03-06T12:58:24.353Z,28.00
2023-03-06T12:59:24.310Z,28.03
2023-03-06T13:00:24.312Z,27.01
2023-03-06T13:01:24.900Z,26.86
2023-03-06T13:02:24.461Z,26.93
2023-03-06T13:03:24.424Z,26.37
2023-03-06T13:04:24.463Z,26.32
2023-03-06T13:05:24.528Z,25.76
2023-03-06T13:06:24.566Z,25.98
2023-03-06T13:07:24.612Z,25.36
2023-03-06T13:08:24.659Z,25.49
2023-03-06T13:09:24.695Z,24.96
2023-03-06T13:10:24.774Z,25.28
2023-03-06T13:11:24.787Z,24.70
2023-03-06T13:12:24.824Z,24.04
2023-03-06T13:13:24.875Z,23.85
2023-03-06T13:14:24.923Z,23.99
2023-03-06T13:15:24.990Z,23.38
2023-03-06T13:16:25.038Z,23.40
2023-03-06T13:17:25.079Z,23.01
2023-03-06T13:18:25.108Z,23.08
2023-03-06T13:19:25.155Z,22.41
2023-03-06T13:20:25.199Z,22.59
2023-03-06T13:21:25.240Z,22.43
2023-03-06T13:22:25.292Z,22.30
2023-03-06T13:23:25.323Z,21.88
2023-03-06T13:24:25.379Z,21.76
2023-03-06T13:26:25.486Z,20.82
2023-03-06T13:27:25.551Z,20.60
2023-03-06T13:28:25.586Z,20.48
2023-03-06T13:29:25.635Z,20.58
2023-03-06T13:30:25.674Z,20.02
2023-03-06T13:31:27.816Z,20.29
2023-03-06T13:32:25.797Z,20.08
2023-03-06T13:33:25.854Z,19.96
2023-03-06T13:34:25.855Z,19.65
2023-03-06T13:35:25.927Z,19.66
2023-03-06T13:36:25.972Z,19.72
2023-03-06T13:37:25.994Z,19.25
2023-03-06T13:38:26.061Z,19.34
2023-03-06T13:39:26.108Z,18.75
2023-03-06T13:40:26.127Z,18.87
2023-03-06T13:41:26.177Z,18.67
2023-03-06T13:42:26.245Z,18.71
2023-03-06T13:43:26.249Z,18.25
2023-03-06T13:44:26.294Z,17.79
2023-03-06T13:45:26.312Z,17.87
2023-03-06T13:46:26.438Z,17.86
2023-03-06T13:47:26.389Z,17.83
2023-03-06T13:48:45.075Z,17.59
2023-03-06T13:49:27.420Z,17.61
2023-03-06T13:50:26.401Z,17.64
2023-03-06T13:51:26.388Z,17.14
2023-03-06T13:52:26.374Z,16.48
2023-03-06T13:53:26.361Z,16.47
2023-03-06T13:54:26.368Z,16.30
2023-03-06T13:55:26.328Z,16.29
2023-03-06T13:56:26.326Z,16.00
2023-03-06T13:57:26.314Z,15.85
2023-03-06T13:58:26.343Z,16.03
2023-03-06T13:59:26.455Z,15.57
2023-03-06T14:00:26.431Z,15.64
2023-03-06T14:01:26.522Z,15.36
2023-03-06T14:02:26.551Z,15.27
2023-03-06T14:03:26.567Z,15.14
2023-03-06T14:04:26.619Z,14.93
2023-03-06T14:05:26.653Z,15.01
2023-03-06T14:06:26.701Z,14.81
2023-03-06T14:07:26.742Z,14.86
2023-03-06T14:08:26.787Z,14.47
2023-03-06T14:09:26.836Z,14.41
2023-03-06T14:10:26.892Z,14.29
2023-03-06T14:11:26.940Z,14.35
2023-03-06T14:12:26.981Z,13.96
2023-03-06T14:13:32.350Z,13.94
2023-03-06T14:14:27.999Z,13.96
2023-03-06T14:15:26.988Z,13.97
2023-03-06T14:16:27.879Z,14.07
2023-03-06T14:17:26.975Z,13.97
2023-03-06T14:18:26.983Z,14.01
2023-03-06T14:19:26.955Z,13.69
2023-03-06T14:20:26.946Z,13.67
2023-03-06T14:21:26.927Z,13.62
2023-03-06T14:22:26.925Z,13.32
2023-03-06T14:23:26.959Z,13.14
2023-03-06T14:24:27.021Z,13.27
2023-03-06T14:25:27.066Z,13.16
2023-03-06T14:26:27.103Z,13.15
2023-03-06T14:27:27.148Z,12.96
2023-03-06T14:28:27.185Z,12.89
2023-03-06T14:29:27.225Z,12.84
2023-03-06T14:30:27.257Z,12.86
2023-03-06T14:31:27.338Z,12.72
2023-03-06T14:32:27.354Z,12.59
2023-03-06T14:33:27.336Z,12.45
2023-03-06T14:34:27.404Z,12.54
2023-03-06T14:35:27.359Z,12.41
2023-03-06T14:36:27.366Z,12.40
2023-03-06T14:37:27.401Z,12.27
2023-03-06T14:38:27.427Z,12.16
2023-03-06T14:39:27.449Z,12.01
2023-03-06T14:40:27.473Z,12.17
2023-03-06T14:41:27.562Z,11.90
2023-03-06T14:42:27.529Z,11.75
2023-03-06T14:43:27.527Z,11.79
2023-03-06T14:44:27.537Z,11.74
2023-03-06T14:45:27.528Z,11.60
2023-03-06T14:46:27.574Z,11.61
2023-03-06T14:47:27.547Z,11.52
2023-03-06T14:48:27.549Z,11.41
2023-03-06T14:49:27.561Z,11.46
2023-03-06T14:50:27.555Z,11.37
2023-03-06T14:51:27.550Z,11.14
2023-03-06T14:52:27.543Z,11.27
2023-03-06T14:53:27.533Z,11.15
2023-03-06T14:54:27.571Z,11.02
2023-03-06T14:55:27.530Z,10.95
2023-03-06T14:56:27.533Z,11.03
2023-03-06T14:57:27.523Z,10.92
2023-03-06T14:58:27.512Z,10.68
2023-03-06T14:59:27.515Z,10.71
2023-03-06T15:00:27.585Z,10.73
2023-03-06T15:01:27.562Z,10.61
2023-03-06T15:02:27.565Z,10.73
2023-03-06T15:03:27.508Z,10.57
2023-03-06T15:04:27.521Z,10.50
2023-03-06T15:05:27.493Z,10.38
2023-03-06T15:06:27.503Z,10.40
2023-03-06T15:07:27.491Z,10.27
2023-03-06T15:08:27.487Z,10.19
2023-03-06T15:09:27.484Z,10.09
2023-03-06T15:10:27.487Z,10.01
2023-03-06T15:11:27.487Z,10.07
2023-03-06T15:12:27.498Z,9.96
2023-03-06T15:13:27.484Z,9.86
2023-03-06T15:14:27.493Z,9.84
2023-03-06T15:15:27.487Z,9.83
2023-03-06T15:16:29.933Z,9.70
2023-03-06T15:17:27.477Z,9.76
2023-03-06T15:18:27.501Z,9.74
2023-03-06T15:19:27.454Z,9.66
2023-03-06T15:20:27.435Z,9.66
2023-03-06T15:21:27.445Z,9.58
2023-03-06T15:22:27.425Z,9.47
2023-03-06T15:23:27.420Z,9.49
2023-03-06T15:24:27.406Z,9.45
2023-03-06T15:25:27.406Z,9.28
2023-03-06T15:26:29.288Z,9.33
2023-03-06T15:27:27.373Z,9.34
2023-03-06T15:28:27.374Z,9.34
2023-03-06T15:29:27.355Z,9.34
2023-03-06T15:30:27.341Z,9.30
2023-03-06T15:31:27.404Z,9.20
2023-03-06T15:32:27.411Z,9.26
2023-03-06T15:33:27.327Z,9.11
2023-03-06T15:34:27.381Z,9.09
2023-03-06T15:35:27.325Z,9.08
2023-03-06T15:36:27.292Z,9.04
2023-03-06T15:37:27.289Z,9.02
2023-03-06T15:38:27.295Z,8.90
2023-03-06T15:39:27.274Z,8.92
2023-03-06T15:40:27.278Z,8.86
2023-03-06T15:41:27.260Z,8.79
2023-03-06T15:42:27.256Z,8.68
2023-03-06T15:43:27.248Z,8.72
2023-03-06T15:44:27.244Z,8.56
2023-03-06T15:45:27.251Z,8.60
2023-03-06T15:46:27.220Z,8.55
2023-03-06T15:47:27.211Z,8.46
2023-03-06T15:48:27.213Z,8.45
2023-03-06T15:49:27.206Z,8.45
2023-03-06T15:50:27.213Z,8.30
2023-03-06T15:51:27.191Z,8.22
2023-03-06T15:52:27.200Z,8.31
2023-03-06T15:53:27.200Z,8.25
2023-03-06T15:54:27.220Z,8.17
2023-03-06T15:55:27.242Z,8.11
2023-03-06T15:56:27.240Z,8.17
2023-03-06T15:57:27.246Z,8.08
2023-03-06T15:58:27.262Z,8.12
2023-03-06T15:59:27.272Z,7.98
2023-03-06T16:00:28.332Z,7.96
2023-03-06T16:01:27.332Z,7.94
2023-03-06T16:02:27.316Z,7.92
2023-03-06T16:03:27.387Z,7.73
2023-03-06T16:04:27.420Z,7.77
2023-03-06T16:05:27.356Z,7.77
2023-03-06T16:06:27.369Z,7.76
2023-03-06T16:07:28.381Z,7.70
2023-03-06T16:08:27.400Z,7.70
2023-03-06T16:09:27.423Z,7.60
2023-03-06T16:10:27.461Z,7.57
2023-03-06T16:11:32.561Z,7.51
2023-03-06T16:12:28.432Z,7.52
2023-03-06T16:13:27.423Z,7.54
2023-03-06T16:14:27.412Z,7.53
2023-03-06T16:15:27.416Z,7.52
2023-03-06T16:16:27.426Z,7.40
2023-03-06T16:17:27.397Z,7.44
2023-03-06T16:18:27.387Z,7.35
2023-03-06T16:19:28.024Z,7.37
2023-03-06T16:20:28.301Z,7.31
2023-03-06T16:21:27.351Z,7.26
2023-03-06T16:22:27.333Z,7.25
2023-03-06T16:23:27.327Z,7.21
2023-03-06T16:24:27.323Z,7.22
2023-03-06T16:25:27.318Z,7.15
2023-03-06T16:26:27.307Z,7.05
2023-03-06T16:27:27.302Z,7.11
2023-03-06T16:28:27.288Z,7.11
2023-03-06T16:29:27.263Z,7.08
2023-03-06T16:30:27.250Z,7.06
2023-03-06T16:31:27.256Z,6.92
2023-03-06T16:32:28.815Z,6.87
2023-03-06T16:33:27.271Z,6.98
2023-03-06T16:34:27.278Z,6.93
2023-03-06T16:35:27.341Z,6.88
2023-03-06T16:36:27.316Z,6.85
2023-03-06T16:37:27.342Z,6.86
2023-03-06T16:38:27.365Z,6.70
2023-03-06T16:39:27.383Z,6.73
2023-03-06T16:40:27.408Z,6.72
2023-03-06T16:41:27.423Z,6.68
2023-03-06T16:42:27.457Z,6.60
2023-03-06T16:43:27.469Z,6.62
2023-03-06T16:44:27.496Z,6.67
2023-03-06T16:45:27.517Z,6.57
2023-03-06T16:46:27.589Z,6.59
2023-03-06T16:47:27.543Z,6.61
2023-03-06T16:48:27.570Z,6.52
2023-03-06T16:49:27.637Z,6.51
2023-03-06T16:50:27.603Z,6.49
2023-03-06T16:51:27.621Z,6.45
2023-03-06T16:52:27.650Z,6.42
2023-03-06T16:53:27.680Z,6.38
2023-03-06T16:54:27.680Z,6.35
2023-03-06T16:55:27.719Z,6.38
2023-03-06T16:56:27.730Z,6.36
2023-03-06T16:57:27.745Z,6.35
2023-03-06T16:58:27.773Z,6.27
2023-03-06T16:59:27.789Z,6.30
2023-03-06T17:00:30.025Z,6.20
2023-03-06T17:01:27.908Z,6.23
2023-03-06T17:02:27.907Z,6.18
2023-03-06T17:03:27.893Z,6.18
2023-03-06T17:04:27.905Z,6.15
2023-03-06T17:05:27.928Z,6.17
2023-03-06T17:06:27.962Z,6.06
2023-03-06T17:07:27.998Z,6.21
2023-03-06T17:08:28.025Z,6.13
2023-03-06T17:09:28.112Z,6.04
2023-03-06T17:10:28.078Z,6.03
2023-03-06T19:15:33.287Z,3.84
2023-03-06T19:16:33.379Z,3.82
2023-03-06T19:17:33.393Z,3.81
2023-03-06T19:18:33.449Z,3.81
2023-03-06T19:19:33.508Z,3.72
2023-03-06T19:20:33.547Z,3.74
2023-03-06T19:21:33.617Z,3.76
2023-03-06T19:22:33.686Z,3.76
2023-03-06T19:23:33.719Z,3.68
2023-03-06T19:24:33.790Z,3.72
2023-03-06T19:25:33.847Z,3.66
2023-03-06T19:26:33.891Z,3.67
2023-03-06T19:27:33.941Z,3.65
2023-03-06T19:28:33.998Z,3.62
2023-03-06T19:29:34.051Z,3.60
2023-03-06T19:35:34.392Z,3.61
2023-03-06T19:36:34.439Z,3.57
2023-03-06T19:37:34.484Z,3.55
2023-03-06T19:38:34.557Z,3.56
2023-03-06T19:39:34.604Z,3.53
2023-03-06T19:40:34.659Z,3.58
2023-03-06T19:41:34.731Z,3.51
2023-03-06T19:42:34.777Z,3.51
2023-03-06T19:43:34.831Z,3.47
2023-03-06T19:44:34.906Z,3.55
2023-03-06T19:45:35.005Z,3.46
2023-03-06T19:47:35.076Z,3.43
2023-03-06T19:48:35.109Z,3.44
2023-03-06T22:04:43.318Z,2.35
2023-03-06T22:05:43.373Z,2.38
2023-03-06T22:06:43.407Z,2.39
2023-03-06T22:07:43.484Z,2.39
2023-03-06T22:08:43.525Z,2.36
2023-03-06T22:09:43.585Z,2.38
2023-03-06T22:21:44.302Z,2.26
2023-03-06T22:22:44.377Z,2.28
2023-03-06T22:23:44.436Z,2.32
2023-03-06T22:24:44.501Z,2.27
2023-03-06T23:03:46.318Z,2.12
2023-03-06T23:04:46.376Z,2.09
2023-03-06T23:05:46.437Z,2.09
2023-03-06T23:06:46.494Z,2.06
2023-03-06T23:07:46.541Z,2.05
2023-03-06T23:08:46.597Z,2.08
2023-03-06T23:09:46.614Z,2.07
2023-03-06T23:10:46.643Z,2.06
2023-03-06T23:11:46.711Z,2.09
2023-03-06T23:12:46.741Z,2.05
2023-03-06T23:13:46.761Z,2.03
2023-03-06T23:14:46.892Z,2.03
2023-03-06T23:15:46.960Z,2.01
2023-03-06T23:16:46.917Z,2.01
2023-03-06T23:17:46.975Z,2.01
2023-03-06T23:18:47.031Z,2.00
2023-03-06T23:19:47.071Z,2.00
2023-03-06T23:20:47.128Z,1.97