createdAt,value
2022-09-26T00:00:07.381Z,5.18
2022-09-26T00:02:38.471Z,4.68
2022-09-26T00:05:05.180Z,4.90
2022-09-26T00:07:31.554Z,4.80
2022-09-26T00:09:57.927Z,5.07
2022-09-26T00:12:24.345Z,4.88
2022-09-26T00:14:50.745Z,5.00
2022-09-26T00:17:17.060Z,5.63
2022-09-26T00:19:43.543Z,5.22
2022-09-26T00:22:09.932Z,5.32
2022-09-26T00:24:36.328Z,4.93
2022-09-26T00:27:02.750Z,5.07
2022-09-26T00:29:29.165Z,5.07
2022-09-26T00:31:55.711Z,5.53
2022-09-26T00:34:22.122Z,5.45
2022-09-26T00:36:48.805Z,5.18
2022-09-26T00:39:15.630Z,5.07
2022-09-26T00:41:42.273Z,5.63
2022-09-26T00:44:27.625Z,5.03
2022-09-26T00:46:54.133Z,5.38
2022-09-26T00:49:28.992Z,5.03
2022-09-26T00:52:04.610Z,5.57
2022-09-26T00:54:31.613Z,5.82
2022-09-26T00:57:04.062Z,5.82
2022-09-26T00:59:35.484Z,4.30
2022-09-26T01:02:02.620Z,4.90
2022-09-26T01:04:29.982Z,5.28
2022-09-26T01:06:57.762Z,5.50
2022-09-26T01:09:24.717Z,4.18
2022-09-26T01:11:51.317Z,5.00
2022-09-26T01:14:19.713Z,5.63
2022-09-26T01:16:48.062Z,4.97
2022-09-26T01:19:25.210Z,4.75
2022-09-26T01:21:54.602Z,4.15
2022-09-26T01:24:39.854Z,4.95
2022-09-26T01:27:15.575Z,4.28
2022-09-26T01:30:01.376Z,4.85
2022-09-26T01:32:50.589Z,4.43
2022-09-26T01:35:17.567Z,4.25
2022-09-26T01:38:03.055Z,4.03
2022-09-26T01:40:29.510Z,3.70
2022-09-26T01:43:05.712Z,4.65
2022-09-26T01:45:43.785Z,4.47
2022-09-26T01:48:16.836Z,5.55
2022-09-26T01:50:50.997Z,4.35
2022-09-26T01:53:29.850Z,4.32
2022-09-26T01:56:01.102Z,4.90
2022-09-26T01:58:33.273Z,4.72
2022-09-26T02:01:02.831Z,4.43
2022-09-26T02:03:31.669Z,4.43
2022-09-26T02:05:59.654Z,4.75
2022-09-26T02:08:29.671Z,4.75
2022-09-26T02:11:02.136Z,5.25
2022-09-26T02:13:31.239Z,4.07
2022-09-26T02:16:02.941Z,4.47
2022-09-26T02:18:33.319Z,4.50
2022-09-26T02:21:06.465Z,4.70
2022-09-26T02:23:32.914Z,4.70
2022-09-26T02:25:59.998Z,4.43
2022-09-26T02:28:26.426Z,4.78
2022-09-26T02:30:54.794Z,4.68
2022-09-26T02:33:22.199Z,4.07
2022-09-26T02:35:54.737Z,4.35
2022-09-26T02:38:26.451Z,4.53
2022-09-26T02:41:13.685Z,4.50
2022-09-26T02:43:56.633Z,3.97
2022-09-26T02:46:39.549Z,3.75
2022-09-26T02:49:15.392Z,3.60
2022-09-26T02:51:45.863Z,3.53
2022-09-26T02:54:23.365Z,3.58
2022-09-26T02:56:59.456Z,3.55
2022-09-26T02:59:52.381Z,3.95
2022-09-26T03:02:27.341Z,3.45
2022-09-26T03:05:16.584Z,4.05
2022-09-26T03:10:09.829Z,3.13
2022-09-26T03:12:37.706Z,3.40
2022-09-26T03:15:05.402Z,3.05
2022-09-26T03:17:34.212Z,3.10
2022-09-26T03:20:11.701Z,3.10
2022-09-26T03:22:39.654Z,3.05
2022-09-26T03:25:09.323Z,2.58
2022-09-26T03:27:38.873Z,3.40
2022-09-26T03:30:05.833Z,3.20
2022-09-26T03:32:38.344Z,3.40
2022-09-26T03:35:05.159Z,2.63
2022-09-26T03:37:33.960Z,2.90
2022-09-26T03:40:02.333Z,3.15
2022-09-26T03:42:48.829Z,2.88
2022-09-26T03:45:15.364Z,3.00
2022-09-26T03:47:58.404Z,3.17
2022-09-26T03:50:25.359Z,2.92
2022-09-26T03:52:52.431Z,2.88
2022-09-26T03:55:20.244Z,2.85
2022-09-26T03:57:46.825Z,2.90
2022-09-26T04:00:27.851Z,3.08
2022-09-26T04:02:54.225Z,2.80
2022-09-26T04:05:42.538Z,2.90
2022-09-26T04:08:09.205Z,3.05
2022-09-26T04:10:37.193Z,1.92
2022-09-26T04:13:05.352Z,2.92
2022-09-26T04:15:31.819Z,2.47
2022-09-26T04:18:08.296Z,2.92
2022-09-26T04:20:34.757Z,2.13
2022-09-26T04:23:01.242Z,2.60
2022-09-26T04:25:27.825Z,2.42
2022-09-26T04:27:55.042Z,2.50
2022-09-26T04:30:22.208Z,2.28
2022-09-26T04:32:54.907Z,2.17
2022-09-26T04:35:33.234Z,2.05
2022-09-26T04:37:59.742Z,2.10
2022-09-26T04:40:26.872Z,2.40
2022-09-26T04:43:03.963Z,2.00
2022-09-26T04:45:30.331Z,2.33
2022-09-26T04:47:56.869Z,2.97
2022-09-26T04:50:26.287Z,1.98
2022-09-26T04:53:06.285Z,2.08
2022-09-26T04:55:36.025Z,2.58
2022-09-26T04:58:02.498Z,2.10
2022-09-26T05:00:30.108Z,2.20
2022-09-26T05:03:02.010Z,2.20
2022-09-26T05:05:33.034Z,2.45
2022-09-26T05:07:59.433Z,2.55
2022-09-26T05:10:26.399Z,2.05
2022-09-26T05:12:58.782Z,2.20
2022-09-26T05:15:25.292Z,2.40
2022-09-26T05:17:59.388Z,2.03
2022-09-26T05:20:31.545Z,2.15
2022-09-26T05:23:02.302Z,2.30
2022-09-26T05:25:50.345Z,2.42
2022-09-26T05:28:16.694Z,2.10
2022-09-26T05:30:43.372Z,2.28
2022-09-26T05:33:13.026Z,2.85
2022-09-26T05:35:39.920Z,2.33
2022-09-26T05:38:07.316Z,2.72
2022-09-26T05:40:56.780Z,2.38
2022-09-26T05:43:24.821Z,3.00
2022-09-26T05:45:55.533Z,2.47
2022-09-26T05:48:25.419Z,2.70
2022-09-26T05:50:52.090Z,2.60
2022-09-26T05:53:19.344Z,2.97
2022-09-26T05:55:48.991Z,2.80
2022-09-26T05:58:35.161Z,2.72
2022-09-26T06:01:17.815Z,3.67
2022-09-26T06:03:46.597Z,3.30
2022-09-26T06:06:21.432Z,3.25
2022-09-26T06:11:46.648Z,3.20
2022-09-26T06:14:12.995Z,3.13
2022-09-26T06:16:40.139Z,3.70
2022-09-26T06:19:06.914Z,4.03
2022-09-26T06:21:34.895Z,3.47
2022-09-26T06:24:08.486Z,3.22
2022-09-26T06:26:35.741Z,3.30
2022-09-26T06:29:02.670Z,4.38
2022-09-26T06:31:33.631Z,3.78
2022-09-26T06:34:08.562Z,4.18
2022-09-26T06:36:59.051Z,4.00
2022-09-26T06:39:35.466Z,3.45
2022-09-26T06:42:03.426Z,3.30
2022-09-26T06:47:20.046Z,4.45
2022-09-26T06:49:49.033Z,3.83
2022-09-26T06:52:24.139Z,3.42
2022-09-26T06:54:50.577Z,3.15
2022-09-26T06:57:17.628Z,3.33
2022-09-26T06:59:44.438Z,3.40
2022-09-26T07:02:27.020Z,3.50
2022-09-26T07:05:02.536Z,3.50
2022-09-26T07:07:39.578Z,2.72
2022-09-26T07:10:07.870Z,3.53
2022-09-26T07:12:40.163Z,2.97
2022-09-26T07:15:07.299Z,2.97
2022-09-26T07:17:33.631Z,3.00
2022-09-26T07:20:10.553Z,3.15
2022-09-26T07:23:10.517Z,3.10
2022-09-26T07:25:41.577Z,2.95
2022-09-26T07:28:09.381Z,2.53
2022-09-26T07:30:57.146Z,3.13
2022-09-26T07:33:44.900Z,2.63
2022-09-26T07:36:11.573Z,2.45
2022-09-26T07:38:38.727Z,2.70
2022-09-26T07:41:05.975Z,2.50
2022-09-26T07:44:29.946Z,2.60
2022-09-26T07:46:39.609Z,2.67
2022-09-26T07:49:25.044Z,2.60
2022-09-26T07:52:18.312Z,2.40
2022-09-26T07:54:56.716Z,2.10
2022-09-26T07:57:49.374Z,2.20
2022-09-26T08:00:24.621Z,2.25
2022-09-26T08:03:05.085Z,2.63
2022-09-26T08:05:33.908Z,2.50
2022-09-26T08:08:00.288Z,2.15
2022-09-26T08:10:45.923Z,2.17
2022-09-26T08:13:26.056Z,2.65
2022-09-26T08:16:22.863Z,2.45
2022-09-26T08:18:52.240Z,2.15
2022-09-26T08:21:19.149Z,2.00
2022-09-26T08:23:46.819Z,2.10
2022-09-26T08:26:31.375Z,2.40
2022-09-26T08:29:03.582Z,2.30
2022-09-26T08:31:30.046Z,2.20
2022-09-26T08:33:58.051Z,2.40
2022-09-26T08:36:24.410Z,2.22
2022-09-26T08:39:10.801Z,2.55
2022-09-26T08:42:11.209Z,2.17
2022-09-26T08:44:52.984Z,1.95
2022-09-26T08:47:45.008Z,1.77
2022-09-26T08:50:37.376Z,2.20
2022-09-26T08:53:12.501Z,2.38
2022-09-26T08:55:47.797Z,2.00
2022-09-26T08:58:27.945Z,2.20
2022-09-26T09:01:00.619Z,3.15
2022-09-26T09:03:38.813Z,2.60
2022-09-26T09:06:11.342Z,2.08
2022-09-26T09:08:42.274Z,2.10
2022-09-26T09:11:36.546Z,2.60
2022-09-26T09:14:15.190Z,2.30
2022-09-26T09:17:13.921Z,2.13
2022-09-26T09:20:10.355Z,1.80
2022-09-26T09:22:55.287Z,2.55
2022-09-26T09:25:35.630Z,2.17
2022-09-26T09:28:27.913Z,2.50
2022-09-26T09:31:09.284Z,2.50
2022-09-26T09:33:58.686Z,2.17
2022-09-26T09:36:49.990Z,2.28
2022-09-26T09:39:25.412Z,2.30
2022-09-26T09:42:12.103Z,2.58
2022-09-26T09:44:46.433Z,2.28
2022-09-26T09:47:14.853Z,2.42
2022-09-26T09:49:42.204Z,2.30
2022-09-26T09:52:27.359Z,2.42
2022-09-26T09:54:55.528Z,2.25
2022-09-26T09:57:57.440Z,2.75
2022-09-26T10:00:24.450Z,2.58
2022-09-26T10:03:24.893Z,3.10
2022-09-26T10:05:55.429Z,2.95
2022-09-26T10:08:33.210Z,3.03
2022-09-26T10:11:30.793Z,2.72
2022-09-26T10:14:03.099Z,2.70
2022-09-26T10:17:08.580Z,2.45
2022-09-26T10:19:40.092Z,2.40
2022-09-26T10:22:19.045Z,2.53
2022-09-26T10:24:46.418Z,2.80
2022-09-26T10:27:35.256Z,2.70
2022-09-26T10:30:03.889Z,2.60
2022-09-26T10:32:30.384Z,2.40
2022-09-26T10:35:19.673Z,2.40
2022-09-26T10:37:48.461Z,2.22
2022-09-26T10:40:40.412Z,2.97
2022-09-26T10:43:22.229Z,2.90
2022-09-26T10:45:54.841Z,2.67
2022-09-26T10:48:46.913Z,2.22
2022-09-26T10:51:28.935Z,2.45
2022-09-26T10:54:04.220Z,2.40
2022-09-26T10:56:31.877Z,2.30
2022-09-26T10:59:05.890Z,2.78
2022-09-26T11:01:32.992Z,3.08
2022-09-26T11:04:11.404Z,2.67
2022-09-26T11:07:01.880Z,2.10
2022-09-26T11:09:35.493Z,3.10
2022-09-26T11:12:39.496Z,3.05
2022-09-26T11:15:11.608Z,2.65
2022-09-26T11:17:47.090Z,3.20
2022-09-26T11:20:27.569Z,3.00
2022-09-26T11:23:00.477Z,2.63
2022-09-26T11:25:30.256Z,2.90
2022-09-26T11:28:07.002Z,3.05
2022-09-26T11:30:52.474Z,2.67
2022-09-26T11:33:21.196Z,3.22
2022-09-26T11:36:24.857Z,3.53
2022-09-26T11:38:56.023Z,2.72
2022-09-26T11:41:38.127Z,2.80
2022-09-26T11:44:25.742Z,3.78
2022-09-26T11:47:15.122Z,3.42
2022-09-26T11:50:04.607Z,5.00
2022-09-26T11:53:05.533Z,3.30
2022-09-26T11:55:51.166Z,3.33
2022-09-26T11:58:28.030Z,2.88
2022-09-26T12:00:59.276Z,3.22
2022-09-26T12:03:43.398Z,2.90
2022-09-26T12:06:20.920Z,2.80
2022-09-26T12:08:57.681Z,3.13
2022-09-26T12:11:42.965Z,2.90
2022-09-26T12:14:28.068Z,2.80
2022-09-26T12:17:12.501Z,2.65
2022-09-26T12:19:59.697Z,2.80
2022-09-26T12:22:37.076Z,2.88
2022-09-26T12:25:07.761Z,3.20
2022-09-26T12:27:39.325Z,3.17
2022-09-26T12:30:10.069Z,2.60
2022-09-26T12:32:42.784Z,2.60
2022-09-26T12:37:43.400Z,3.20
2022-09-26T12:40:12.811Z,2.55
2022-09-26T12:42:39.445Z,3.30
2022-09-26T12:45:16.607Z,2.70
2022-09-26T12:48:01.706Z,2.90
2022-09-26T12:50:47.520Z,2.92
2022-09-26T12:53:13.814Z,2.67
2022-09-26T12:55:47.032Z,2.42
2022-09-26T12:58:13.339Z,2.42
2022-09-26T13:00:42.944Z,2.72
2022-09-26T13:03:12.191Z,3.70
2022-09-26T13:05:57.517Z,2.63
2022-09-26T13:08:57.267Z,2.30
2022-09-26T13:11:42.551Z,2.35
2022-09-26T13:14:14.754Z,2.17
2022-09-26T13:16:46.917Z,2.50
2022-09-26T13:19:27.758Z,2.50
2022-09-26T13:22:05.724Z,2.55
2022-09-26T13:24:34.856Z,2.88
2022-09-26T13:27:12.205Z,2.35
2022-09-26T13:29:40.845Z,2.30
2022-09-26T13:32:25.594Z,2.78
2022-09-26T13:35:00.831Z,2.65
2022-09-26T13:37:28.834Z,2.70
2022-09-26T13:40:03.844Z,2.53
2022-09-26T13:42:39.590Z,2.50
2022-09-26T13:45:20.509Z,2.70
2022-09-26T13:47:55.048Z,2.38
2022-09-26T13:50:27.230Z,2.25
2022-09-26T13:53:06.703Z,2.45
2022-09-26T13:55:33.533Z,2.17
2022-09-26T13:58:07.302Z,2.75
2022-09-26T14:00:40.725Z,2.40
2022-09-26T14:03:10.054Z,5.35
2022-09-26T14:05:43.502Z,4.85
2022-09-26T14:08:37.756Z,3.75
2022-09-26T14:11:08.351Z,2.90
2022-09-26T14:13:36.169Z,4.03
2022-09-26T14:16:04.879Z,4.18
2022-09-26T14:18:32.430Z,3.25
2022-09-26T14:21:02.486Z,2.13
2022-09-26T14:23:40.217Z,2.10
2022-09-26T14:26:10.245Z,2.03
2022-09-26T14:28:37.018Z,2.17
2022-09-26T14:31:13.774Z,3.38
2022-09-26T14:33:40.569Z,2.60
2022-09-26T14:36:17.218Z,2.60
2022-09-26T14:38:46.130Z,2.35
2022-09-26T14:41:19.980Z,1.65
2022-09-26T14:43:47.785Z,2.03
2022-09-26T14:46:17.079Z,2.05
2022-09-26T14:48:44.264Z,2.10
2022-09-26T14:51:18.509Z,2.05
2022-09-26T14:53:48.129Z,2.00
2022-09-26T14:56:37.218Z,1.70
2022-09-26T14:59:18.974Z,3.25
2022-09-26T15:01:45.925Z,2.55
2022-09-26T15:04:16.830Z,1.98
2022-09-26T15:06:44.546Z,1.60
2022-09-26T15:09:12.028Z,1.70
2022-09-26T15:11:46.134Z,2.30
2022-09-26T15:14:32.310Z,1.80
2022-09-26T15:17:00.620Z,1.75
2022-09-26T15:19:39.642Z,1.60
2022-09-26T15:22:18.957Z,1.60
2022-09-26T15:24:45.289Z,1.70
2022-09-26T15:27:16.439Z,1.67
2022-09-26T15:29:46.822Z,1.85
2022-09-26T15:32:19.495Z,2.83
2022-09-26T15:37:21.157Z,2.20
2022-09-26T15:39:47.625Z,1.70
2022-09-26T15:42:46.368Z,3.28
2022-09-26T15:45:15.515Z,2.03
2022-09-26T15:47:42.845Z,3.60
2022-09-26T15:50:23.348Z,6.55
2022-09-26T15:52:55.961Z,2.95
2022-09-26T15:57:51.337Z,7.93
2022-09-26T16:00:17.869Z,5.53
2022-09-26T16:02:44.619Z,3.33
2022-09-26T16:05:12.983Z,1.83
2022-09-26T16:07:41.205Z,2.03
2022-09-26T16:10:21.170Z,1.40
2022-09-26T16:12:47.649Z,1.60
2022-09-26T16:15:18.756Z,1.55
2022-09-26T16:17:53.380Z,1.27
2022-09-26T16:20:20.741Z,1.33
2022-09-26T16:22:51.590Z,1.40
2022-09-26T16:25:22.793Z,1.42
2022-09-26T16:27:50.930Z,2.03
2022-09-26T16:30:27.135Z,1.50
2022-09-26T16:33:12.894Z,1.73
2022-09-26T16:35:47.206Z,2.72
2022-09-26T16:38:27.854Z,2.13
2022-09-26T16:40:55.733Z,2.20
2022-09-26T16:43:27.141Z,1.95
2022-09-26T16:46:02.226Z,2.10
2022-09-26T16:48:42.057Z,2.88
2022-09-26T16:51:15.981Z,1.83
2022-09-26T16:53:44.294Z,2.28
2022-09-26T16:56:15.249Z,2.38
2022-09-26T16:58:44.515Z,4.78
2022-09-26T17:01:29.766Z,5.32
2022-09-26T17:03:56.901Z,1.92
2022-09-26T17:06:23.217Z,2.03
2022-09-26T17:08:49.650Z,2.10
2022-09-26T17:11:16.294Z,2.13
2022-09-26T17:13:43.746Z,1.70
2022-09-26T17:16:10.473Z,2.20
2022-09-26T17:18:37.122Z,1.75
2022-09-26T17:21:03.545Z,3.80
2022-09-26T17:23:40.952Z,2.58
2022-09-26T17:26:11.036Z,1.80
2022-09-26T17:28:39.683Z,3.65
2022-09-26T17:31:07.627Z,3.60
2022-09-26T17:33:36.588Z,3.55
2022-09-26T17:36:03.211Z,3.70
2022-09-26T17:38:30.170Z,2.70
2022-09-26T17:40:56.617Z,3.58
2022-09-26T17:43:23.118Z,3.22
2022-09-26T17:45:51.377Z,4.07
2022-09-26T17:48:25.346Z,4.85
2022-09-26T17:50:54.018Z,4.95
2022-09-26T17:53:20.923Z,4.28
2022-09-26T17:55:51.895Z,4.15
2022-09-26T17:58:18.830Z,4.85
2022-09-26T18:00:47.616Z,4.38
2022-09-26T18:03:20.233Z,6.97
2022-09-26T18:08:17.552Z,5.38
2022-09-26T18:10:50.139Z,4.85
2022-09-26T18:13:20.177Z,5.32
2022-09-26T18:15:46.552Z,4.57
2022-09-26T18:18:16.019Z,5.22
2022-09-26T18:20:43.109Z,4.53
2022-09-26T18:23:13.646Z,4.88
2022-09-26T18:25:40.048Z,6.30
2022-09-26T18:28:08.006Z,6.82
2022-09-26T18:30:34.422Z,6.80
2022-09-26T18:33:00.768Z,6.07
2022-09-26T18:35:27.704Z,6.72
2022-09-26T18:37:58.686Z,7.53
2022-09-26T18:40:26.369Z,6.90
2022-09-26T18:42:54.732Z,7.22
2022-09-26T18:45:24.753Z,8.73
2022-09-26T18:47:51.173Z,8.52
2022-09-26T18:50:19.571Z,9.15
2022-09-26T18:52:46.121Z,9.80
2022-09-26T18:55:36.201Z,9.93
2022-09-26T18:58:21.357Z,9.55
2022-09-26T19:00:48.530Z,9.00
2022-09-26T19:03:18.289Z,9.23
2022-09-26T19:05:44.624Z,9.82
2022-09-26T19:08:22.693Z,10.43
2022-09-26T19:10:49.106Z,9.82
2022-09-26T19:13:15.467Z,10.60
2022-09-26T19:15:41.866Z,9.43
2022-09-26T19:18:09.806Z,10.93
2022-09-26T19:20:36.314Z,10.80
2022-09-26T19:23:02.657Z,9.88
2022-09-26T19:25:30.745Z,10.88
2022-09-26T19:27:57.157Z,10.45
2022-09-26T19:30:23.910Z,10.40
2022-09-26T19:32:51.718Z,10.70
2022-09-26T19:35:24.068Z,10.43
2022-09-26T19:37:50.475Z,11.40
2022-09-26T19:40:18.279Z,10.05
2022-09-26T19:42:45.048Z,10.60
2022-09-26T19:45:12.390Z,10.88
2022-09-26T19:47:41.268Z,10.80
2022-09-26T19:50:12.793Z,9.13
2022-09-26T19:52:39.225Z,10.68
2022-09-26T19:55:11.489Z,10.13
2022-09-26T19:57:39.080Z,10.82
2022-09-26T20:00:05.736Z,10.63
2022-09-26T20:02:32.319Z,10.52
2022-09-26T20:04:58.832Z,10.00
2022-09-26T20:07:26.269Z,9.45
2022-09-26T20:09:52.697Z,9.73
2022-09-26T20:12:19.047Z,10.05
2022-09-26T20:14:45.462Z,11.13
2022-09-26T20:17:20.949Z,8.98
2022-09-26T20:19:48.444Z,9.02
2022-09-26T20:22:15.785Z,8.88
2022-09-26T20:24:43.733Z,7.38
2022-09-26T20:27:14.852Z,7.70
2022-09-26T20:29:59.904Z,6.75
2022-09-26T20:32:26.478Z,6.10
2022-09-26T20:34:52.937Z,6.50
2022-09-26T20:37:23.346Z,5.75
2022-09-26T20:39:50.125Z,6.13
2022-09-26T20:42:17.640Z,5.32
2022-09-26T20:44:45.785Z,4.93
2022-09-26T20:47:16.098Z,4.53
2022-09-26T20:49:44.848Z,4.40
2022-09-26T20:52:29.785Z,3.67
2022-09-26T20:54:56.823Z,3.95
2022-09-26T20:57:23.976Z,3.83
2022-09-26T20:59:50.870Z,2.92
2022-09-26T21:02:23.424Z,2.97
2022-09-26T21:07:16.299Z,2.67
2022-09-26T21:09:42.660Z,2.95
2022-09-26T21:12:12.564Z,2.90
2022-09-26T21:14:38.932Z,1.95
2022-09-26T21:17:05.587Z,1.80
2022-09-26T21:19:32.692Z,1.77
2022-09-26T21:22:11.788Z,1.52
2022-09-26T21:24:48.962Z,1.45
2022-09-26T21:27:15.350Z,1.70
2022-09-26T21:29:42.954Z,1.40
2022-09-26T21:32:13.269Z,1.90
2022-09-26T21:34:40.502Z,1.17
2022-09-26T21:37:07.569Z,2.10
2022-09-26T21:39:34.033Z,1.52
2022-09-26T21:42:02.854Z,1.70
2022-09-26T21:44:32.095Z,2.42
2022-09-26T21:46:59.613Z,2.30
2022-09-26T21:49:26.056Z,1.92
2022-09-26T21:51:55.164Z,1.80
2022-09-26T21:54:24.894Z,1.70
2022-09-26T21:56:54.746Z,2.00
2022-09-26T21:59:22.100Z,1.65
2022-09-26T22:01:48.541Z,2.00
2022-09-26T22:04:14.961Z,1.80
2022-09-26T22:06:41.744Z,1.30
2022-09-26T22:09:08.458Z,1.10
2022-09-26T22:11:35.533Z,1.90
2022-09-26T22:14:02.089Z,1.25
2022-09-26T22:16:28.583Z,1.50
2022-09-26T22:18:55.025Z,1.35
2022-09-26T22:21:21.461Z,1.40
2022-09-26T22:23:51.317Z,0.90
2022-09-26T22:26:18.502Z,1.38
2022-09-26T22:28:45.131Z,1.50
2022-09-26T22:31:12.328Z,1.38
2022-09-26T22:33:38.854Z,1.50
2022-09-26T22:36:05.329Z,1.48
2022-09-26T22:38:32.701Z,1.75
2022-09-26T22:41:00.083Z,2.28
2022-09-26T22:43:27.095Z,1.45
2022-09-26T22:45:53.785Z,1.90
2022-09-26T22:48:20.262Z,2.10
2022-09-26T22:50:46.673Z,2.17
2022-09-26T22:53:13.092Z,1.85
2022-09-26T22:55:39.549Z,2.08
2022-09-26T22:58:05.963Z,1.83
2022-09-26T23:00:32.476Z,2.70
2022-09-26T23:02:58.893Z,2.25
2022-09-26T23:05:25.322Z,2.60
2022-09-26T23:07:54.811Z,1.90
2022-09-26T23:10:22.181Z,1.95
2022-09-26T23:12:49.767Z,2.42
2022-09-26T23:15:18.205Z,2.25
2022-09-26T23:17:44.710Z,2.25
2022-09-26T23:20:11.123Z,2.25
2022-09-26T23:22:39.644Z,2.13
2022-09-26T23:25:06.729Z,1.92
2022-09-26T23:27:33.171Z,2.00
2022-09-26T23:29:59.586Z,1.70
2022-09-26T23:32:25.923Z,1.98
2022-09-26T23:34:52.453Z,2.20
2022-09-26T23:37:18.885Z,2.15
2022-09-26T23:39:45.566Z,2.60
2022-09-26T23:42:12.102Z,3.00
2022-09-26T23:44:38.529Z,2.30
2022-09-26T23:47:04.940Z,2.90
2022-09-26T23:49:31.401Z,2.42
2022-09-26T23:51:58.199Z,2.08
2022-09-26T23:54:24.636Z,2.08
2022-09-26T23:56:51.077Z,2.10
2022-09-26T23:59:17.498Z,1.88
