createdAt,value
2022-09-12T00:00:46.978Z,100.00
2022-09-12T00:03:14.315Z,100.00
2022-09-12T00:05:46.687Z,100.00
2022-09-12T00:08:14.991Z,100.00
2022-09-12T00:10:47.232Z,100.00
2022-09-12T00:13:14.132Z,100.00
2022-09-12T00:15:45.041Z,100.00
2022-09-12T00:18:17.209Z,100.00
2022-09-12T00:20:46.485Z,100.00
2022-09-12T00:23:14.162Z,100.00
2022-09-12T00:25:49.251Z,100.00
2022-09-12T00:28:18.006Z,100.00
2022-09-12T00:30:49.320Z,100.00
2022-09-12T00:33:18.371Z,100.00
2022-09-12T00:35:53.298Z,100.00
2022-09-12T00:38:21.608Z,100.00
2022-09-12T00:40:49.914Z,100.00
2022-09-12T00:43:35.551Z,100.00
2022-09-12T00:46:25.170Z,100.00
2022-09-12T00:49:04.134Z,100.00
2022-09-12T00:51:35.419Z,100.00
2022-09-12T00:54:08.506Z,100.00
2022-09-12T00:56:38.032Z,100.00
2022-09-12T00:59:14.667Z,100.00
2022-09-12T01:01:43.772Z,100.00
2022-09-12T01:04:13.515Z,100.00
2022-09-12T01:06:43.384Z,100.00
2022-09-12T01:09:16.026Z,100.00
2022-09-12T01:11:47.092Z,100.00
2022-09-12T01:14:15.855Z,100.00
2022-09-12T01:16:43.762Z,100.00
2022-09-12T01:19:32.422Z,100.00
2022-09-12T01:22:14.480Z,100.00
2022-09-12T01:25:02.663Z,100.00
2022-09-12T01:27:49.329Z,100.00
2022-09-12T01:30:35.105Z,100.00
2022-09-12T01:33:39.490Z,100.00
2022-09-12T01:36:30.906Z,100.00
2022-09-12T01:39:11.008Z,100.00
2022-09-12T01:41:53.031Z,100.00
2022-09-12T01:44:31.965Z,100.00
2022-09-12T01:47:26.113Z,100.00
2022-09-12T01:49:53.456Z,100.00
2022-09-12T01:52:28.156Z,100.00
2022-09-12T01:55:13.194Z,100.00
2022-09-12T01:57:47.340Z,100.00
2022-09-12T02:00:14.861Z,100.00
2022-09-12T02:02:52.247Z,100.00
2022-09-12T02:05:22.271Z,100.00
2022-09-12T02:07:57.746Z,100.00
2022-09-12T02:10:32.642Z,100.00
2022-09-12T02:13:16.236Z,100.00
2022-09-12T02:16:11.053Z,100.00
2022-09-12T02:18:46.710Z,100.00
2022-09-12T02:21:14.774Z,100.00
2022-09-12T02:23:48.489Z,100.00
2022-09-12T02:26:23.810Z,100.00
2022-09-12T02:28:51.428Z,100.00
2022-09-12T02:31:24.480Z,100.00
2022-09-12T02:34:15.479Z,100.00
2022-09-12T02:36:57.987Z,100.00
2022-09-12T02:39:25.300Z,100.00
2022-09-12T02:41:56.268Z,100.00
2022-09-12T02:44:25.839Z,100.00
2022-09-12T02:46:59.322Z,100.00
2022-09-12T02:49:26.556Z,100.00
2022-09-12T02:51:53.632Z,100.00
2022-09-12T02:54:22.101Z,100.00
2022-09-12T02:56:49.120Z,100.00
2022-09-12T02:59:20.318Z,100.00
2022-09-12T03:02:24.651Z,100.00
2022-09-12T03:05:12.974Z,100.00
2022-09-12T03:07:49.199Z,100.00
2022-09-12T03:10:33.587Z,100.00
2022-09-12T03:13:19.300Z,100.00
2022-09-12T03:15:49.504Z,100.00
2022-09-12T03:18:46.143Z,100.00
2022-09-12T03:21:25.528Z,100.00
2022-09-12T03:24:18.585Z,100.00
2022-09-12T03:26:55.586Z,100.00
2022-09-12T03:29:24.356Z,100.00
2022-09-12T03:31:54.202Z,100.00
2022-09-12T03:34:23.270Z,100.00
2022-09-12T03:36:50.866Z,100.00
2022-09-12T03:39:18.400Z,100.00
2022-09-12T03:41:45.332Z,100.00
2022-09-12T03:44:12.351Z,100.00
2022-09-12T03:46:39.387Z,100.00
2022-09-12T03:49:06.307Z,100.00
2022-09-12T03:51:33.483Z,100.00
2022-09-12T03:54:00.533Z,100.00
2022-09-12T03:56:27.488Z,100.00
2022-09-12T03:58:54.407Z,100.00
2022-09-12T04:01:21.891Z,100.00
2022-09-12T04:03:51.663Z,100.00
2022-09-12T04:06:25.430Z,100.00
2022-09-12T04:08:54.393Z,100.00
2022-09-12T04:11:23.087Z,100.00
2022-09-12T04:13:51.022Z,100.00
2022-09-12T04:16:18.801Z,100.00
2022-09-12T04:18:47.081Z,100.00
2022-09-12T04:21:18.130Z,100.00
2022-09-12T04:23:45.578Z,100.00
2022-09-12T04:26:14.097Z,100.00
2022-09-12T04:28:42.268Z,100.00
2022-09-12T04:31:13.878Z,100.00
2022-09-12T04:33:40.842Z,100.00
2022-09-12T04:36:10.468Z,100.00
2022-09-12T04:38:38.889Z,100.00
2022-09-12T04:41:26.007Z,100.00
2022-09-12T04:44:04.096Z,100.00
2022-09-12T04:46:34.293Z,100.00
2022-09-12T04:49:01.581Z,100.00
2022-09-12T04:51:31.972Z,100.00
2022-09-12T04:54:01.419Z,100.00
2022-09-12T04:56:30.450Z,100.00
2022-09-12T04:58:59.337Z,100.00
2022-09-12T05:01:32.432Z,100.00
2022-09-12T05:04:00.222Z,100.00
2022-09-12T05:06:34.677Z,100.00
2022-09-12T05:09:04.521Z,100.00
2022-09-12T05:12:00.076Z,100.00
2022-09-12T05:14:21.898Z,100.00
2022-09-12T05:16:49.877Z,100.00
2022-09-12T05:19:18.011Z,100.00
2022-09-12T05:21:45.060Z,100.00
2022-09-12T05:24:12.523Z,100.00
2022-09-12T05:26:39.574Z,100.00
2022-09-12T05:29:08.749Z,100.00
2022-09-12T05:31:36.578Z,100.00
2022-09-12T05:34:09.548Z,100.00
2022-09-12T05:36:37.503Z,100.00
2022-09-12T05:39:05.057Z,100.00
2022-09-12T05:41:34.557Z,100.00
2022-09-12T05:44:04.980Z,98.93
2022-09-12T05:46:37.722Z,96.98
2022-09-12T05:49:07.634Z,94.64
2022-09-12T05:51:38.926Z,92.50
2022-09-12T05:54:08.161Z,89.85
2022-09-12T05:56:39.718Z,88.79
2022-09-12T05:59:12.506Z,87.65
2022-09-12T06:01:43.561Z,88.26
2022-09-12T06:04:11.506Z,87.86
2022-09-12T06:06:45.299Z,87.04
2022-09-12T06:09:15.549Z,86.39
2022-09-12T06:11:43.567Z,86.00
2022-09-12T06:14:14.893Z,84.19
2022-09-12T06:16:42.166Z,83.81
2022-09-12T06:19:20.838Z,83.21
2022-09-12T06:21:49.879Z,81.35
2022-09-12T06:24:18.897Z,80.90
2022-09-12T06:26:47.419Z,80.74
2022-09-12T06:29:18.395Z,80.52
2022-09-12T06:31:46.166Z,78.01
2022-09-12T06:34:15.322Z,77.31
2022-09-12T06:36:47.699Z,75.39
2022-09-12T06:39:19.796Z,75.25
2022-09-12T06:41:47.137Z,76.33
2022-09-12T06:44:16.574Z,75.53
2022-09-12T06:46:45.249Z,73.02
2022-09-12T06:49:12.889Z,73.02
2022-09-12T06:51:42.285Z,72.35
2022-09-12T06:54:12.496Z,70.97
2022-09-12T06:56:39.558Z,71.43
2022-09-12T06:59:07.054Z,69.83
2022-09-12T07:01:34.391Z,68.20
2022-09-12T07:04:03.640Z,68.97
2022-09-12T07:06:35.860Z,68.76
2022-09-12T07:09:05.988Z,68.44
2022-09-12T07:11:36.790Z,67.64
2022-09-12T07:14:05.566Z,67.15
2022-09-12T07:16:33.068Z,66.28
2022-09-12T07:19:02.213Z,66.79
2022-09-12T07:21:30.324Z,65.05
2022-09-12T07:23:58.287Z,63.91
2022-09-12T07:26:29.967Z,62.87
2022-09-12T07:31:52.927Z,62.51
2022-09-12T07:34:20.027Z,64.25
2022-09-12T07:36:47.723Z,64.67
2022-09-12T07:39:14.467Z,65.87
2022-09-12T07:41:42.124Z,64.96
2022-09-12T07:44:13.441Z,63.49
2022-09-12T07:46:41.138Z,64.43
2022-09-12T07:49:08.643Z,63.33
2022-09-12T07:51:36.906Z,63.35
2022-09-12T07:54:11.277Z,62.58
2022-09-12T07:56:39.437Z,60.43
2022-09-12T07:59:10.651Z,59.96
2022-09-12T08:01:38.591Z,59.24
2022-09-12T08:04:09.054Z,59.56
2022-09-12T08:06:37.538Z,58.01
2022-09-12T08:09:07.966Z,58.73
2022-09-12T08:11:36.921Z,58.41
2022-09-12T08:14:06.113Z,58.65
2022-09-12T08:16:33.525Z,58.06
2022-09-12T08:19:02.769Z,56.70
2022-09-12T08:21:32.766Z,55.03
2022-09-12T08:24:03.158Z,54.98
2022-09-12T08:26:31.790Z,54.16
2022-09-12T08:29:00.413Z,54.64
2022-09-12T08:31:29.378Z,54.10
2022-09-12T08:33:58.100Z,54.68
2022-09-12T08:36:29.853Z,54.94
2022-09-12T08:39:02.577Z,55.11
2022-09-12T08:41:35.508Z,54.62
2022-09-12T08:44:20.984Z,55.14
2022-09-12T08:47:06.237Z,53.07
2022-09-12T08:49:45.657Z,53.61
2022-09-12T08:52:19.740Z,53.10
2022-09-12T08:54:48.042Z,52.44
2022-09-12T08:57:16.492Z,53.22
2022-09-12T08:59:45.989Z,55.56
2022-09-12T09:02:52.236Z,55.71
2022-09-12T09:05:49.809Z,56.35
2022-09-12T09:08:47.234Z,57.00
2022-09-12T09:11:40.859Z,54.51
2022-09-12T09:14:51.225Z,53.72
2022-09-12T09:17:50.264Z,50.98
2022-09-12T09:20:45.598Z,49.99
2022-09-12T09:23:27.720Z,49.79
2022-09-12T09:26:16.863Z,51.45
2022-09-12T09:28:53.270Z,53.08
2022-09-12T09:31:23.489Z,53.80
2022-09-12T09:33:54.340Z,53.80
2022-09-12T09:36:47.479Z,54.02
2022-09-12T09:39:42.862Z,55.24
2022-09-12T09:42:28.008Z,54.79
2022-09-12T09:45:00.637Z,53.44
2022-09-12T09:47:27.872Z,52.40
2022-09-12T09:49:55.317Z,53.07
2022-09-12T09:52:28.687Z,56.11
2022-09-12T09:55:02.287Z,53.49
2022-09-12T09:57:35.783Z,52.44
2022-09-12T10:00:27.912Z,52.07
2022-09-12T10:03:34.976Z,54.16
2022-09-12T10:06:23.275Z,53.73
2022-09-12T10:08:51.342Z,54.21
2022-09-12T10:11:23.551Z,55.87
2022-09-12T10:14:01.547Z,53.45
2022-09-12T10:16:35.605Z,52.88
2022-09-12T10:19:04.897Z,52.50
2022-09-12T10:21:40.238Z,51.96
2022-09-12T10:24:29.460Z,51.16
2022-09-12T10:27:20.122Z,50.42
2022-09-12T10:30:18.699Z,51.29
2022-09-12T10:32:51.002Z,52.91
2022-09-12T10:35:42.937Z,54.01
2022-09-12T10:38:32.959Z,53.04
2022-09-12T10:41:09.890Z,51.57
2022-09-12T10:43:39.791Z,51.45
2022-09-12T10:46:16.521Z,52.63
2022-09-12T10:48:45.528Z,52.19
2022-09-12T10:51:28.548Z,51.16
2022-09-12T10:54:02.973Z,51.13
2022-09-12T10:56:36.264Z,51.11
2022-09-12T10:59:07.883Z,51.52
2022-09-12T11:01:45.330Z,50.54
2022-09-12T11:04:25.056Z,51.25
2022-09-12T11:07:29.347Z,49.85
2022-09-12T11:10:02.531Z,48.78
2022-09-12T11:12:58.687Z,48.84
2022-09-12T11:15:25.931Z,50.73
2022-09-12T11:18:35.351Z,50.21
2022-09-12T11:21:24.337Z,50.39
2022-09-12T11:24:09.858Z,50.26
2022-09-12T11:27:04.708Z,49.56
2022-09-12T11:29:55.974Z,49.39
2022-09-12T11:32:54.232Z,49.26
2022-09-12T11:35:33.140Z,49.36
2022-09-12T11:38:35.595Z,48.48
2022-09-12T11:41:11.953Z,46.60
2022-09-12T11:43:59.961Z,46.04
2022-09-12T11:46:48.749Z,45.91
2022-09-12T11:49:40.765Z,46.78
2022-09-12T11:52:16.219Z,47.00
2022-09-12T11:55:06.414Z,47.73
2022-09-12T11:57:50.773Z,48.46
2022-09-12T12:00:31.412Z,49.51
2022-09-12T12:03:17.155Z,49.38
2022-09-12T12:06:00.052Z,48.91
2022-09-12T12:08:30.434Z,49.10
2022-09-12T12:11:01.215Z,49.49
2022-09-12T12:13:37.037Z,47.20
2022-09-12T12:16:17.960Z,48.11
2022-09-12T12:18:45.655Z,47.58
2022-09-12T12:21:32.109Z,47.06
2022-09-12T12:24:08.203Z,47.07
2022-09-12T12:26:44.828Z,47.47
2022-09-12T12:29:17.944Z,48.43
2022-09-12T12:32:00.349Z,48.55
2022-09-12T12:34:33.778Z,49.21
2022-09-12T12:37:19.951Z,48.66
2022-09-12T12:39:54.226Z,50.21
2022-09-12T12:42:36.326Z,49.46
2022-09-12T12:45:09.839Z,48.73
2022-09-12T12:47:36.929Z,49.19
2022-09-12T12:50:21.418Z,49.58
2022-09-12T12:53:00.405Z,50.50
2022-09-12T12:55:29.812Z,49.54
2022-09-12T12:57:59.574Z,48.72
2022-09-12T13:00:30.699Z,48.92
2022-09-12T13:03:02.867Z,49.54
2022-09-12T13:05:38.767Z,49.81
2022-09-12T13:08:11.199Z,49.50
2022-09-12T13:10:39.116Z,50.60
2022-09-12T13:13:08.849Z,50.94
2022-09-12T13:15:36.186Z,50.81
2022-09-12T13:18:11.430Z,49.86
2022-09-12T13:21:15.105Z,50.21
2022-09-12T13:23:43.226Z,51.15
2022-09-12T13:26:28.342Z,50.99
2022-09-12T13:29:24.495Z,51.04
2022-09-12T13:31:58.694Z,49.32
2022-09-12T13:34:38.270Z,47.85
2022-09-12T13:37:30.659Z,47.55
2022-09-12T13:40:24.403Z,47.21
2022-09-12T13:43:09.124Z,47.93
2022-09-12T13:45:39.733Z,48.69
2022-09-12T13:48:14.631Z,48.50
2022-09-12T13:50:57.003Z,48.06
2022-09-12T13:53:28.854Z,48.34
2022-09-12T13:56:00.378Z,48.51
2022-09-12T13:58:30.786Z,48.75
2022-09-12T14:01:08.717Z,49.26
2022-09-12T14:04:07.793Z,50.37
2022-09-12T14:06:52.294Z,50.98
2022-09-12T14:09:27.211Z,50.47
2022-09-12T14:11:54.648Z,49.69
2022-09-12T14:14:35.241Z,50.28
2022-09-12T14:17:20.745Z,50.40
2022-09-12T14:19:51.520Z,48.03
2022-09-12T14:22:19.422Z,47.64
2022-09-12T14:24:52.279Z,47.97
2022-09-12T14:27:27.078Z,48.85
2022-09-12T14:30:02.320Z,50.09
2022-09-12T14:32:30.172Z,50.83
2022-09-12T14:35:12.683Z,49.77
2022-09-12T14:37:40.714Z,49.81
2022-09-12T14:40:20.210Z,50.37
2022-09-12T14:42:52.028Z,51.13
2022-09-12T14:45:29.249Z,50.09
2022-09-12T14:47:58.854Z,50.99
2022-09-12T14:50:30.043Z,51.00
2022-09-12T14:53:19.022Z,49.42
2022-09-12T14:55:54.929Z,48.67
2022-09-12T14:58:22.700Z,48.45
2022-09-12T15:01:06.527Z,48.42
2022-09-12T15:03:52.150Z,48.28
2022-09-12T15:06:30.034Z,48.87
2022-09-12T15:09:03.208Z,48.45
2022-09-12T15:11:30.141Z,48.66
2022-09-12T15:13:57.452Z,48.29
2022-09-12T15:16:24.474Z,48.70
2022-09-12T15:18:51.800Z,47.59
2022-09-12T15:21:20.961Z,47.39
2022-09-12T15:23:52.697Z,47.80
2022-09-12T15:26:26.923Z,48.23
2022-09-12T15:28:54.349Z,48.30
2022-09-12T15:31:32.189Z,48.22
2022-09-12T15:34:01.581Z,47.99
2022-09-12T15:36:31.815Z,47.73
2022-09-12T15:38:59.132Z,47.54
2022-09-12T15:41:37.591Z,47.78
2022-09-12T15:44:06.083Z,48.44
2022-09-12T15:46:33.171Z,49.17
2022-09-12T15:49:00.742Z,49.49
2022-09-12T15:51:28.167Z,49.70
2022-09-12T15:53:55.451Z,50.06
2022-09-12T15:56:23.541Z,50.71
2022-09-12T15:58:59.913Z,51.04
2022-09-12T16:01:28.791Z,51.38
2022-09-12T16:03:57.323Z,51.39
2022-09-12T16:06:24.393Z,51.32
2022-09-12T16:08:51.842Z,52.58
2022-09-12T16:11:24.505Z,52.30
2022-09-12T16:13:55.670Z,52.55
2022-09-12T16:16:29.981Z,51.94
2022-09-12T16:18:57.241Z,53.13
2022-09-12T16:21:28.009Z,53.65
2022-09-12T16:23:55.423Z,53.16
2022-09-12T16:26:22.787Z,52.91
2022-09-12T16:28:59.690Z,53.73
2022-09-12T16:31:27.921Z,53.93
2022-09-12T16:33:55.720Z,53.78
2022-09-12T16:36:26.551Z,54.98
2022-09-12T16:38:54.875Z,54.39
2022-09-12T16:41:25.329Z,55.82
2022-09-12T16:43:54.548Z,56.00
2022-09-12T16:46:31.632Z,56.00
2022-09-12T16:48:59.990Z,56.44
2022-09-12T16:51:32.622Z,56.92
2022-09-12T16:54:00.013Z,57.13
2022-09-12T16:56:26.971Z,57.15
2022-09-12T16:58:54.422Z,57.36
2022-09-12T17:01:24.833Z,57.87
2022-09-12T17:03:58.998Z,58.74
2022-09-12T17:06:28.510Z,58.81
2022-09-12T17:09:01.366Z,59.08
2022-09-12T17:11:32.448Z,60.63
2022-09-12T17:14:05.090Z,61.17
2022-09-12T17:16:38.758Z,63.17
2022-09-12T17:19:07.354Z,64.10
2022-09-12T17:21:36.013Z,64.63
2022-09-12T17:24:04.291Z,65.32
2022-09-12T17:26:32.056Z,66.08
2022-09-12T17:28:59.101Z,65.77
2022-09-12T17:31:26.861Z,66.53
2022-09-12T17:34:01.451Z,67.12
2022-09-12T17:36:29.434Z,68.30
2022-09-12T17:38:56.588Z,68.78
2022-09-12T17:41:26.577Z,69.64
2022-09-12T17:43:57.548Z,70.68
2022-09-12T17:46:31.401Z,71.06
2022-09-12T17:49:00.599Z,71.79
2022-09-12T17:51:31.399Z,72.08
2022-09-12T17:54:06.469Z,73.63
2022-09-12T17:56:35.786Z,73.62
2022-09-12T17:59:03.548Z,73.85
2022-09-12T18:01:49.291Z,75.32
2022-09-12T18:04:17.243Z,75.36
2022-09-12T18:06:49.217Z,75.51
2022-09-12T18:09:19.791Z,76.47
2022-09-12T18:11:48.259Z,77.09
2022-09-12T18:14:17.319Z,78.11
2022-09-12T18:16:45.593Z,77.84
2022-09-12T18:19:13.408Z,78.60
2022-09-12T18:21:40.797Z,79.26
2022-09-12T18:24:08.099Z,79.87
2022-09-12T18:26:35.381Z,79.46
2022-09-12T18:29:02.857Z,80.62
2022-09-12T18:31:30.922Z,81.37
2022-09-12T18:34:02.879Z,81.51
2022-09-12T18:36:31.253Z,81.77
2022-09-12T18:38:59.842Z,82.68
2022-09-12T18:41:29.173Z,83.21
2022-09-12T18:44:04.247Z,83.67
2022-09-12T18:46:33.201Z,84.27
2022-09-12T18:49:02.409Z,85.14
2022-09-12T18:51:36.183Z,84.95
2022-09-12T18:54:08.980Z,85.46
2022-09-12T18:56:38.945Z,86.00
2022-09-12T18:59:07.921Z,86.09
2022-09-12T19:01:37.836Z,86.80
2022-09-12T19:04:07.055Z,87.38
2022-09-12T19:06:43.766Z,87.22
2022-09-12T19:09:13.174Z,86.96
2022-09-12T19:11:49.100Z,87.19
2022-09-12T19:14:18.804Z,87.03
2022-09-12T19:16:46.679Z,87.79
2022-09-12T19:19:13.803Z,87.59
2022-09-12T19:21:42.436Z,88.48
2022-09-12T19:24:10.910Z,88.62
2022-09-12T19:26:39.602Z,88.83
2022-09-12T19:29:08.017Z,89.36
2022-09-12T19:31:35.684Z,89.27
2022-09-12T19:34:05.149Z,89.49
2022-09-12T19:36:44.849Z,89.29
2022-09-12T19:39:13.511Z,89.07
2022-09-12T19:41:40.840Z,89.42
2022-09-12T19:44:08.265Z,89.73
2022-09-12T19:46:35.562Z,89.72
2022-09-12T19:49:03.120Z,90.18
2022-09-12T19:51:30.435Z,89.79
2022-09-12T19:54:15.679Z,90.35
2022-09-12T19:56:42.944Z,89.66
2022-09-12T19:59:10.694Z,90.04
2022-09-12T20:01:38.270Z,90.29
2022-09-12T20:04:07.046Z,89.16
2022-09-12T20:06:34.721Z,89.95
2022-09-12T20:09:01.964Z,89.87
2022-09-12T20:11:31.716Z,89.90
2022-09-12T20:13:59.549Z,89.32
2022-09-12T20:16:29.818Z,90.65
2022-09-12T20:19:02.877Z,90.88
2022-09-12T20:21:32.339Z,90.72
2022-09-12T20:24:05.385Z,90.92
2022-09-12T20:26:33.112Z,92.13
2022-09-12T20:29:01.295Z,92.47
2022-09-12T20:31:28.977Z,91.88
2022-09-12T20:33:56.289Z,92.01
2022-09-12T20:36:23.927Z,91.68
2022-09-12T20:38:54.081Z,93.46
2022-09-12T20:41:22.148Z,93.47
2022-09-12T20:43:53.608Z,93.77
2022-09-12T20:46:22.652Z,94.03
2022-09-12T20:48:51.075Z,95.09
2022-09-12T20:51:19.611Z,94.99
2022-09-12T20:53:47.374Z,95.02
2022-09-12T20:56:15.327Z,94.25
2022-09-12T20:58:44.380Z,96.33
2022-09-12T21:01:12.916Z,95.42
2022-09-12T21:03:41.200Z,95.47
2022-09-12T21:06:10.262Z,96.04
2022-09-12T21:08:37.903Z,96.33
2022-09-12T21:11:06.694Z,95.92
2022-09-12T21:13:34.642Z,96.92
2022-09-12T21:16:04.027Z,96.97
2022-09-12T21:18:32.311Z,96.89
2022-09-12T21:20:59.855Z,96.78
2022-09-12T21:23:28.798Z,95.26
2022-09-12T21:25:56.476Z,95.00
2022-09-12T21:28:23.489Z,94.58
2022-09-12T21:30:51.757Z,91.92
2022-09-12T21:33:21.161Z,93.14
2022-09-12T21:35:49.407Z,93.21
2022-09-12T21:38:17.741Z,92.46
2022-09-12T21:40:45.665Z,92.48
2022-09-12T21:43:14.004Z,91.38
2022-09-12T21:45:41.441Z,91.67
2022-09-12T21:48:08.968Z,92.00
2022-09-12T21:50:36.127Z,91.29
2022-09-12T21:53:03.528Z,91.11
2022-09-12T21:55:31.407Z,91.09
2022-09-12T21:57:58.481Z,91.55
2022-09-12T22:00:26.186Z,91.66
2022-09-12T22:02:54.147Z,92.20
2022-09-12T22:05:25.047Z,92.50
2022-09-12T22:07:53.171Z,92.58
2022-09-12T22:10:20.346Z,92.51
2022-09-12T22:12:47.686Z,91.98
2022-09-12T22:15:39.606Z,92.38
2022-09-12T22:18:02.378Z,92.79
2022-09-12T22:20:29.808Z,92.02
2022-09-12T22:23:15.225Z,92.68
2022-09-12T22:25:42.828Z,92.87
2022-09-12T22:28:10.529Z,93.09
2022-09-12T22:30:38.576Z,93.14
2022-09-12T22:33:05.886Z,93.39
2022-09-12T22:35:33.368Z,92.76
2022-09-12T22:38:00.540Z,94.86
2022-09-12T22:40:27.608Z,94.58
2022-09-12T22:42:55.445Z,95.81
2022-09-12T22:45:23.024Z,95.63
2022-09-12T22:47:50.538Z,95.88
2022-09-12T22:50:17.926Z,96.28
2022-09-12T22:52:45.029Z,96.54
2022-09-12T22:55:12.084Z,96.04
2022-09-12T22:57:42.967Z,96.09
2022-09-12T23:00:14.270Z,96.83
2022-09-12T23:02:41.906Z,95.86
2022-09-12T23:05:09.433Z,96.81
2022-09-12T23:07:36.644Z,96.67
2022-09-12T23:10:04.570Z,97.70
2022-09-12T23:12:32.400Z,97.72
2022-09-12T23:14:59.453Z,98.00
2022-09-12T23:17:26.788Z,98.38
2022-09-12T23:19:54.365Z,97.70
2022-09-12T23:22:21.706Z,98.27
2022-09-12T23:24:48.797Z,99.10
2022-09-12T23:27:16.068Z,99.20
2022-09-12T23:29:43.549Z,99.64
2022-09-12T23:32:10.918Z,100.00
2022-09-12T23:34:38.246Z,99.05
2022-09-12T23:37:05.383Z,99.20
2022-09-12T23:39:32.569Z,98.87
2022-09-12T23:41:59.982Z,98.81
2022-09-12T23:44:27.037Z,99.59
2022-09-12T23:46:54.219Z,100.00
2022-09-12T23:49:21.624Z,100.00
2022-09-12T23:51:48.804Z,100.00
2022-09-12T23:54:16.199Z,100.00
2022-09-12T23:56:43.342Z,100.00
2022-09-12T23:59:10.386Z,100.00
