createdAt,value
2023-01-02T00:00:34.473Z,0.00
2023-01-02T00:01:34.447Z,0.00
2023-01-02T00:02:34.473Z,0.00
2023-01-02T00:03:34.497Z,0.00
2023-01-02T00:04:34.453Z,0.00
2023-01-02T00:05:34.336Z,0.00
2023-01-02T00:06:34.366Z,0.00
2023-01-02T00:07:34.357Z,0.00
2023-01-02T00:08:34.374Z,0.00
2023-01-02T00:09:34.299Z,0.00
2023-01-02T00:10:34.306Z,0.00
2023-01-02T00:11:34.293Z,0.00
2023-01-02T00:12:34.330Z,0.00
2023-01-02T00:13:34.266Z,0.00
2023-01-02T00:14:34.257Z,0.00
2023-01-02T00:15:34.244Z,0.00
2023-01-02T00:16:34.342Z,0.00
2023-01-02T00:17:34.230Z,0.00
2023-01-02T00:18:34.225Z,0.00
2023-01-02T00:19:34.185Z,0.00
2023-01-02T00:20:34.208Z,0.00
2023-01-02T00:21:34.202Z,0.00
2023-01-02T00:22:34.180Z,0.00
2023-01-02T00:23:34.203Z,0.00
2023-01-02T00:24:34.189Z,0.00
2023-01-02T00:25:34.199Z,0.00
2023-01-02T00:26:34.111Z,0.00
2023-01-02T00:27:34.154Z,0.00
2023-01-02T00:28:34.123Z,0.00
2023-01-02T00:29:34.112Z,0.00
2023-01-02T00:30:38.452Z,0.00
2023-01-02T00:31:34.210Z,0.00
2023-01-02T00:32:34.043Z,0.00
2023-01-02T00:33:34.042Z,0.00
2023-01-02T00:34:34.022Z,0.00
2023-01-02T00:35:34.039Z,0.00
2023-01-02T00:36:34.028Z,0.00
2023-01-02T00:37:34.036Z,0.00
2023-01-02T00:38:37.486Z,0.00
2023-01-02T00:39:33.988Z,0.00
2023-01-02T00:40:33.949Z,0.00
2023-01-02T00:41:33.963Z,0.00
2023-01-02T00:42:33.927Z,0.00
2023-01-02T00:43:33.963Z,0.00
2023-01-02T00:44:33.894Z,0.00
2023-01-02T00:45:33.924Z,0.00
2023-01-02T00:46:33.918Z,0.00
2023-01-02T00:47:33.903Z,0.00
2023-01-02T00:48:33.854Z,0.00
2023-01-02T00:49:33.882Z,0.00
2023-01-02T00:50:33.872Z,0.00
2023-01-02T00:51:33.837Z,0.00
2023-01-02T00:52:33.823Z,0.00
2023-01-02T00:53:33.861Z,0.00
2023-01-02T00:54:33.789Z,0.00
2023-01-02T00:55:33.825Z,0.00
2023-01-02T00:56:33.762Z,0.00
2023-01-02T00:57:33.816Z,0.00
2023-01-02T00:58:33.766Z,0.00
2023-01-02T00:59:33.769Z,0.00
2023-01-02T01:00:33.787Z,0.00
2023-01-02T01:01:34.057Z,0.00
2023-01-02T01:02:33.781Z,0.00
2023-01-02T01:03:33.703Z,0.00
2023-01-02T01:04:33.665Z,0.00
2023-01-02T01:05:33.702Z,0.00
2023-01-02T01:06:33.650Z,0.00
2023-01-02T01:07:33.695Z,0.00
2023-01-02T01:08:33.644Z,0.00
2023-01-02T01:09:33.646Z,0.00
2023-01-02T01:10:33.596Z,0.00
2023-01-02T01:11:33.632Z,0.00
2023-01-02T01:12:33.613Z,0.00
2023-01-02T01:13:33.636Z,0.00
2023-01-02T01:14:33.576Z,0.00
2023-01-02T01:15:33.572Z,0.00
2023-01-02T01:16:33.562Z,0.00
2023-01-02T01:17:33.574Z,0.00
2023-01-02T01:18:33.519Z,0.00
2023-01-02T01:19:33.570Z,0.00
2023-01-02T01:20:33.494Z,0.00
2023-01-02T01:21:33.497Z,0.00
2023-01-02T01:22:33.463Z,0.00
2023-01-02T01:23:33.486Z,0.00
2023-01-02T01:24:33.445Z,0.00
2023-01-02T01:25:33.511Z,0.00
2023-01-02T01:26:33.432Z,0.00
2023-01-02T01:27:33.519Z,0.00
2023-01-02T01:28:33.410Z,0.00
2023-01-02T01:29:33.439Z,0.00
2023-01-02T01:30:33.397Z,0.00
2023-01-02T01:31:33.442Z,0.00
2023-01-02T01:32:33.365Z,0.00
2023-01-02T01:33:33.400Z,0.00
2023-01-02T01:34:33.336Z,0.00
2023-01-02T01:35:33.351Z,0.00
2023-01-02T01:36:33.313Z,0.00
2023-01-02T01:37:33.362Z,0.00
2023-01-02T01:38:33.305Z,0.00
2023-01-02T01:39:33.298Z,0.00
2023-01-02T01:40:33.261Z,0.00
2023-01-02T01:41:33.321Z,0.00
2023-01-02T01:42:33.256Z,0.00
2023-01-02T01:43:33.272Z,0.00
2023-01-02T01:44:33.218Z,0.00
2023-01-02T01:45:33.250Z,0.00
2023-01-02T01:46:33.218Z,0.00
2023-01-02T01:47:33.212Z,0.00
2023-01-02T01:48:33.182Z,0.00
2023-01-02T01:49:33.200Z,0.00
2023-01-02T01:50:33.157Z,0.00
2023-01-02T01:51:33.161Z,0.00
2023-01-02T01:52:33.121Z,0.00
2023-01-02T01:53:33.157Z,0.00
2023-01-02T01:54:33.101Z,0.00
2023-01-02T01:55:33.146Z,0.00
2023-01-02T01:56:33.102Z,0.00
2023-01-02T01:57:33.101Z,0.00
2023-01-02T01:58:33.061Z,0.00
2023-01-02T01:59:33.082Z,0.00
2023-01-02T02:00:33.051Z,0.00
2023-01-02T02:01:33.096Z,0.00
2023-01-02T02:02:33.168Z,0.00
2023-01-02T02:03:33.039Z,0.00
2023-01-02T02:04:32.993Z,0.00
2023-01-02T02:05:33.001Z,0.00
2023-01-02T02:06:32.990Z,0.00
2023-01-02T02:07:32.995Z,0.00
2023-01-02T02:08:32.961Z,0.00
2023-01-02T02:09:32.964Z,0.00
2023-01-02T02:10:32.916Z,0.00
2023-01-02T02:11:32.936Z,0.00
2023-01-02T02:12:32.925Z,0.00
2023-01-02T02:13:32.934Z,0.00
2023-01-02T02:14:32.881Z,0.00
2023-01-02T02:15:32.888Z,0.00
2023-01-02T02:16:32.906Z,0.00
2023-01-02T02:17:32.877Z,0.00
2023-01-02T02:18:32.845Z,0.00
2023-01-02T02:19:32.880Z,0.00
2023-01-02T02:20:32.826Z,0.00
2023-01-02T02:21:32.916Z,0.00
2023-01-02T02:22:32.794Z,0.00
2023-01-02T02:23:32.802Z,0.00
2023-01-02T02:24:32.794Z,0.00
2023-01-02T02:25:32.813Z,0.00
2023-01-02T02:26:32.752Z,0.00
2023-01-02T02:27:32.777Z,0.00
2023-01-02T02:28:32.750Z,0.00
2023-01-02T02:29:32.745Z,0.00
2023-01-02T02:30:32.712Z,0.00
2023-01-02T02:31:32.859Z,0.00
2023-01-02T02:32:32.687Z,0.00
2023-01-02T02:33:32.692Z,0.00
2023-01-02T02:34:32.662Z,0.00
2023-01-02T02:35:32.664Z,0.00
2023-01-02T02:36:32.661Z,0.00
2023-01-02T02:37:32.654Z,0.00
2023-01-02T02:38:32.621Z,0.00
2023-01-02T02:39:32.652Z,0.00
2023-01-02T02:40:32.653Z,0.00
2023-01-02T02:41:32.613Z,0.00
2023-01-02T02:42:32.612Z,0.00
2023-01-02T02:43:32.590Z,0.00
2023-01-02T02:44:32.559Z,0.00
2023-01-02T02:45:32.622Z,0.00
2023-01-02T02:46:32.522Z,0.00
2023-01-02T02:47:32.542Z,0.00
2023-01-02T02:48:32.507Z,0.00
2023-01-02T02:49:32.521Z,0.00
2023-01-02T02:50:32.472Z,0.00
2023-01-02T02:51:32.513Z,0.00
2023-01-02T02:52:32.465Z,0.00
2023-01-02T02:53:32.474Z,0.00
2023-01-02T02:54:32.463Z,0.00
2023-01-02T02:55:32.451Z,0.00
2023-01-02T02:56:32.411Z,0.00
2023-01-02T02:57:32.421Z,0.00
2023-01-02T02:58:32.398Z,0.00
2023-01-02T02:59:32.411Z,0.00
2023-01-02T03:00:32.409Z,0.00
2023-01-02T03:01:32.554Z,0.00
2023-01-02T03:02:32.477Z,0.00
2023-01-02T03:03:32.400Z,0.00
2023-01-02T03:04:32.333Z,0.00
2023-01-02T03:05:32.365Z,0.00
2023-01-02T03:06:32.324Z,0.00
2023-01-02T03:07:32.311Z,0.00
2023-01-02T03:08:33.401Z,0.00
2023-01-02T03:09:32.287Z,0.00
2023-01-02T03:10:32.261Z,0.00
2023-01-02T03:11:32.282Z,0.00
2023-01-02T03:12:32.230Z,0.00
2023-01-02T03:13:40.881Z,0.00
2023-01-02T03:14:33.235Z,0.00
2023-01-02T03:15:32.253Z,0.00
2023-01-02T03:16:32.223Z,0.00
2023-01-02T03:17:32.195Z,0.00
2023-01-02T03:18:32.170Z,0.00
2023-01-02T03:19:32.209Z,0.00
2023-01-02T03:20:32.135Z,0.00
2023-01-02T03:21:32.163Z,0.00
2023-01-02T03:22:32.127Z,0.00
2023-01-02T03:23:32.122Z,0.00
2023-01-02T03:24:32.093Z,0.00
2023-01-02T03:25:32.102Z,0.00
2023-01-02T03:26:32.070Z,0.00
2023-01-02T03:27:32.088Z,0.00
2023-01-02T03:28:32.045Z,0.00
2023-01-02T03:29:32.050Z,0.00
2023-01-02T03:30:32.043Z,0.00
2023-01-02T03:31:32.063Z,0.00
2023-01-02T03:32:32.007Z,0.00
2023-01-02T03:33:32.017Z,0.00
2023-01-02T03:34:31.972Z,0.00
2023-01-02T03:35:32.010Z,0.00
2023-01-02T03:36:31.970Z,0.00
2023-01-02T03:37:31.978Z,0.00
2023-01-02T03:38:31.937Z,0.00
2023-01-02T03:39:31.944Z,0.00
2023-01-02T03:40:31.925Z,0.00
2023-01-02T03:41:31.920Z,0.00
2023-01-02T03:42:31.918Z,0.00
2023-01-02T03:43:31.911Z,0.00
2023-01-02T03:44:31.892Z,0.00
2023-01-02T03:45:31.915Z,0.00
2023-01-02T03:46:31.936Z,0.00
2023-01-02T03:47:31.887Z,0.00
2023-01-02T03:48:31.830Z,0.00
2023-01-02T03:49:31.859Z,0.00
2023-01-02T03:50:31.790Z,0.00
2023-01-02T03:51:31.867Z,0.00
2023-01-02T03:52:31.810Z,0.00
2023-01-02T03:53:31.799Z,0.00
2023-01-02T03:54:31.784Z,0.00
2023-01-02T03:55:31.759Z,0.00
2023-01-02T03:56:31.740Z,0.00
2023-01-02T03:57:31.743Z,0.00
2023-01-02T03:58:31.753Z,0.00
2023-01-02T03:59:31.728Z,0.00
2023-01-02T04:00:31.715Z,0.00
2023-01-02T04:01:31.836Z,0.00
2023-01-02T04:02:31.800Z,0.00
2023-01-02T04:03:31.700Z,0.00
2023-01-02T04:04:31.665Z,0.00
2023-01-02T04:05:31.673Z,0.00
2023-01-02T04:06:31.691Z,0.00
2023-01-02T04:07:31.663Z,0.00
2023-01-02T04:08:31.604Z,0.00
2023-01-02T04:09:31.613Z,0.00
2023-01-02T04:10:31.580Z,0.00
2023-01-02T04:11:31.595Z,0.00
2023-01-02T04:12:31.569Z,0.00
2023-01-02T04:13:31.560Z,0.00
2023-01-02T04:14:31.542Z,0.00
2023-01-02T04:15:31.574Z,0.00
2023-01-02T04:16:31.505Z,0.00
2023-01-02T04:17:31.522Z,0.00
2023-01-02T04:18:31.533Z,0.00
2023-01-02T04:19:31.534Z,0.00
2023-01-02T04:20:31.488Z,0.00
2023-01-02T04:21:31.501Z,0.00
2023-01-02T04:22:31.462Z,0.00
2023-01-02T04:23:31.450Z,0.00
2023-01-02T04:24:31.453Z,0.00
2023-01-02T04:25:31.430Z,0.00
2023-01-02T04:26:31.417Z,0.00
2023-01-02T04:27:31.400Z,0.00
2023-01-02T04:28:31.385Z,0.00
2023-01-02T04:29:31.401Z,0.00
2023-01-02T04:30:31.359Z,0.00
2023-01-02T04:31:31.438Z,0.00
2023-01-02T04:32:31.347Z,0.00
2023-01-02T04:33:31.344Z,0.00
2023-01-02T04:34:31.319Z,0.00
2023-01-02T04:35:31.352Z,0.00
2023-01-02T04:36:31.311Z,0.00
2023-01-02T04:37:31.301Z,0.00
2023-01-02T04:38:31.312Z,0.00
2023-01-02T04:39:31.283Z,0.00
2023-01-02T04:40:31.258Z,0.00
2023-01-02T04:41:31.228Z,0.00
2023-01-02T04:42:31.255Z,0.00
2023-01-02T04:43:31.254Z,0.00
2023-01-02T04:44:31.223Z,0.00
2023-01-02T04:45:31.185Z,0.00
2023-01-02T04:46:31.248Z,0.00
2023-01-02T04:47:31.164Z,0.00
2023-01-02T04:48:31.171Z,0.00
2023-01-02T04:49:31.140Z,0.00
2023-01-02T04:50:31.172Z,0.00
2023-01-02T04:51:31.138Z,0.00
2023-01-02T04:52:36.936Z,0.00
2023-01-02T04:53:32.133Z,0.00
2023-01-02T04:54:31.151Z,0.00
2023-01-02T04:55:31.066Z,0.00
2023-01-02T04:56:31.094Z,0.00
2023-01-02T04:57:31.041Z,0.00
2023-01-02T04:58:31.061Z,0.00
2023-01-02T04:59:38.623Z,0.00
2023-01-02T05:00:31.061Z,0.00
2023-01-02T05:01:31.174Z,0.00
2023-01-02T05:02:31.160Z,0.00
2023-01-02T05:03:31.056Z,0.00
2023-01-02T05:04:31.033Z,0.00
2023-01-02T05:05:31.065Z,0.00
2023-01-02T05:06:30.991Z,0.00
2023-01-02T05:07:31.001Z,0.00
2023-01-02T05:08:30.961Z,0.00
2023-01-02T05:09:31.005Z,0.00
2023-01-02T05:10:30.950Z,0.00
2023-01-02T05:11:30.913Z,0.00
2023-01-02T05:12:30.933Z,0.00
2023-01-02T05:13:30.913Z,0.00
2023-01-02T05:14:30.920Z,0.00
2023-01-02T05:15:30.882Z,0.00
2023-01-02T05:16:30.872Z,0.00
2023-01-02T05:17:30.852Z,0.00
2023-01-02T05:18:30.840Z,0.00
2023-01-02T05:19:30.858Z,0.00
2023-01-02T05:20:30.831Z,0.00
2023-01-02T05:21:30.792Z,0.00
2023-01-02T05:22:30.840Z,0.00
2023-01-02T05:23:30.798Z,0.00
2023-01-02T05:24:30.842Z,0.00
2023-01-02T05:25:30.760Z,0.00
2023-01-02T05:26:30.782Z,0.00
2023-01-02T05:27:30.741Z,0.00
2023-01-02T05:28:35.169Z,0.00
2023-01-02T05:29:31.700Z,0.00
2023-01-02T05:30:30.808Z,0.00
2023-01-02T05:31:30.723Z,0.00
2023-01-02T05:32:30.720Z,0.00
2023-01-02T05:33:30.693Z,0.00
2023-01-02T05:34:30.690Z,0.00
2023-01-02T05:35:33.218Z,0.00
2023-01-02T05:36:30.661Z,0.00
2023-01-02T05:37:30.659Z,0.00
2023-01-02T05:38:30.631Z,0.00
2023-01-02T05:39:30.589Z,0.00
2023-01-02T05:40:30.618Z,0.00
2023-01-02T05:41:30.595Z,0.00
2023-01-02T05:42:30.638Z,0.00
2023-01-02T05:43:30.591Z,0.00
2023-01-02T05:44:30.602Z,0.00
2023-01-02T05:45:30.581Z,0.00
2023-01-02T05:46:30.570Z,0.00
2023-01-02T05:47:30.541Z,0.00
2023-01-02T05:48:30.645Z,0.00
2023-01-02T05:49:30.533Z,0.00
2023-01-02T05:50:30.514Z,0.00
2023-01-02T05:51:30.474Z,0.00
2023-01-02T05:52:30.480Z,0.00
2023-01-02T05:53:30.505Z,0.00
2023-01-02T05:54:30.475Z,0.00
2023-01-02T05:55:30.459Z,0.00
2023-01-02T05:56:30.578Z,0.00
2023-01-02T05:57:30.422Z,0.00
2023-01-02T05:58:30.422Z,0.00
2023-01-02T05:59:32.446Z,0.00
2023-01-02T06:00:31.443Z,0.00
2023-01-02T06:01:30.454Z,0.00
2023-01-02T06:02:30.464Z,0.00
2023-01-02T06:03:30.353Z,0.00
2023-01-02T06:04:30.375Z,0.00
2023-01-02T06:05:30.411Z,0.00
2023-01-02T06:06:30.370Z,0.00
2023-01-02T06:07:30.329Z,0.00
2023-01-02T06:08:30.309Z,0.00
2023-01-02T06:09:30.326Z,0.00
2023-01-02T06:10:30.315Z,0.00
2023-01-02T06:11:30.261Z,0.00
2023-01-02T06:12:30.271Z,0.00
2023-01-02T06:13:30.224Z,0.00
2023-01-02T06:14:30.230Z,0.00
2023-01-02T06:15:30.242Z,0.00
2023-01-02T06:16:30.311Z,0.00
2023-01-02T06:17:30.204Z,0.00
2023-01-02T06:18:30.236Z,0.00
2023-01-02T06:19:30.172Z,0.00
2023-01-02T06:20:30.233Z,0.00
2023-01-02T06:21:30.192Z,0.00
2023-01-02T06:22:30.178Z,0.00
2023-01-02T06:23:30.147Z,0.00
2023-01-02T06:24:30.174Z,0.00
2023-01-02T06:25:30.120Z,0.00
2023-01-02T06:26:34.893Z,0.00
2023-01-02T06:27:31.103Z,0.00
2023-01-02T06:28:30.105Z,0.00
2023-01-02T06:29:30.075Z,0.00
2023-01-02T06:30:30.110Z,0.00
2023-01-02T06:31:30.178Z,0.00
2023-01-02T06:32:30.109Z,0.00
2023-01-02T06:33:30.020Z,0.00
2023-01-02T06:34:30.123Z,0.00
2023-01-02T06:35:30.011Z,0.00
2023-01-02T06:36:30.114Z,0.00
2023-01-02T06:37:30.009Z,0.00
2023-01-02T06:38:30.036Z,0.00
2023-01-02T06:39:29.969Z,0.00
2023-01-02T06:40:30.975Z,0.00
2023-01-02T06:41:29.951Z,0.00
2023-01-02T06:42:29.958Z,0.00
2023-01-02T06:43:29.932Z,0.00
2023-01-02T06:44:29.936Z,0.00
2023-01-02T06:45:29.937Z,0.00
2023-01-02T06:46:29.923Z,0.00
2023-01-02T06:47:29.872Z,0.00
2023-01-02T06:48:29.891Z,0.00
2023-01-02T06:49:29.860Z,0.00
2023-01-02T06:50:34.846Z,0.00
2023-01-02T06:51:30.868Z,0.00
2023-01-02T06:52:29.842Z,0.00
2023-01-02T06:53:29.814Z,0.00
2023-01-02T06:54:29.827Z,0.00
2023-01-02T06:55:29.781Z,0.00
2023-01-02T06:56:29.816Z,0.00
2023-01-02T06:57:29.771Z,0.00
2023-01-02T06:58:29.764Z,0.00
2023-01-02T06:59:29.744Z,0.00
2023-01-02T07:00:29.750Z,0.00
2023-01-02T07:01:29.807Z,0.00
2023-01-02T07:02:29.839Z,0.00
2023-01-02T07:03:29.701Z,0.00
2023-01-02T07:04:29.720Z,0.00
2023-01-02T07:05:29.683Z,0.00
2023-01-02T07:06:29.709Z,0.00
2023-01-02T07:07:29.744Z,0.00
2023-01-02T07:08:29.680Z,0.00
2023-01-02T07:09:29.656Z,4.00
2023-01-02T07:10:29.691Z,4.00
2023-01-02T07:11:29.620Z,0.00
2023-01-02T07:12:29.635Z,4.00
2023-01-02T07:13:29.585Z,8.00
2023-01-02T07:14:29.595Z,4.00
2023-01-02T07:15:29.597Z,8.00
2023-01-02T07:16:29.657Z,8.00
2023-01-02T07:17:29.543Z,8.00
2023-01-02T07:18:29.604Z,12.00
2023-01-02T07:19:29.568Z,12.00
2023-01-02T07:20:29.669Z,12.00
2023-01-02T07:21:29.528Z,16.00
2023-01-02T07:22:29.518Z,20.00
2023-01-02T07:23:29.491Z,20.00
2023-01-02T07:24:29.510Z,20.00
2023-01-02T07:25:29.545Z,20.00
2023-01-02T07:26:29.489Z,24.00
2023-01-02T07:27:29.492Z,24.00
2023-01-02T07:28:29.477Z,24.00
2023-01-02T07:29:29.406Z,24.00
2023-01-02T07:30:29.473Z,24.00
2023-01-02T07:31:29.467Z,20.00
2023-01-02T07:32:29.469Z,24.00
2023-01-02T07:33:29.391Z,24.00
2023-01-02T07:34:29.373Z,24.00
2023-01-02T07:35:29.453Z,24.00
2023-01-02T07:36:29.359Z,28.00
2023-01-02T07:37:29.344Z,32.00
2023-01-02T07:38:29.354Z,36.00
2023-01-02T07:39:29.303Z,44.00
2023-01-02T07:40:32.355Z,44.00
2023-01-02T07:41:29.290Z,56.00
2023-01-02T07:42:29.288Z,64.00
2023-01-02T07:43:29.249Z,64.00
2023-01-02T07:44:29.295Z,64.00
2023-01-02T07:45:29.299Z,60.00
2023-01-02T07:46:29.308Z,60.00
2023-01-02T07:47:29.298Z,60.00
2023-01-02T07:48:29.271Z,60.00
2023-01-02T07:49:29.221Z,60.00
2023-01-02T07:50:29.235Z,64.00
2023-01-02T07:51:29.339Z,72.00
2023-01-02T07:52:29.179Z,80.00
2023-01-02T07:53:29.183Z,96.00
2023-01-02T07:54:29.352Z,112.00
2023-01-02T07:55:29.137Z,100.00
2023-01-02T07:56:29.173Z,84.00
2023-01-02T07:57:29.092Z,72.00
2023-01-02T07:58:29.109Z,76.00
2023-01-02T07:59:29.113Z,88.00
2023-01-02T08:00:29.182Z,104.00
2023-01-02T08:01:30.156Z,108.00
2023-01-02T08:02:29.160Z,120.00
2023-01-02T08:03:29.053Z,136.00
2023-01-02T08:04:29.124Z,160.00
2023-01-02T08:05:29.048Z,172.00
2023-01-02T08:06:29.021Z,220.00
2023-01-02T08:07:28.999Z,236.00
2023-01-02T08:08:29.004Z,192.00
2023-01-02T08:09:28.979Z,152.00
2023-01-02T08:10:29.020Z,152.00
2023-01-02T08:11:29.010Z,164.00
2023-01-02T08:12:28.953Z,148.00
2023-01-02T08:13:28.924Z,152.00
2023-01-02T08:14:28.962Z,144.00
2023-01-02T08:15:28.891Z,144.00
2023-01-02T08:16:28.946Z,156.00
2023-01-02T08:17:28.960Z,172.00
2023-01-02T08:18:28.908Z,172.00
2023-01-02T08:19:28.894Z,196.00
2023-01-02T08:20:28.882Z,212.00
2023-01-02T08:21:28.873Z,232.00
2023-01-02T08:22:28.850Z,248.00
2023-01-02T08:23:28.834Z,284.00
2023-01-02T08:24:28.832Z,324.00
2023-01-02T08:25:28.784Z,344.00
2023-01-02T08:26:28.791Z,388.00
2023-01-02T08:27:28.783Z,348.00
2023-01-02T08:28:28.801Z,348.00
2023-01-02T08:29:28.738Z,500.00
2023-01-02T08:30:28.769Z,540.00
2023-01-02T08:31:28.807Z,528.00
2023-01-02T08:32:28.778Z,492.00
2023-01-02T08:33:28.692Z,500.00
2023-01-02T08:34:28.718Z,564.00
2023-01-02T08:35:37.817Z,544.00
2023-01-02T08:36:29.744Z,576.00
2023-01-02T08:37:28.693Z,580.00
2023-01-02T08:38:28.659Z,624.00
2023-01-02T08:39:28.665Z,648.00
2023-01-02T08:40:28.656Z,516.00
2023-01-02T08:41:28.790Z,412.00
2023-01-02T08:42:28.645Z,376.00
2023-01-02T08:43:28.591Z,412.00
2023-01-02T08:44:28.616Z,468.00
2023-01-02T08:45:28.576Z,516.00
2023-01-02T08:46:28.658Z,548.00
2023-01-02T08:47:28.596Z,560.00
2023-01-02T08:48:28.560Z,488.00
2023-01-02T08:49:28.532Z,456.00
2023-01-02T08:50:28.565Z,420.00
2023-01-02T08:51:28.506Z,444.00
2023-01-02T08:52:28.509Z,468.00
2023-01-02T08:53:28.512Z,460.00
2023-01-02T08:54:36.068Z,540.00
2023-01-02T08:55:29.231Z,584.00
2023-01-02T08:56:30.122Z,536.00
2023-01-02T08:57:28.525Z,472.00
2023-01-02T08:58:28.433Z,532.00
2023-01-02T08:59:28.441Z,644.00
2023-01-02T09:00:28.414Z,688.00
2023-01-02T09:01:28.513Z,740.00
2023-01-02T09:02:28.524Z,744.00
2023-01-02T09:03:28.424Z,672.00
2023-01-02T09:04:28.354Z,736.00
2023-01-02T09:05:28.394Z,704.00
2023-01-02T09:06:28.349Z,776.00
2023-01-02T09:07:28.339Z,832.00
2023-01-02T09:08:28.316Z,836.00
2023-01-02T09:09:28.309Z,800.00
2023-01-02T09:10:28.315Z,708.00
2023-01-02T09:11:28.326Z,784.00
2023-01-02T09:12:28.262Z,792.00
2023-01-02T09:13:28.288Z,668.00
2023-01-02T09:14:28.248Z,588.00
2023-01-02T09:15:28.318Z,484.00
2023-01-02T09:16:28.262Z,448.00
2023-01-02T09:17:28.240Z,464.00
2023-01-02T09:18:29.636Z,492.00
2023-01-02T09:19:28.215Z,484.00
2023-01-02T09:20:28.176Z,584.00
2023-01-02T09:21:28.191Z,724.00
2023-01-02T09:22:28.167Z,800.00
2023-01-02T09:23:28.208Z,796.00
2023-01-02T09:24:28.133Z,772.00
2023-01-02T09:25:28.163Z,712.00
2023-01-02T09:26:28.104Z,664.00
2023-01-02T09:27:28.149Z,568.00
2023-01-02T09:28:28.100Z,544.00
2023-01-02T09:29:28.103Z,644.00
2023-01-02T09:30:28.068Z,744.00
2023-01-02T09:31:28.145Z,784.00
2023-01-02T09:32:28.054Z,984.00
2023-01-02T09:33:28.114Z,756.00
2023-01-02T09:34:28.052Z,856.00
2023-01-02T09:35:28.042Z,672.00
2023-01-02T09:36:28.011Z,552.00
2023-01-02T09:37:28.001Z,476.00
2023-01-02T09:38:28.047Z,476.00
2023-01-02T09:39:32.360Z,540.00
2023-01-02T09:40:27.933Z,344.00
2023-01-02T09:41:28.033Z,504.00
2023-01-02T09:42:27.961Z,472.00
2023-01-02T09:43:27.953Z,528.00
2023-01-02T09:44:28.044Z,608.00
2023-01-02T09:45:27.943Z,548.00
2023-01-02T09:46:27.945Z,564.00
2023-01-02T09:47:27.912Z,580.00
2023-01-02T09:48:27.857Z,588.00
2023-01-02T09:49:27.912Z,672.00
2023-01-02T09:50:27.870Z,576.00
2023-01-02T09:51:27.891Z,604.00
2023-01-02T09:52:27.854Z,584.00
2023-01-02T09:53:27.839Z,684.00
2023-01-02T09:54:27.874Z,704.00
2023-01-02T09:55:27.815Z,748.00
2023-01-02T09:56:33.446Z,768.00
2023-01-02T09:57:28.821Z,772.00
2023-01-02T09:58:27.788Z,772.00
2023-01-02T09:59:27.781Z,656.00
2023-01-02T10:00:28.065Z,664.00
2023-01-02T10:01:27.793Z,652.00
2023-01-02T10:02:27.731Z,708.00
2023-01-02T10:03:27.803Z,728.00
2023-01-02T10:04:27.688Z,532.00
2023-01-02T10:05:27.694Z,524.00
2023-01-02T10:06:27.678Z,464.00
2023-01-02T10:07:27.692Z,608.00
2023-01-02T10:08:31.884Z,636.00
2023-01-02T10:09:27.761Z,652.00
2023-01-02T10:10:27.631Z,624.00
2023-01-02T10:11:27.670Z,608.00
2023-01-02T10:12:27.609Z,620.00
2023-01-02T10:13:44.132Z,604.00
2023-01-02T10:14:35.001Z,680.00
2023-01-02T10:15:28.632Z,496.00
2023-01-02T10:16:27.611Z,316.00
2023-01-02T10:17:27.575Z,228.00
2023-01-02T10:18:27.548Z,204.00
2023-01-02T10:19:27.561Z,212.00
2023-01-02T10:20:27.612Z,180.00
2023-01-02T10:21:27.555Z,228.00
2023-01-02T10:22:27.500Z,320.00
2023-01-02T10:23:27.511Z,324.00
2023-01-02T10:24:27.464Z,424.00
2023-01-02T10:25:27.579Z,508.00
2023-01-02T10:26:27.460Z,472.00
2023-01-02T10:27:27.467Z,444.00
2023-01-02T10:28:27.420Z,504.00
2023-01-02T10:29:27.439Z,544.00
2023-01-02T10:30:27.433Z,588.00
2023-01-02T10:31:27.452Z,492.00
2023-01-02T10:32:27.367Z,544.00
2023-01-02T10:33:27.397Z,564.00
2023-01-02T10:34:27.366Z,576.00
2023-01-02T10:35:27.360Z,528.00
2023-01-02T10:36:27.320Z,488.00
2023-01-02T10:37:27.347Z,604.00
2023-01-02T10:38:27.313Z,652.00
2023-01-02T10:39:27.333Z,672.00
2023-01-02T10:40:27.293Z,748.00
2023-01-02T10:41:27.309Z,816.00
2023-01-02T10:42:27.270Z,848.00
2023-01-02T10:43:27.279Z,812.00
2023-01-02T10:44:27.242Z,840.00
2023-01-02T10:45:27.260Z,880.00
2023-01-02T10:46:27.264Z,956.00
2023-01-02T10:47:27.230Z,1020.00
2023-01-02T10:48:27.214Z,1152.00
2023-01-02T10:49:27.211Z,1192.00
2023-01-02T10:50:27.222Z,1372.00
2023-01-02T10:51:27.201Z,1676.00
2023-01-02T10:52:27.176Z,1524.00
2023-01-02T10:53:27.159Z,1620.00
2023-01-02T10:54:27.135Z,1716.00
2023-01-02T10:55:27.153Z,1476.00
2023-01-02T10:56:27.159Z,1588.00
2023-01-02T10:57:27.142Z,1668.00
2023-01-02T10:58:27.089Z,1316.00
2023-01-02T10:59:27.219Z,1332.00
2023-01-02T11:00:28.369Z,1448.00
2023-01-02T11:01:27.270Z,1496.00
2023-01-02T11:02:27.107Z,1492.00
2023-01-02T11:03:27.061Z,1536.00
2023-01-02T11:04:27.030Z,1492.00
2023-01-02T11:05:27.073Z,1376.00
2023-01-02T11:06:29.079Z,1496.00
2023-01-02T11:07:27.031Z,1268.00
2023-01-02T11:08:26.962Z,1148.00
2023-01-02T11:09:27.019Z,1300.00
2023-01-02T11:10:26.969Z,1468.00
2023-01-02T11:11:27.033Z,1456.00
2023-01-02T11:12:27.733Z,1176.00
2023-01-02T11:13:26.964Z,1188.00
2023-01-02T11:14:26.921Z,1164.00
2023-01-02T11:15:26.917Z,1104.00
2023-01-02T11:16:27.011Z,1172.00
2023-01-02T11:17:26.887Z,1492.00
2023-01-02T11:18:26.853Z,1272.00
2023-01-02T11:19:29.835Z,1340.00
2023-01-02T11:20:26.932Z,1384.00
2023-01-02T11:21:27.014Z,1412.00
2023-01-02T11:22:26.848Z,1428.00
2023-01-02T11:23:26.897Z,1288.00
2023-01-02T11:24:26.802Z,1568.00
2023-01-02T11:25:26.838Z,1548.00
2023-01-02T11:26:26.782Z,1564.00
2023-01-02T11:27:26.793Z,1540.00
2023-01-02T11:28:26.748Z,1724.00
2023-01-02T11:29:26.800Z,1900.00
2023-01-02T11:30:26.725Z,1896.00
2023-01-02T11:31:26.782Z,1656.00
2023-01-02T11:32:26.706Z,1856.00
2023-01-02T11:33:26.718Z,1780.00
2023-01-02T11:34:26.690Z,1780.00
2023-01-02T11:35:26.732Z,1796.00
2023-01-02T11:36:26.671Z,1912.00
2023-01-02T11:37:26.653Z,1864.00
2023-01-02T11:38:30.159Z,1956.00
2023-01-02T11:39:26.670Z,1768.00
2023-01-02T11:40:26.708Z,1996.00
2023-01-02T11:41:26.699Z,2004.00
2023-01-02T11:42:26.599Z,2020.00
2023-01-02T11:43:26.628Z,1972.00
2023-01-02T11:44:26.606Z,1884.00
2023-01-02T11:45:26.660Z,1908.00
2023-01-02T11:46:26.579Z,1796.00
2023-01-02T11:47:26.588Z,1696.00
2023-01-02T11:48:26.570Z,1636.00
2023-01-02T11:49:26.528Z,1500.00
2023-01-02T11:50:26.494Z,1744.00
2023-01-02T11:51:26.519Z,1620.00
2023-01-02T11:52:26.477Z,1352.00
2023-01-02T11:53:26.472Z,1188.00
2023-01-02T11:54:26.499Z,1064.00
2023-01-02T11:55:26.519Z,1140.00
2023-01-02T11:56:26.430Z,1184.00
2023-01-02T11:57:26.448Z,1180.00
2023-01-02T11:58:26.400Z,1084.00
2023-01-02T11:59:26.406Z,1060.00
2023-01-02T12:00:26.371Z,1064.00
2023-01-02T12:01:26.499Z,1064.00
2023-01-02T12:02:26.392Z,1044.00
2023-01-02T12:03:26.429Z,1108.00
2023-01-02T12:04:26.346Z,1280.00
2023-01-02T12:05:26.349Z,1352.00
2023-01-02T12:06:26.306Z,1328.00
2023-01-02T12:07:26.346Z,1268.00
2023-01-02T12:08:26.331Z,1256.00
2023-01-02T12:09:26.288Z,1224.00
2023-01-02T12:10:26.259Z,1192.00
2023-01-02T12:11:26.301Z,1188.00
2023-01-02T12:12:26.252Z,1144.00
2023-01-02T12:13:26.267Z,1044.00
2023-01-02T12:14:26.225Z,976.00
2023-01-02T12:15:26.259Z,988.00
2023-01-02T12:16:26.305Z,1024.00
2023-01-02T12:17:26.228Z,1064.00
2023-01-02T12:18:26.198Z,1124.00
2023-01-02T12:19:26.278Z,1132.00
2023-01-02T12:20:26.238Z,1056.00
2023-01-02T12:21:26.187Z,980.00
2023-01-02T12:22:26.155Z,912.00
2023-01-02T12:23:26.168Z,824.00
2023-01-02T12:24:26.108Z,796.00
2023-01-02T12:25:26.104Z,820.00
2023-01-02T12:26:26.075Z,832.00
2023-01-02T12:27:26.107Z,856.00
2023-01-02T12:28:26.061Z,860.00
2023-01-02T12:29:48.132Z,796.00
2023-01-02T12:30:27.039Z,732.00
2023-01-02T12:31:26.191Z,736.00
2023-01-02T12:32:26.058Z,744.00
2023-01-02T12:33:26.045Z,732.00
2023-01-02T12:34:26.013Z,720.00
2023-01-02T12:35:26.041Z,720.00
2023-01-02T12:36:25.981Z,752.00
2023-01-02T12:37:25.991Z,808.00
2023-01-02T12:38:28.755Z,904.00
2023-01-02T12:39:26.993Z,972.00
2023-01-02T12:40:25.917Z,996.00
2023-01-02T12:41:25.973Z,1048.00
2023-01-02T12:42:25.899Z,1156.00
2023-01-02T12:43:25.919Z,1244.00
2023-01-02T12:44:31.479Z,1256.00
2023-01-02T12:45:26.981Z,1252.00
2023-01-02T12:46:25.856Z,1164.00
2023-01-02T12:47:25.904Z,1100.00
2023-01-02T12:48:25.835Z,1068.00
2023-01-02T12:49:25.859Z,1008.00
2023-01-02T12:50:25.850Z,960.00
2023-01-02T12:51:25.865Z,912.00
2023-01-02T12:52:25.778Z,860.00
2023-01-02T12:53:25.828Z,864.00