createdAt,value
2022-12-24T00:01:36.670Z,14.70
2022-12-24T00:04:05.008Z,14.67
2022-12-24T00:06:33.118Z,14.64
2022-12-24T00:09:01.290Z,14.59
2022-12-24T00:11:29.663Z,14.59
2022-12-24T00:13:59.411Z,14.55
2022-12-24T00:16:27.792Z,14.53
2022-12-24T00:18:55.983Z,14.50
2022-12-24T00:21:24.161Z,14.48
2022-12-24T00:23:52.224Z,14.44
2022-12-24T00:26:20.446Z,14.44
2022-12-24T00:28:48.705Z,14.42
2022-12-24T00:31:19.879Z,14.40
2022-12-24T00:33:49.070Z,14.38
2022-12-24T00:36:17.476Z,14.33
2022-12-24T00:38:45.890Z,14.33
2022-12-24T00:41:25.835Z,14.30
2022-12-24T00:43:55.635Z,14.28
2022-12-24T00:46:25.793Z,14.26
2022-12-24T00:48:54.245Z,14.24
2022-12-24T00:51:23.256Z,14.23
2022-12-24T00:53:52.691Z,14.20
2022-12-24T00:56:21.491Z,14.19
2022-12-24T00:58:49.900Z,14.16
2022-12-24T01:01:18.974Z,14.14
2022-12-24T01:03:49.384Z,14.12
2022-12-24T01:06:18.909Z,14.10
2022-12-24T01:08:47.049Z,14.09
2022-12-24T01:11:15.419Z,14.06
2022-12-24T01:13:43.750Z,14.04
2022-12-24T01:16:17.220Z,14.01
2022-12-24T01:18:45.427Z,14.01
2022-12-24T01:21:16.073Z,13.98
2022-12-24T01:23:44.799Z,13.95
2022-12-24T01:26:13.266Z,13.95
2022-12-24T01:28:42.073Z,13.92
2022-12-24T01:31:14.743Z,13.89
2022-12-24T01:33:43.907Z,13.89
2022-12-24T01:36:12.930Z,13.87
2022-12-24T01:38:42.480Z,13.86
2022-12-24T01:41:35.041Z,13.83
2022-12-24T01:44:29.870Z,13.81
2022-12-24T01:47:07.744Z,13.80
2022-12-24T01:49:37.484Z,13.79
2022-12-24T01:52:10.172Z,13.77
2022-12-24T01:54:44.597Z,13.75
2022-12-24T01:57:18.230Z,13.74
2022-12-24T01:59:54.551Z,13.72
2022-12-24T02:02:23.540Z,13.69
2022-12-24T02:04:57.156Z,13.66
2022-12-24T02:07:25.500Z,13.66
2022-12-24T02:09:59.154Z,13.65
2022-12-24T02:12:28.375Z,13.63
2022-12-24T02:14:56.672Z,13.62
2022-12-24T02:17:32.969Z,13.59
2022-12-24T02:20:31.661Z,13.58
2022-12-24T02:23:27.015Z,13.57
2022-12-24T02:26:14.820Z,13.53
2022-12-24T02:29:00.832Z,13.52
2022-12-24T02:31:37.383Z,13.50
2022-12-24T02:34:11.487Z,13.50
2022-12-24T02:36:44.436Z,13.47
2022-12-24T02:39:16.336Z,13.43
2022-12-24T02:42:08.671Z,13.44
2022-12-24T02:44:42.156Z,13.42
2022-12-24T02:47:12.432Z,13.40
2022-12-24T02:49:46.418Z,13.39
2022-12-24T02:52:29.955Z,13.38
2022-12-24T02:54:58.666Z,13.36
2022-12-24T02:57:35.025Z,13.34
2022-12-24T03:00:08.306Z,13.34
2022-12-24T03:02:49.084Z,13.31
2022-12-24T03:05:27.551Z,13.31
2022-12-24T03:08:03.100Z,13.30
2022-12-24T03:10:38.414Z,13.25
2022-12-24T03:13:11.473Z,13.28
2022-12-24T03:15:40.702Z,13.27
2022-12-24T03:18:12.657Z,13.25
2022-12-24T03:20:46.375Z,13.23
2022-12-24T03:23:15.231Z,13.22
2022-12-24T03:25:45.235Z,13.22
2022-12-24T03:28:16.111Z,13.20
2022-12-24T03:30:46.556Z,13.20
2022-12-24T03:33:17.926Z,13.19
2022-12-24T03:35:46.182Z,13.17
2022-12-24T03:38:14.285Z,13.17
2022-12-24T03:40:45.880Z,13.15
2022-12-24T03:43:14.308Z,13.14
2022-12-24T03:45:43.693Z,13.12
2022-12-24T03:48:11.906Z,13.12
2022-12-24T03:50:42.219Z,13.11
2022-12-24T03:53:10.324Z,13.09
2022-12-24T03:55:39.305Z,13.09
2022-12-24T03:58:07.734Z,13.08
2022-12-24T04:00:40.856Z,13.05
2022-12-24T04:03:09.006Z,13.06
2022-12-24T04:05:37.300Z,13.04
2022-12-24T04:08:07.228Z,13.04
2022-12-24T04:10:39.238Z,13.03
2022-12-24T04:13:07.343Z,13.01
2022-12-24T04:15:35.427Z,13.00
2022-12-24T04:18:03.650Z,13.00
2022-12-24T04:20:32.185Z,12.98
2022-12-24T04:23:00.271Z,12.99
2022-12-24T04:25:29.856Z,12.97
2022-12-24T04:27:57.884Z,12.96
2022-12-24T04:30:28.583Z,12.94
2022-12-24T04:32:56.711Z,12.94
2022-12-24T04:35:24.783Z,12.94
2022-12-24T04:37:53.266Z,12.92
2022-12-24T04:40:23.941Z,12.98
2022-12-24T04:42:55.934Z,13.03
2022-12-24T04:45:24.104Z,13.09
2022-12-24T04:47:52.228Z,13.22
2022-12-24T04:50:20.749Z,13.32
2022-12-24T04:52:48.822Z,13.44
2022-12-24T04:55:17.076Z,13.56
2022-12-24T04:57:49.709Z,13.66
2022-12-24T05:00:25.013Z,13.79
2022-12-24T05:02:53.719Z,13.88
2022-12-24T05:05:21.913Z,14.00
2022-12-24T05:07:49.988Z,14.09
2022-12-24T05:10:20.670Z,14.18
2022-12-24T05:12:48.945Z,14.27
2022-12-24T05:15:17.045Z,14.41
2022-12-24T05:17:46.441Z,14.48
2022-12-24T05:20:17.444Z,14.56
2022-12-24T05:23:03.408Z,14.66
2022-12-24T05:25:53.400Z,14.77
2022-12-24T05:28:21.548Z,14.88
2022-12-24T05:30:49.979Z,15.00
2022-12-24T05:33:19.523Z,15.09
2022-12-24T05:35:47.624Z,15.19
2022-12-24T05:38:15.744Z,15.27
2022-12-24T05:40:43.972Z,15.32
2022-12-24T05:43:12.151Z,15.36
2022-12-24T05:45:40.220Z,15.38
2022-12-24T05:48:09.023Z,15.38
2022-12-24T05:50:40.443Z,15.37
2022-12-24T05:53:08.951Z,15.35
2022-12-24T05:55:37.053Z,15.32
2022-12-24T05:58:05.133Z,15.29
2022-12-24T06:00:33.263Z,15.28
2022-12-24T06:03:01.940Z,15.24
2022-12-24T06:05:30.096Z,15.19
2022-12-24T06:07:59.690Z,15.15
2022-12-24T06:10:28.140Z,15.13
2022-12-24T06:12:56.763Z,15.10
2022-12-24T06:15:24.970Z,15.06
2022-12-24T06:17:53.102Z,15.02
2022-12-24T06:20:22.111Z,14.99
2022-12-24T06:22:50.223Z,14.96
2022-12-24T06:25:19.719Z,14.92
2022-12-24T06:27:48.008Z,14.87
2022-12-24T06:30:18.595Z,14.84
2022-12-24T06:32:46.903Z,14.80
2022-12-24T06:35:14.979Z,14.77
2022-12-24T06:37:43.021Z,14.73
2022-12-24T06:40:12.646Z,14.70
2022-12-24T06:42:42.471Z,14.67
2022-12-24T06:45:11.363Z,14.63
2022-12-24T06:47:39.557Z,14.59
2022-12-24T06:50:09.804Z,14.56
2022-12-24T06:52:41.515Z,14.53
2022-12-24T06:55:10.521Z,14.50
2022-12-24T06:57:38.630Z,14.47
2022-12-24T07:00:12.053Z,14.43
2022-12-24T07:02:41.308Z,14.40
2022-12-24T07:05:10.447Z,14.38
2022-12-24T07:07:39.277Z,14.30
2022-12-24T07:10:13.883Z,14.26
2022-12-24T07:12:42.064Z,14.23
2022-12-24T07:15:13.390Z,14.18
2022-12-24T07:17:41.755Z,14.16
2022-12-24T07:20:16.773Z,14.14
2022-12-24T07:22:45.041Z,14.12
2022-12-24T07:25:18.031Z,14.08
2022-12-24T07:27:46.305Z,14.07
2022-12-24T07:30:16.772Z,14.06
2022-12-24T07:32:44.894Z,14.03
2022-12-24T07:35:13.040Z,14.01
2022-12-24T07:37:41.233Z,13.97
2022-12-24T07:40:10.860Z,13.95
2022-12-24T07:42:39.105Z,13.94
2022-12-24T07:45:08.521Z,13.90
2022-12-24T07:47:38.207Z,13.88
2022-12-24T07:50:09.260Z,13.88
2022-12-24T07:52:37.759Z,13.84
2022-12-24T07:55:06.452Z,13.87
2022-12-24T07:57:34.873Z,13.91
2022-12-24T08:00:04.724Z,13.97
2022-12-24T08:02:33.213Z,14.07
2022-12-24T08:05:02.757Z,14.16
2022-12-24T08:07:30.876Z,14.24
2022-12-24T08:09:59.967Z,14.31
2022-12-24T08:12:28.347Z,14.33
2022-12-24T08:14:56.484Z,14.38
2022-12-24T08:17:30.291Z,14.40
2022-12-24T08:20:06.400Z,14.38
2022-12-24T08:22:34.624Z,14.41
2022-12-24T08:25:02.716Z,14.41
2022-12-24T08:27:30.955Z,14.40
2022-12-24T08:29:59.237Z,14.40
2022-12-24T08:32:27.320Z,14.38
2022-12-24T08:34:55.458Z,14.36
2022-12-24T08:37:24.954Z,14.36
2022-12-24T08:39:54.623Z,14.32
2022-12-24T08:42:22.811Z,14.33
2022-12-24T08:44:50.959Z,14.29
2022-12-24T08:47:19.029Z,14.29
2022-12-24T08:49:49.750Z,14.27
2022-12-24T08:52:17.773Z,14.26
2022-12-24T08:54:47.343Z,14.23
2022-12-24T08:57:15.714Z,14.22
2022-12-24T08:59:44.797Z,14.20
2022-12-24T09:02:13.520Z,14.20
2022-12-24T09:04:41.980Z,14.17
2022-12-24T09:07:10.725Z,14.16
2022-12-24T09:09:39.148Z,14.16
2022-12-24T09:12:10.649Z,14.14
2022-12-24T09:14:38.819Z,14.13
2022-12-24T09:17:07.254Z,14.11
2022-12-24T09:19:35.997Z,14.11
2022-12-24T09:22:04.133Z,14.11
2022-12-24T09:24:32.324Z,14.07
2022-12-24T09:27:01.891Z,14.07
2022-12-24T09:29:32.787Z,14.06
2022-12-24T09:32:00.980Z,14.03
2022-12-24T09:34:30.697Z,14.02
2022-12-24T09:37:13.555Z,14.02
2022-12-24T09:39:41.716Z,14.01
2022-12-24T09:42:29.747Z,14.00
2022-12-24T09:45:06.345Z,14.00
2022-12-24T09:47:39.586Z,13.97
2022-12-24T09:50:33.614Z,14.00
2022-12-24T09:53:06.320Z,13.99
2022-12-24T09:55:45.322Z,14.00
2022-12-24T09:58:21.626Z,13.99
2022-12-24T10:00:52.452Z,13.99
2022-12-24T10:03:21.021Z,13.99
2022-12-24T10:06:03.636Z,13.97
2022-12-24T10:08:40.688Z,13.96
2022-12-24T10:11:17.975Z,13.93
2022-12-24T10:14:04.333Z,13.94
2022-12-24T10:16:47.850Z,13.95
2022-12-24T10:19:22.518Z,13.96
2022-12-24T10:22:01.698Z,13.96
2022-12-24T10:24:44.810Z,13.94
2022-12-24T10:27:20.326Z,13.94
2022-12-24T10:29:53.409Z,13.94
2022-12-24T10:32:27.603Z,14.03
2022-12-24T10:35:00.432Z,14.16
2022-12-24T10:37:30.580Z,14.22
2022-12-24T10:40:00.649Z,14.28
2022-12-24T10:42:50.231Z,14.35
2022-12-24T10:45:37.573Z,14.40
2022-12-24T10:48:13.894Z,14.37
2022-12-24T10:50:51.685Z,14.33
2022-12-24T10:53:24.569Z,14.29
2022-12-24T10:56:02.301Z,14.27
2022-12-24T10:58:30.450Z,14.23
2022-12-24T11:00:58.887Z,14.22
2022-12-24T11:03:33.617Z,14.17
2022-12-24T11:06:05.908Z,14.19
2022-12-24T11:08:35.104Z,14.16
2022-12-24T11:11:05.859Z,14.15
2022-12-24T11:13:38.867Z,14.14
2022-12-24T11:16:11.736Z,14.13
2022-12-24T11:18:51.234Z,14.14
2022-12-24T11:21:22.997Z,14.13
2022-12-24T11:23:54.091Z,14.11
2022-12-24T11:26:27.708Z,14.10
2022-12-24T11:29:16.399Z,14.10
2022-12-24T11:31:45.761Z,14.09
2022-12-24T11:34:28.168Z,14.09
2022-12-24T11:37:12.363Z,14.09
2022-12-24T11:39:48.608Z,14.08
2022-12-24T11:42:31.332Z,14.07
2022-12-24T11:45:01.629Z,14.07
2022-12-24T11:47:37.371Z,14.06
2022-12-24T11:53:09.049Z,14.05
2022-12-24T11:55:46.137Z,14.04
2022-12-24T11:58:23.984Z,14.04
2022-12-24T12:00:53.602Z,14.02
2022-12-24T12:03:31.659Z,14.03
2022-12-24T12:06:02.464Z,14.02
2022-12-24T12:08:34.163Z,14.02
2022-12-24T12:11:10.015Z,14.02
2022-12-24T12:13:42.984Z,14.01
2022-12-24T12:16:54.574Z,13.99
2022-12-24T12:19:26.226Z,13.99
2022-12-24T12:21:54.362Z,13.98
2022-12-24T12:24:32.046Z,13.98
2022-12-24T12:27:08.923Z,13.98
2022-12-24T12:29:43.669Z,13.96
2022-12-24T12:32:22.882Z,13.95
2022-12-24T12:35:01.746Z,13.95
2022-12-24T12:37:34.941Z,13.95
2022-12-24T12:40:05.452Z,13.94
2022-12-24T12:42:36.023Z,13.93
2022-12-24T12:45:18.687Z,13.91
2022-12-24T12:48:16.381Z,13.91
2022-12-24T12:50:50.660Z,13.91
2022-12-24T12:53:32.582Z,13.88
2022-12-24T12:56:12.472Z,13.89
2022-12-24T12:58:44.788Z,13.88
2022-12-24T13:01:19.288Z,13.87
2022-12-24T13:04:21.294Z,13.87
2022-12-24T13:07:06.772Z,13.87
2022-12-24T13:10:02.454Z,13.87
2022-12-24T13:12:45.063Z,13.85
2022-12-24T13:15:44.513Z,13.86
2022-12-24T13:18:30.841Z,13.85
2022-12-24T13:20:59.304Z,13.87
2022-12-24T13:23:29.009Z,13.90
2022-12-24T13:25:59.715Z,13.92
2022-12-24T13:28:37.253Z,13.93
2022-12-24T13:31:29.714Z,13.94
2022-12-24T13:34:22.906Z,13.98
2022-12-24T13:37:05.812Z,14.03
2022-12-24T13:40:02.751Z,14.04
2022-12-24T13:43:12.280Z,14.09
2022-12-24T13:45:48.053Z,14.08
2022-12-24T13:48:28.998Z,14.06
2022-12-24T13:50:59.362Z,14.11
2022-12-24T13:53:32.563Z,14.12
2022-12-24T13:56:04.625Z,14.14
2022-12-24T13:58:34.899Z,14.17
2022-12-24T14:01:07.381Z,14.19
2022-12-24T14:03:42.365Z,14.22
2022-12-24T14:06:13.856Z,14.20
2022-12-24T14:08:46.481Z,14.21
2022-12-24T14:11:17.145Z,14.26
2022-12-24T14:14:28.223Z,14.33
2022-12-24T14:17:00.217Z,14.40
2022-12-24T14:19:37.314Z,14.48
2022-12-24T14:22:20.590Z,14.55
2022-12-24T14:24:54.867Z,14.57
2022-12-24T14:27:29.468Z,14.56
2022-12-24T14:30:04.481Z,14.58
2022-12-24T14:32:38.100Z,14.62
2022-12-24T14:35:08.196Z,14.62
2022-12-24T14:37:37.048Z,14.61
2022-12-24T14:40:07.143Z,14.60
2022-12-24T14:42:43.874Z,14.60
2022-12-24T14:45:24.174Z,14.60
2022-12-24T14:48:01.303Z,14.54
2022-12-24T14:50:46.437Z,14.56
2022-12-24T14:53:27.502Z,14.57
2022-12-24T14:55:56.475Z,14.62
2022-12-24T14:58:32.088Z,14.65
2022-12-24T15:01:02.290Z,14.68
2022-12-24T15:03:33.543Z,14.67
2022-12-24T15:06:05.194Z,14.65
2022-12-24T15:08:40.180Z,14.61
2022-12-24T15:11:11.333Z,14.59
2022-12-24T15:13:42.704Z,14.60
2022-12-24T15:16:13.672Z,14.59
2022-12-24T15:18:49.729Z,14.53
2022-12-24T15:21:21.959Z,14.55
2022-12-24T15:23:52.095Z,14.55
2022-12-24T15:26:30.639Z,14.54
2022-12-24T15:29:03.603Z,14.52
2022-12-24T15:31:33.001Z,14.51
2022-12-24T15:34:02.584Z,14.53
2022-12-24T15:36:33.227Z,14.55
2022-12-24T15:39:04.645Z,14.55
2022-12-24T15:41:59.268Z,14.52
2022-12-24T15:44:28.519Z,14.47
2022-12-24T15:47:01.043Z,14.45
2022-12-24T15:49:33.875Z,14.43
2022-12-24T15:52:07.375Z,14.39
2022-12-24T15:54:36.153Z,14.36
2022-12-24T15:57:14.706Z,14.33
2022-12-24T15:59:43.049Z,14.31
2022-12-24T16:02:37.393Z,14.31
2022-12-24T16:05:38.147Z,14.27
2022-12-24T16:08:25.092Z,14.26
2022-12-24T16:11:07.201Z,14.25
2022-12-24T16:13:37.959Z,14.22
2022-12-24T16:16:09.806Z,14.21
2022-12-24T16:18:40.381Z,14.19
2022-12-24T16:21:10.159Z,14.15
2022-12-24T16:23:40.363Z,14.14
2022-12-24T16:26:09.324Z,14.13
2022-12-24T16:28:37.917Z,14.11
2022-12-24T16:31:06.574Z,14.10
2022-12-24T16:33:34.720Z,14.09
2022-12-24T16:36:02.805Z,14.07
2022-12-24T16:38:53.622Z,14.06
2022-12-24T16:41:21.808Z,14.04
2022-12-24T16:43:51.900Z,14.02
2022-12-24T16:46:20.088Z,14.02
2022-12-24T16:48:50.738Z,14.00
2022-12-24T16:51:19.022Z,13.99
2022-12-24T16:53:48.771Z,13.98
2022-12-24T16:56:17.136Z,13.96
2022-12-24T16:58:45.399Z,13.97
2022-12-24T17:01:13.646Z,13.95
2022-12-24T17:03:41.944Z,13.94
2022-12-24T17:06:10.333Z,13.92
2022-12-24T17:08:38.662Z,13.91
2022-12-24T17:11:08.292Z,13.94
2022-12-24T17:13:36.462Z,14.02
2022-12-24T17:16:04.881Z,14.10
2022-12-24T17:18:33.088Z,14.23
2022-12-24T17:21:03.712Z,14.35
2022-12-24T17:23:32.122Z,14.46
2022-12-24T17:26:00.309Z,14.57
2022-12-24T17:28:30.184Z,14.66
2022-12-24T17:30:59.046Z,14.77
2022-12-24T17:33:27.353Z,14.86
2022-12-24T17:35:55.446Z,14.99
2022-12-24T17:38:23.567Z,15.08
2022-12-24T17:40:51.680Z,15.18
2022-12-24T17:43:19.831Z,15.26
2022-12-24T17:45:49.461Z,15.35
2022-12-24T17:48:17.633Z,15.43
2022-12-24T17:50:45.860Z,15.53
2022-12-24T17:53:14.158Z,15.59
2022-12-24T17:55:43.026Z,15.66
2022-12-24T17:58:11.737Z,15.79
2022-12-24T18:00:40.001Z,15.90
2022-12-24T18:03:13.566Z,16.00
2022-12-24T18:05:41.922Z,16.12
2022-12-24T18:08:10.428Z,16.17
2022-12-24T18:10:38.591Z,16.20
2022-12-24T18:13:07.052Z,16.26
2022-12-24T18:15:36.301Z,16.29
2022-12-24T18:18:05.600Z,16.30
2022-12-24T18:20:42.654Z,16.36
2022-12-24T18:23:14.354Z,16.36
2022-12-24T18:25:44.840Z,16.41
2022-12-24T18:28:12.993Z,16.43
2022-12-24T18:30:41.421Z,16.45
2022-12-24T18:33:09.936Z,16.51
2022-12-24T18:35:40.405Z,16.56
2022-12-24T18:38:08.479Z,16.64
2022-12-24T18:40:38.054Z,16.66
2022-12-24T18:43:06.144Z,16.73
2022-12-24T18:45:34.605Z,16.78
2022-12-24T18:48:03.289Z,16.84
2022-12-24T18:50:31.753Z,16.92
2022-12-24T18:53:01.408Z,16.96
2022-12-24T18:55:29.718Z,17.02
2022-12-24T18:57:57.819Z,17.09
2022-12-24T19:00:26.241Z,17.17
2022-12-24T19:02:54.356Z,17.25
2022-12-24T19:05:22.615Z,17.30
2022-12-24T19:07:51.088Z,17.34
2022-12-24T19:10:20.855Z,17.36
2022-12-24T19:12:49.471Z,17.37
2022-12-24T19:15:18.044Z,17.38
2022-12-24T19:17:46.920Z,17.38
2022-12-24T19:20:15.290Z,17.41
2022-12-24T19:22:43.554Z,17.40
2022-12-24T19:25:11.761Z,17.44
2022-12-24T19:27:41.466Z,17.45
2022-12-24T19:30:14.024Z,17.42
2022-12-24T19:32:42.468Z,17.48
2022-12-24T19:35:11.043Z,17.54
2022-12-24T19:37:39.338Z,17.56
2022-12-24T19:40:12.747Z,17.59
2022-12-24T19:42:42.682Z,17.62
2022-12-24T19:45:12.352Z,17.63
2022-12-24T19:47:40.982Z,17.63
2022-12-24T19:50:09.900Z,17.61
2022-12-24T19:52:38.128Z,17.60
2022-12-24T19:55:07.437Z,17.56
2022-12-24T19:57:36.026Z,17.53
2022-12-24T20:00:07.098Z,17.45
2022-12-24T20:02:36.169Z,17.43
2022-12-24T20:05:04.621Z,17.38
2022-12-24T20:07:32.957Z,17.35
2022-12-24T20:10:01.241Z,17.36
2022-12-24T20:12:29.602Z,17.38
2022-12-24T20:15:00.826Z,17.41
2022-12-24T20:17:30.590Z,17.44
2022-12-24T20:19:59.193Z,17.49
2022-12-24T20:22:29.847Z,17.50
2022-12-24T20:24:58.007Z,17.52
2022-12-24T20:27:26.617Z,17.55
2022-12-24T20:29:56.117Z,17.57
2022-12-24T20:32:24.183Z,17.61
2022-12-24T20:34:53.726Z,17.66
2022-12-24T20:37:21.880Z,17.70
2022-12-24T20:39:50.290Z,17.74
2022-12-24T20:42:18.553Z,17.80
2022-12-24T20:44:46.635Z,17.83
2022-12-24T20:47:14.856Z,17.88
2022-12-24T20:49:43.849Z,17.92
2022-12-24T20:52:13.762Z,18.00
2022-12-24T20:54:41.811Z,18.01
2022-12-24T20:57:09.924Z,18.08
2022-12-24T20:59:38.433Z,18.14
2022-12-24T21:02:06.772Z,18.18
2022-12-24T21:04:35.137Z,18.20
2022-12-24T21:07:03.339Z,18.19
2022-12-24T21:09:32.949Z,18.15
2022-12-24T21:12:18.340Z,18.11
2022-12-24T21:14:46.456Z,18.07
2022-12-24T21:17:16.083Z,18.02
2022-12-24T21:19:44.474Z,17.97
2022-12-24T21:22:12.653Z,17.91
2022-12-24T21:24:42.428Z,17.85
2022-12-24T21:27:10.500Z,17.80
2022-12-24T21:29:38.785Z,17.75
2022-12-24T21:32:06.934Z,17.69
2022-12-24T21:34:35.402Z,17.63
2022-12-24T21:37:03.528Z,17.58
2022-12-24T21:39:32.023Z,17.51
2022-12-24T21:42:01.512Z,17.48
2022-12-24T21:44:29.636Z,17.43
2022-12-24T21:47:05.368Z,17.36
2022-12-24T21:49:51.377Z,17.31
2022-12-24T21:52:19.719Z,17.25
2022-12-24T21:54:46.769Z,17.21
2022-12-24T21:57:33.851Z,17.14
2022-12-24T22:00:21.546Z,17.08
2022-12-24T22:02:50.500Z,17.02
2022-12-24T22:05:18.831Z,16.96
2022-12-24T22:08:04.742Z,16.92
2022-12-24T22:10:50.768Z,16.86
2022-12-24T22:13:20.612Z,16.81
2022-12-24T22:15:51.005Z,16.75
2022-12-24T22:18:21.569Z,16.69
2022-12-24T22:20:50.423Z,16.65
2022-12-24T22:23:19.957Z,16.59
2022-12-24T22:25:48.513Z,16.54
2022-12-24T22:28:16.708Z,16.49
2022-12-24T22:30:47.086Z,16.45
2022-12-24T22:33:15.199Z,16.40
2022-12-24T22:35:43.418Z,16.37
2022-12-24T22:38:11.918Z,16.32
2022-12-24T22:40:40.538Z,16.29
2022-12-24T22:43:08.616Z,16.24
2022-12-24T22:45:36.711Z,16.20
2022-12-24T22:48:06.615Z,16.17
2022-12-24T22:50:34.704Z,16.12
2022-12-24T22:53:02.833Z,16.07
2022-12-24T22:55:30.924Z,16.02
2022-12-24T22:57:59.039Z,15.96
2022-12-24T23:00:43.116Z,15.93
2022-12-24T23:03:13.415Z,15.90
2022-12-24T23:05:42.187Z,15.89
2022-12-24T23:08:11.351Z,15.85
2022-12-24T23:10:41.222Z,15.81
2022-12-24T23:13:26.898Z,15.77
2022-12-24T23:15:54.971Z,15.75
2022-12-24T23:18:24.490Z,15.71
2022-12-24T23:20:52.644Z,15.69
2022-12-24T23:23:20.706Z,15.66
2022-12-24T23:25:48.907Z,15.62
2022-12-24T23:28:17.088Z,15.60
2022-12-24T23:30:45.233Z,15.58
2022-12-24T23:33:13.459Z,15.54
2022-12-24T23:35:42.942Z,15.53
2022-12-24T23:38:11.032Z,15.49
2022-12-24T23:40:42.175Z,15.46
2022-12-24T23:43:10.199Z,15.43
2022-12-24T23:45:38.265Z,15.39
2022-12-24T23:48:07.391Z,15.39
2022-12-24T23:50:35.519Z,15.35
2022-12-24T23:53:05.060Z,15.34
2022-12-24T23:55:33.067Z,15.31
2022-12-24T23:58:01.263Z,15.29
