createdAt,value
2023-04-15T00:00:59.785Z,99424.53
2023-04-15T00:03:27.070Z,99424.16
2023-04-15T00:05:54.236Z,99429.59
2023-04-15T00:08:20.887Z,99435.19
2023-04-15T00:10:48.038Z,99436.72
2023-04-15T00:13:15.450Z,99439.25
2023-04-15T00:15:42.772Z,99443.50
2023-04-15T00:18:09.787Z,99447.47
2023-04-15T00:20:37.226Z,99450.97
2023-04-15T00:23:04.429Z,99448.25
2023-04-15T00:25:31.554Z,99459.31
2023-04-15T00:27:58.418Z,99452.66
2023-04-15T00:30:25.781Z,99462.31
2023-04-15T00:32:52.845Z,99455.22
2023-04-15T00:35:19.619Z,99460.88
2023-04-15T00:37:46.453Z,99464.19
2023-04-15T00:40:14.030Z,99466.56
2023-04-15T00:42:41.179Z,99475.72
2023-04-15T00:45:08.930Z,99479.84
2023-04-15T00:47:37.737Z,99477.63
2023-04-15T00:50:05.135Z,99489.31
2023-04-15T00:52:32.106Z,99485.38
2023-04-15T00:54:59.565Z,99493.16
2023-04-15T00:57:27.619Z,99503.38
2023-04-15T00:59:56.124Z,99499.03
2023-04-15T01:02:24.075Z,99501.91
2023-04-15T01:04:51.352Z,99503.78
2023-04-15T01:07:18.275Z,99518.59
2023-04-15T01:09:45.712Z,99520.88
2023-04-15T01:12:14.317Z,99523.75
2023-04-15T01:14:41.247Z,99524.63
2023-04-15T01:17:07.911Z,99531.78
2023-04-15T01:19:36.832Z,99537.63
2023-04-15T01:22:05.339Z,99536.38
2023-04-15T01:24:34.039Z,99547.41
2023-04-15T01:27:00.924Z,99546.41
2023-04-15T01:29:28.024Z,99554.97
2023-04-15T01:31:56.079Z,99555.56
2023-04-15T01:34:23.216Z,99555.78
2023-04-15T01:36:49.893Z,99555.34
2023-04-15T01:39:16.555Z,99562.28
2023-04-15T01:41:43.262Z,99556.84
2023-04-15T01:44:10.138Z,99574.81
2023-04-15T01:46:37.156Z,99582.72
2023-04-15T01:49:03.836Z,99582.72
2023-04-15T01:51:30.438Z,99577.69
2023-04-15T01:53:57.115Z,99577.44
2023-04-15T01:56:26.912Z,99586.41
2023-04-15T01:58:53.670Z,99587.34
2023-04-15T02:01:20.980Z,99584.63
2023-04-15T02:03:48.295Z,99587.97
2023-04-15T02:06:15.185Z,99582.97
2023-04-15T02:08:41.794Z,99586.31
2023-04-15T02:11:08.541Z,99588.66
2023-04-15T02:13:35.236Z,99581.50
2023-04-15T02:16:01.975Z,99579.19
2023-04-15T02:18:28.684Z,99582.22
2023-04-15T02:20:57.367Z,99588.91
2023-04-15T02:23:24.719Z,99597.06
2023-04-15T02:25:53.503Z,99602.97
2023-04-15T02:28:21.846Z,99611.34
2023-04-15T02:30:52.757Z,99613.03
2023-04-15T02:33:21.781Z,99614.94
2023-04-15T02:35:48.480Z,99617.81
2023-04-15T02:38:16.885Z,99620.34
2023-04-15T02:40:43.474Z,99619.34
2023-04-15T02:43:10.091Z,99617.63
2023-04-15T02:45:37.915Z,99630.75
2023-04-15T02:48:06.709Z,99627.44
2023-04-15T02:50:33.631Z,99635.81
2023-04-15T02:53:01.681Z,99631.28
2023-04-15T02:55:29.014Z,99627.50
2023-04-15T02:57:55.972Z,99628.56
2023-04-15T03:00:25.327Z,99628.75
2023-04-15T03:02:56.448Z,99634.59
2023-04-15T03:05:25.436Z,99640.00
2023-04-15T03:07:52.851Z,99640.41
2023-04-15T03:10:20.127Z,99651.66
2023-04-15T03:12:47.144Z,99653.09
2023-04-15T03:15:13.813Z,99660.84
2023-04-15T03:17:40.795Z,99663.72
2023-04-15T03:20:07.930Z,99677.50
2023-04-15T03:22:34.584Z,99677.44
2023-04-15T03:25:01.765Z,99689.94
2023-04-15T03:27:28.359Z,99687.00
2023-04-15T03:29:55.024Z,99686.34
2023-04-15T03:32:21.653Z,99686.97
2023-04-15T03:34:48.316Z,99696.78
2023-04-15T03:37:14.907Z,99699.50
2023-04-15T03:39:41.811Z,99697.00
2023-04-15T03:42:08.555Z,99703.28
2023-04-15T03:44:35.204Z,99699.50
2023-04-15T03:47:02.036Z,99699.53
2023-04-15T03:49:28.685Z,99706.91
2023-04-15T03:51:55.556Z,99713.41
2023-04-15T03:54:22.184Z,99716.75
2023-04-15T03:56:48.784Z,99722.63
2023-04-15T03:59:15.583Z,99734.72
2023-04-15T04:01:42.293Z,99740.19
2023-04-15T04:04:09.225Z,99739.00
2023-04-15T04:06:36.120Z,99746.97
2023-04-15T04:09:02.991Z,99739.44
2023-04-15T04:11:29.821Z,99739.88
2023-04-15T04:13:56.600Z,99736.97
2023-04-15T04:16:23.438Z,99748.47
2023-04-15T04:18:50.333Z,99744.50
2023-04-15T04:21:17.320Z,99748.25
2023-04-15T04:23:43.987Z,99759.53
2023-04-15T04:26:10.594Z,99762.25
2023-04-15T04:28:37.225Z,99762.06
2023-04-15T04:31:03.822Z,99763.06
2023-04-15T04:33:30.492Z,99767.06
2023-04-15T04:35:57.115Z,99776.47
2023-04-15T04:38:23.727Z,99779.81
2023-04-15T04:40:50.328Z,99786.50
2023-04-15T04:43:16.958Z,99797.16
2023-04-15T04:45:43.588Z,99799.69
2023-04-15T04:48:10.615Z,99803.88
2023-04-15T04:50:37.374Z,99803.28
2023-04-15T04:53:04.062Z,99808.69
2023-04-15T04:55:31.988Z,99805.75
2023-04-15T04:57:58.638Z,99807.84
2023-04-15T05:00:25.482Z,99816.41
2023-04-15T05:02:52.320Z,99818.50
2023-04-15T05:05:19.186Z,99825.63
2023-04-15T05:07:46.085Z,99828.75
2023-04-15T05:10:13.059Z,99830.84
2023-04-15T05:12:39.718Z,99836.50
2023-04-15T05:15:07.119Z,99836.91
2023-04-15T05:17:35.359Z,99845.66
2023-04-15T05:20:03.460Z,99861.31
2023-04-15T05:22:30.189Z,99855.69
2023-04-15T05:24:56.786Z,99863.63
2023-04-15T05:27:24.126Z,99857.97
2023-04-15T05:29:50.724Z,99866.13
2023-04-15T05:32:17.562Z,99871.56
2023-04-15T05:34:44.241Z,99871.97
2023-04-15T05:37:10.983Z,99892.84
2023-04-15T05:39:37.591Z,99889.06
2023-04-15T05:42:06.069Z,99895.97
2023-04-15T05:44:33.082Z,99900.16
2023-04-15T05:46:59.845Z,99902.88
2023-04-15T05:49:26.467Z,99916.44
2023-04-15T05:51:53.104Z,99919.38
2023-04-15T05:54:20.410Z,99922.09
2023-04-15T05:56:47.065Z,99940.25
2023-04-15T05:59:13.692Z,99937.94
2023-04-15T06:01:40.404Z,99948.81
2023-04-15T06:04:07.161Z,99954.88
2023-04-15T06:06:34.680Z,99966.34
2023-04-15T06:09:01.460Z,99967.00
2023-04-15T06:11:28.315Z,99972.22
2023-04-15T06:13:54.914Z,99972.22
2023-04-15T06:16:22.028Z,99976.41
2023-04-15T06:18:49.111Z,99979.31
2023-04-15T06:21:16.424Z,99982.25
2023-04-15T06:23:43.101Z,99996.69
2023-04-15T06:26:09.680Z,100000.88
2023-04-15T06:28:36.407Z,99998.56
2023-04-15T06:31:03.471Z,100005.44
2023-04-15T06:33:30.059Z,100012.13
2023-04-15T06:35:56.635Z,100013.81
2023-04-15T06:38:23.255Z,100010.91
2023-04-15T06:40:49.974Z,100013.19
2023-04-15T06:43:16.567Z,100016.34
2023-04-15T06:45:43.213Z,100012.34
2023-04-15T06:48:09.911Z,100025.72
2023-04-15T06:50:36.543Z,100030.75
2023-04-15T06:53:03.190Z,100038.25
2023-04-15T06:55:29.909Z,100025.88
2023-04-15T06:57:56.551Z,100032.34
2023-04-15T07:00:23.367Z,100037.34
2023-04-15T07:02:50.062Z,100035.25
2023-04-15T07:05:16.810Z,100039.81
2023-04-15T07:07:43.567Z,100041.25
2023-04-15T07:10:12.033Z,100041.03
2023-04-15T07:12:38.801Z,100043.09
2023-04-15T07:15:06.749Z,100056.06
2023-04-15T07:17:33.459Z,100063.13
2023-04-15T07:20:00.231Z,100065.59
2023-04-15T07:22:26.884Z,100074.34
2023-04-15T07:24:53.461Z,100073.28
2023-04-15T07:27:20.043Z,100076.81
2023-04-15T07:29:46.777Z,100082.03
2023-04-15T07:32:13.435Z,100083.19
2023-04-15T07:34:40.072Z,100083.34
2023-04-15T07:37:06.675Z,100082.69
2023-04-15T07:39:33.280Z,100093.38
2023-04-15T07:41:59.943Z,100099.63
2023-04-15T07:44:27.397Z,100107.31
2023-04-15T07:46:54.140Z,100108.81
2023-04-15T07:49:21.502Z,100113.34
2023-04-15T07:51:49.106Z,100120.88
2023-04-15T07:54:16.326Z,100126.25
2023-04-15T07:56:43.085Z,100127.47
2023-04-15T07:59:10.438Z,100134.66
2023-04-15T08:01:37.765Z,100141.47
2023-04-15T08:04:04.700Z,100144.81
2023-04-15T08:06:31.391Z,100155.94
2023-04-15T08:08:58.141Z,100154.06
2023-04-15T08:11:24.999Z,100166.78
2023-04-15T08:13:52.542Z,100171.34
2023-04-15T08:16:27.927Z,100178.50
2023-04-15T08:18:56.497Z,100171.09
2023-04-15T08:21:23.790Z,100174.00
2023-04-15T08:23:51.995Z,100170.59
2023-04-15T08:26:20.013Z,100174.31
2023-04-15T08:28:47.463Z,100178.19
2023-04-15T08:31:18.196Z,100176.81
2023-04-15T08:33:45.404Z,100181.41
2023-04-15T08:36:12.233Z,100192.19
2023-04-15T08:38:38.852Z,100191.19
2023-04-15T08:41:13.468Z,100199.88
2023-04-15T08:44:01.394Z,100201.91
2023-04-15T08:46:28.268Z,100202.25
2023-04-15T08:48:57.649Z,100199.53
2023-04-15T08:51:25.127Z,100210.75
2023-04-15T08:53:52.688Z,100211.97
2023-04-15T08:56:20.317Z,100219.63
2023-04-15T08:58:48.199Z,100224.53
2023-04-15T09:01:14.902Z,100222.22
2023-04-15T09:03:42.055Z,100232.09
2023-04-15T09:06:08.863Z,100228.13
2023-04-15T09:08:35.955Z,100228.84
2023-04-15T09:11:03.419Z,100239.59
2023-04-15T09:13:30.961Z,100244.53
2023-04-15T09:15:58.554Z,100240.59
2023-04-15T09:18:30.105Z,100244.84
2023-04-15T09:20:57.631Z,100250.97
2023-04-15T09:23:24.402Z,100250.63
2023-04-15T09:25:51.116Z,100266.28
2023-04-15T09:28:25.735Z,100265.31
2023-04-15T09:30:56.810Z,100261.94
2023-04-15T09:33:24.477Z,100269.56
2023-04-15T09:36:02.599Z,100274.78
2023-04-15T09:38:29.494Z,100267.09
2023-04-15T09:40:56.530Z,100265.19
2023-04-15T09:43:23.314Z,100272.66
2023-04-15T09:45:52.199Z,100273.66
2023-04-15T09:48:31.179Z,100281.63
2023-04-15T09:51:00.550Z,100281.31
2023-04-15T09:53:28.441Z,100285.53
2023-04-15T09:55:58.943Z,100286.69
2023-04-15T09:58:30.404Z,100286.44
2023-04-15T10:00:58.790Z,100291.16
2023-04-15T10:03:27.816Z,100292.56
2023-04-15T10:05:57.192Z,100294.03
2023-04-15T10:08:27.547Z,100299.19
2023-04-15T10:10:54.497Z,100300.00
2023-04-15T10:13:24.100Z,100309.31
2023-04-15T10:15:57.748Z,100310.34
2023-04-15T10:18:27.089Z,100311.28
2023-04-15T10:20:54.624Z,100321.00
2023-04-15T10:23:23.460Z,100323.78
2023-04-15T10:25:52.625Z,100329.25
2023-04-15T10:28:20.310Z,100331.84
2023-04-15T10:30:48.078Z,100335.97
2023-04-15T10:33:17.181Z,100332.59
2023-04-15T10:35:46.333Z,100345.41
2023-04-15T10:38:35.766Z,100346.31
2023-04-15T10:41:23.320Z,100350.69
2023-04-15T10:44:01.192Z,100357.47
2023-04-15T10:46:46.034Z,100347.72
2023-04-15T10:49:17.091Z,100352.28
2023-04-15T10:51:46.141Z,100354.81
2023-04-15T10:54:39.458Z,100359.72
2023-04-15T10:57:06.565Z,100361.84
2023-04-15T10:59:37.062Z,100364.25
2023-04-15T11:02:06.050Z,100365.69
2023-04-15T11:04:55.558Z,100369.63
2023-04-15T11:07:39.464Z,100370.72
2023-04-15T11:10:18.151Z,100383.38
2023-04-15T11:12:45.956Z,100377.41
2023-04-15T11:15:31.965Z,100382.31
2023-04-15T11:18:09.773Z,100383.63
2023-04-15T11:20:37.493Z,100390.03
2023-04-15T11:23:14.572Z,100396.81
2023-04-15T11:25:43.869Z,100386.56
2023-04-15T11:28:12.115Z,100383.94
2023-04-15T11:30:40.066Z,100380.34
2023-04-15T11:33:12.437Z,100382.88
2023-04-15T11:35:41.523Z,100390.03
2023-04-15T11:38:15.652Z,100387.88
2023-04-15T11:40:46.168Z,100393.28
2023-04-15T11:43:16.197Z,100388.25
2023-04-15T11:45:56.453Z,100391.22
2023-04-15T11:48:31.235Z,100390.16
2023-04-15T11:51:03.240Z,100396.22
2023-04-15T11:53:37.305Z,100392.75
2023-04-15T11:56:04.237Z,100398.94
2023-04-15T11:58:31.768Z,100394.53
2023-04-15T12:01:00.293Z,100398.34
2023-04-15T12:03:28.538Z,100409.63
2023-04-15T12:06:24.539Z,100402.66
2023-04-15T12:09:13.919Z,100401.09
2023-04-15T12:11:45.043Z,100414.22
2023-04-15T12:14:16.482Z,100415.75
2023-04-15T12:16:49.559Z,100419.44
2023-04-15T12:19:22.776Z,100417.25
2023-04-15T12:21:49.668Z,100421.34
2023-04-15T12:24:21.809Z,100423.66
2023-04-15T12:26:52.657Z,100429.50
2023-04-15T12:29:21.174Z,100428.41
2023-04-15T12:31:53.422Z,100432.25
2023-04-15T12:34:34.183Z,100428.41
2023-04-15T12:37:03.039Z,100436.91
2023-04-15T12:39:32.609Z,100441.91
2023-04-15T12:42:00.519Z,100428.75
2023-04-15T12:44:28.096Z,100442.09
2023-04-15T12:46:55.018Z,100440.16
2023-04-15T12:49:22.783Z,100451.00
2023-04-15T12:51:51.101Z,100454.34
2023-04-15T12:54:18.553Z,100456.94
2023-04-15T12:56:49.869Z,100462.56
2023-04-15T12:59:18.601Z,100461.31
2023-04-15T13:01:48.862Z,100456.59
2023-04-15T13:04:16.516Z,100460.47
2023-04-15T13:06:43.809Z,100466.16
2023-04-15T13:09:10.798Z,100456.97
2023-04-15T13:11:37.497Z,100468.91
2023-04-15T13:14:06.133Z,100472.31
2023-04-15T13:16:33.938Z,100476.94
2023-04-15T13:19:01.819Z,100474.56
2023-04-15T13:21:28.732Z,100477.97
2023-04-15T13:23:56.118Z,100477.94
2023-04-15T13:26:22.778Z,100480.16
2023-04-15T13:28:49.466Z,100475.19
2023-04-15T13:31:16.218Z,100481.47
2023-04-15T13:33:42.866Z,100481.91
2023-04-15T13:36:09.558Z,100482.53
2023-04-15T13:38:36.515Z,100478.34
2023-04-15T13:41:03.151Z,100487.97
2023-04-15T13:43:29.791Z,100493.22
2023-04-15T13:45:56.627Z,100493.56
2023-04-15T13:48:23.384Z,100504.56
2023-04-15T13:50:50.377Z,100501.56
2023-04-15T13:53:17.062Z,100502.06
2023-04-15T13:55:43.950Z,100507.59
2023-04-15T13:58:11.449Z,100504.66
2023-04-15T14:00:38.141Z,100506.97
2023-04-15T14:03:05.171Z,100513.72
2023-04-15T14:05:32.937Z,100513.59
2023-04-15T14:08:00.072Z,100518.25
2023-04-15T14:10:26.738Z,100521.41
2023-04-15T14:12:53.335Z,100524.41
2023-04-15T14:15:20.000Z,100524.63
2023-04-15T14:17:46.726Z,100518.28
2023-04-15T14:20:15.529Z,100530.72
2023-04-15T14:22:43.517Z,100524.88
2023-04-15T14:25:13.174Z,100530.00
2023-04-15T14:27:44.059Z,100535.59
2023-04-15T14:30:11.112Z,100525.41
2023-04-15T14:32:37.828Z,100522.41
2023-04-15T14:35:04.887Z,100530.56
2023-04-15T14:37:31.545Z,100537.47
2023-04-15T14:39:58.284Z,100535.41
2023-04-15T14:42:25.641Z,100528.44
2023-04-15T14:44:52.285Z,100532.56
2023-04-15T14:47:18.941Z,100530.66
2023-04-15T14:49:45.876Z,100536.91
2023-04-15T14:52:12.643Z,100535.41
2023-04-15T14:54:39.255Z,100538.69
2023-04-15T14:57:06.013Z,100550.41
2023-04-15T14:59:32.604Z,100546.47
2023-04-15T15:01:59.391Z,100550.13
2023-04-15T15:04:26.349Z,100546.72
2023-04-15T15:06:53.047Z,100549.88
2023-04-15T15:09:19.835Z,100558.97
2023-04-15T15:11:46.555Z,100561.13
2023-04-15T15:14:13.212Z,100558.97
2023-04-15T15:16:39.874Z,100555.50
2023-04-15T15:19:06.548Z,100549.44
2023-04-15T15:21:33.664Z,100562.09
2023-04-15T15:24:00.574Z,100562.47
2023-04-15T15:26:28.230Z,100567.22
2023-04-15T15:28:54.979Z,100565.56
2023-04-15T15:31:21.611Z,100571.41
2023-04-15T15:33:48.305Z,100567.22
2023-04-15T15:36:14.955Z,100572.16
2023-04-15T15:38:41.909Z,100574.28
2023-04-15T15:41:08.521Z,100563.97
2023-04-15T15:43:35.260Z,100569.50
2023-04-15T15:46:02.353Z,100562.16
2023-04-15T15:48:29.033Z,100570.22
2023-04-15T15:50:55.783Z,100559.31
2023-04-15T15:53:24.685Z,100567.09
2023-04-15T15:55:53.781Z,100556.31
2023-04-15T15:58:20.922Z,100554.47
2023-04-15T16:00:47.956Z,100554.78
2023-04-15T16:03:16.115Z,100553.16
2023-04-15T16:05:42.889Z,100554.09
2023-04-15T16:08:09.600Z,100551.88
2023-04-15T16:10:36.213Z,100554.97
2023-04-15T16:13:03.020Z,100556.97
2023-04-15T16:15:29.718Z,100554.66
2023-04-15T16:17:56.449Z,100553.81
2023-04-15T16:20:23.457Z,100562.06
2023-04-15T16:22:50.113Z,100558.22
2023-04-15T16:25:16.802Z,100555.31
2023-04-15T16:27:58.868Z,100553.31
2023-04-15T16:30:28.953Z,100555.97
2023-04-15T16:32:56.622Z,100558.16
2023-04-15T16:35:23.253Z,100561.97
2023-04-15T16:37:49.850Z,100565.31
2023-04-15T16:40:16.449Z,100568.66
2023-04-15T16:42:43.788Z,100574.75
2023-04-15T16:45:10.947Z,100573.75
2023-04-15T16:47:37.792Z,100578.59
2023-04-15T16:50:04.756Z,100579.34
2023-04-15T16:52:31.415Z,100586.22
2023-04-15T16:54:57.994Z,100577.00
2023-04-15T16:57:24.738Z,100577.00
2023-04-15T17:00:11.744Z,100582.34
2023-04-15T17:02:38.595Z,100595.34
2023-04-15T17:05:05.765Z,100606.38
2023-04-15T17:07:32.355Z,100601.03
2023-04-15T17:09:58.941Z,100611.44
2023-04-15T17:12:25.675Z,100606.09
2023-04-15T17:14:52.287Z,100607.50
2023-04-15T17:17:20.716Z,100611.84
2023-04-15T17:19:47.376Z,100605.28
2023-04-15T17:22:14.121Z,100611.84
2023-04-15T17:24:40.742Z,100610.81
2023-04-15T17:27:07.389Z,100609.25
2023-04-15T17:29:34.119Z,100607.03
2023-04-15T17:32:01.264Z,100605.59
2023-04-15T17:34:50.270Z,100606.59
2023-04-15T17:37:17.438Z,100613.91
2023-04-15T17:39:45.237Z,100621.22
2023-04-15T17:42:15.358Z,100620.28
2023-04-15T17:44:41.952Z,100620.53
2023-04-15T17:47:08.553Z,100624.47
2023-04-15T17:49:37.723Z,100631.28
2023-04-15T17:52:04.805Z,100627.13
2023-04-15T17:54:31.457Z,100622.56
2023-04-15T17:56:59.448Z,100625.69
2023-04-15T17:59:26.656Z,100623.31
2023-04-15T18:01:53.400Z,100619.63
2023-04-15T18:04:21.456Z,100632.41
2023-04-15T18:06:49.373Z,100626.06
2023-04-15T18:09:16.099Z,100635.97
2023-04-15T18:11:45.141Z,100629.06
2023-04-15T18:14:12.607Z,100635.00
2023-04-15T18:16:42.768Z,100626.91
2023-04-15T18:19:10.152Z,100627.63
2023-04-15T18:21:36.822Z,100646.22
2023-04-15T18:24:03.825Z,100645.03
2023-04-15T18:26:30.789Z,100639.53
2023-04-15T18:28:57.425Z,100640.50
2023-04-15T18:31:24.056Z,100653.72
2023-04-15T18:33:50.760Z,100646.66
2023-04-15T18:36:17.484Z,100649.88
2023-04-15T18:38:46.023Z,100655.84
2023-04-15T18:41:13.484Z,100655.69
2023-04-15T18:43:40.531Z,100652.44
2023-04-15T18:46:11.805Z,100650.03
2023-04-15T18:48:38.559Z,100659.91
2023-04-15T18:51:05.236Z,100656.88
2023-04-15T18:53:32.653Z,100659.53
2023-04-15T18:56:01.726Z,100669.72
2023-04-15T18:58:29.049Z,100668.22
2023-04-15T19:01:15.753Z,100672.00
2023-04-15T19:03:42.518Z,100673.25
2023-04-15T19:06:09.599Z,100681.00
2023-04-15T19:08:36.261Z,100689.13
2023-04-15T19:11:03.178Z,100685.41
2023-04-15T19:13:29.892Z,100685.91
2023-04-15T19:15:57.034Z,100708.22
2023-04-15T19:18:23.778Z,100695.63
2023-04-15T19:20:52.206Z,100709.03
2023-04-15T19:23:18.916Z,100706.50
2023-04-15T19:25:45.845Z,100710.34
2023-04-15T19:28:12.510Z,100715.47
2023-04-15T19:30:39.315Z,100717.34
2023-04-15T19:33:06.127Z,100721.97
2023-04-15T19:35:33.177Z,100730.81
2023-04-15T19:38:00.427Z,100731.66
2023-04-15T19:40:27.132Z,100734.84
2023-04-15T19:42:53.832Z,100734.47
2023-04-15T19:45:20.658Z,100731.38
2023-04-15T19:47:47.384Z,100735.75
2023-04-15T19:50:15.702Z,100737.69
2023-04-15T19:52:42.491Z,100735.19
2023-04-15T19:55:09.171Z,100735.19
2023-04-15T19:57:36.024Z,100734.56
2023-04-15T20:00:02.962Z,100732.88
2023-04-15T20:02:30.200Z,100730.16
2023-04-15T20:04:56.937Z,100735.00
2023-04-15T20:07:23.566Z,100734.56
2023-04-15T20:09:51.966Z,100729.75
2023-04-15T20:12:50.326Z,100736.06
2023-04-15T20:15:06.558Z,100738.34
2023-04-15T20:17:34.045Z,100736.69
2023-04-15T20:20:00.704Z,100738.56
2023-04-15T20:22:27.342Z,100728.50
2023-04-15T20:24:54.038Z,100739.84
2023-04-15T20:27:21.227Z,100739.63
2023-04-15T20:29:48.996Z,100745.94
2023-04-15T20:32:15.599Z,100751.16
2023-04-15T20:34:42.211Z,100756.63
2023-04-15T20:37:10.795Z,100758.31
2023-04-15T20:39:37.461Z,100754.53
2023-04-15T20:42:04.284Z,100749.09
2023-04-15T20:44:31.088Z,100755.38
2023-04-15T20:46:57.723Z,100747.38
2023-04-15T20:49:24.413Z,100744.66
2023-04-15T20:51:51.288Z,100746.56
2023-04-15T20:54:19.543Z,100741.09
2023-04-15T20:56:46.249Z,100759.75
2023-04-15T20:59:12.874Z,100750.06
2023-04-15T21:01:40.504Z,100759.97
2023-04-15T21:04:07.154Z,100761.84
2023-04-15T21:06:34.920Z,100771.06
2023-04-15T21:09:01.532Z,100779.28
2023-04-15T21:11:46.167Z,100775.09
2023-04-15T21:14:16.025Z,100777.00
2023-04-15T21:16:43.213Z,100776.38
2023-04-15T21:19:10.402Z,100778.03
2023-04-15T21:21:37.179Z,100780.72
2023-04-15T21:24:04.046Z,100777.38
2023-04-15T21:26:30.655Z,100782.81
2023-04-15T21:28:57.266Z,100778.03
2023-04-15T21:31:23.959Z,100783.91
2023-04-15T21:33:50.782Z,100794.38
2023-04-15T21:36:17.399Z,100785.16
2023-04-15T21:38:44.032Z,100787.44
2023-04-15T21:41:11.106Z,100783.84
2023-04-15T21:43:37.916Z,100788.69
2023-04-15T21:46:24.232Z,100783.44
2023-04-15T21:48:53.173Z,100777.59
2023-04-15T21:51:19.891Z,100787.66
2023-04-15T21:53:46.641Z,100787.00
2023-04-15T21:56:13.330Z,100783.00
2023-04-15T21:58:41.114Z,100801.22
2023-04-15T22:01:07.987Z,100805.16
2023-04-15T22:03:35.713Z,100802.84
2023-04-15T22:06:03.859Z,100806.84
2023-04-15T22:11:30.604Z,100802.59
2023-04-15T22:14:31.804Z,100804.72
2023-04-15T22:16:58.472Z,100805.09
2023-04-15T22:19:26.050Z,100808.50
2023-04-15T22:21:52.674Z,100811.22
2023-04-15T22:24:38.547Z,100808.88
2023-04-15T22:27:06.164Z,100809.06
2023-04-15T22:29:32.770Z,100818.91
2023-04-15T22:31:59.420Z,100818.72
2023-04-15T22:34:26.177Z,100817.66
2023-04-15T22:36:52.819Z,100820.97
2023-04-15T22:39:19.956Z,100819.72
2023-04-15T22:41:47.513Z,100815.53
2023-04-15T22:44:14.141Z,100822.84
2023-04-15T22:46:40.847Z,100818.81
2023-04-15T22:49:09.551Z,100816.28
2023-04-15T22:51:36.815Z,100823.19
2023-04-15T22:54:03.560Z,100820.00
2023-04-15T22:56:30.217Z,100827.72
2023-04-15T22:58:56.849Z,100823.72
2023-04-15T23:01:23.484Z,100829.59
2023-04-15T23:03:59.885Z,100825.97
2023-04-15T23:06:34.510Z,100828.03
2023-04-15T23:09:01.184Z,100825.69
2023-04-15T23:11:27.828Z,100825.69
2023-04-15T23:13:57.811Z,100823.25
2023-04-15T23:16:24.606Z,100824.47
2023-04-15T23:18:51.338Z,100811.50
2023-04-15T23:21:20.522Z,100821.28
2023-04-15T23:23:48.388Z,100827.78
2023-04-15T23:26:15.009Z,100823.19
2023-04-15T23:28:41.683Z,100830.88
2023-04-15T23:31:08.354Z,100836.13
2023-04-15T23:33:44.932Z,100829.38
2023-04-15T23:36:11.600Z,100830.66
2023-04-15T23:38:38.287Z,100827.09
2023-04-15T23:41:04.982Z,100829.81
2023-04-15T23:43:31.708Z,100832.97
2023-04-15T23:45:58.403Z,100831.94
2023-04-15T23:48:25.171Z,100832.47
2023-04-15T23:50:51.896Z,100834.78
2023-04-15T23:53:18.558Z,100830.75
2023-04-15T23:55:45.396Z,100826.31
2023-04-15T23:58:12.274Z,100830.38
