createdAt,value
2022-11-05T00:01:09.127Z,99787.13
2022-11-05T00:03:55.035Z,99784.13
2022-11-05T00:06:40.943Z,99792.28
2022-11-05T00:09:29.750Z,99798.59
2022-11-05T00:12:17.397Z,99803.75
2022-11-05T00:15:03.355Z,99800.72
2022-11-05T00:17:31.862Z,99802.56
2022-11-05T00:20:00.414Z,99799.88
2022-11-05T00:22:46.740Z,99805.03
2022-11-05T00:25:16.769Z,99812.00
2022-11-05T00:27:50.277Z,99808.88
2022-11-05T00:30:23.220Z,99803.19
2022-11-05T00:32:53.031Z,99823.50
2022-11-05T00:35:26.258Z,99812.66
2022-11-05T00:37:57.441Z,99823.13
2022-11-05T00:40:25.909Z,99819.81
2022-11-05T00:43:13.640Z,99825.16
2022-11-05T00:45:42.209Z,99829.09
2022-11-05T00:48:36.298Z,99828.06
2022-11-05T00:51:06.767Z,99832.56
2022-11-05T00:53:35.273Z,99843.22
2022-11-05T00:56:12.309Z,99834.22
2022-11-05T00:58:40.851Z,99843.44
2022-11-05T01:01:09.613Z,99849.75
2022-11-05T01:03:40.433Z,99851.56
2022-11-05T01:06:18.043Z,99853.44
2022-11-05T01:08:47.655Z,99850.13
2022-11-05T01:11:39.424Z,99862.81
2022-11-05T01:14:17.106Z,99856.44
2022-11-05T01:16:48.151Z,99861.75
2022-11-05T01:19:16.600Z,99858.94
2022-11-05T01:21:47.254Z,99868.13
2022-11-05T01:24:15.636Z,99863.81
2022-11-05T01:26:44.021Z,99867.91
2022-11-05T01:29:15.192Z,99862.13
2022-11-05T01:31:46.050Z,99864.16
2022-11-05T01:34:14.654Z,99866.19
2022-11-05T01:36:43.358Z,99877.00
2022-11-05T01:39:11.767Z,99875.53
2022-11-05T01:45:51.474Z,99885.34
2022-11-05T01:48:32.143Z,99884.16
2022-11-05T01:51:20.496Z,99890.69
2022-11-05T01:54:08.232Z,99891.88
2022-11-05T01:56:42.446Z,99892.88
2022-11-05T01:59:22.875Z,99894.06
2022-11-05T02:01:52.719Z,99896.09
2022-11-05T02:04:32.204Z,99900.41
2022-11-05T02:07:01.330Z,99900.22
2022-11-05T02:09:40.648Z,99903.06
2022-11-05T02:12:10.608Z,99904.88
2022-11-05T02:14:41.424Z,99902.59
2022-11-05T02:17:20.727Z,99907.28
2022-11-05T02:20:10.572Z,99912.75
2022-11-05T02:23:19.070Z,99911.75
2022-11-05T02:26:08.058Z,99919.94
2022-11-05T02:29:14.839Z,99923.97
2022-11-05T02:32:03.900Z,99922.13
2022-11-05T02:35:24.466Z,99917.44
2022-11-05T02:37:53.426Z,99931.59
2022-11-05T02:40:38.023Z,99923.97
2022-11-05T02:43:16.391Z,99924.13
2022-11-05T02:45:57.617Z,99932.78
2022-11-05T02:48:51.131Z,99931.94
2022-11-05T02:51:40.913Z,99931.59
2022-11-05T02:54:11.798Z,99926.97
2022-11-05T02:56:46.231Z,99929.97
2022-11-05T02:59:14.170Z,99936.28
2022-11-05T03:01:45.148Z,99934.47
2022-11-05T03:04:17.740Z,99931.97
2022-11-05T03:07:45.110Z,99940.31
2022-11-05T03:10:44.450Z,99940.31
2022-11-05T03:13:29.826Z,99938.47
2022-11-05T03:16:11.830Z,99948.97
2022-11-05T03:19:01.713Z,99948.28
2022-11-05T03:21:57.327Z,99959.00
2022-11-05T03:24:32.901Z,99961.34
2022-11-05T03:27:26.439Z,99957.56
2022-11-05T03:30:10.732Z,99970.88
2022-11-05T03:32:44.272Z,99982.34
2022-11-05T03:35:20.161Z,99968.69
2022-11-05T03:37:52.347Z,99985.28
2022-11-05T03:40:24.011Z,99981.00
2022-11-05T03:42:56.534Z,99986.63
2022-11-05T03:45:34.197Z,99997.47
2022-11-05T03:48:04.571Z,100003.63
2022-11-05T03:51:06.289Z,99997.13
2022-11-05T03:53:46.970Z,99994.63
2022-11-05T03:56:53.228Z,99997.13
2022-11-05T03:59:22.302Z,100005.75
2022-11-05T04:01:51.415Z,100005.25
2022-11-05T04:04:19.839Z,100016.75
2022-11-05T04:07:05.768Z,100012.59
2022-11-05T04:09:51.819Z,100020.22
2022-11-05T04:12:37.433Z,100025.38
2022-11-05T04:15:06.069Z,100028.22
2022-11-05T04:17:33.420Z,100025.56
2022-11-05T04:20:19.294Z,100031.22
2022-11-05T04:23:04.429Z,100028.09
2022-11-05T04:25:32.820Z,100035.94
2022-11-05T04:28:01.698Z,100034.16
2022-11-05T04:30:28.689Z,100034.81
2022-11-05T04:33:14.003Z,100027.19
2022-11-05T04:35:50.127Z,100027.53
2022-11-05T04:38:20.546Z,100023.41
2022-11-05T04:40:49.199Z,100020.72
2022-11-05T04:43:20.063Z,100020.56
2022-11-05T04:45:48.579Z,100040.34
2022-11-05T04:48:16.885Z,100039.69
2022-11-05T04:50:44.830Z,100034.53
2022-11-05T04:53:13.399Z,100047.19
2022-11-05T04:55:41.583Z,100053.69
2022-11-05T04:58:10.693Z,100045.03
2022-11-05T05:00:38.656Z,100053.84
2022-11-05T05:03:07.130Z,100062.50
2022-11-05T05:05:35.581Z,100045.56
2022-11-05T05:08:07.315Z,100053.38
2022-11-05T05:10:35.650Z,100055.41
2022-11-05T05:13:04.112Z,100052.59
2022-11-05T05:15:32.834Z,100064.38
2022-11-05T05:18:01.133Z,100062.75
2022-11-05T05:20:47.049Z,100057.59
2022-11-05T05:23:15.265Z,100062.41
2022-11-05T05:25:43.308Z,100070.72
2022-11-05T05:28:11.832Z,100069.88
2022-11-05T05:30:40.309Z,100084.19
2022-11-05T05:33:08.577Z,100092.78
2022-11-05T05:35:37.230Z,100085.31
2022-11-05T05:38:05.577Z,100094.44
2022-11-05T05:40:34.126Z,100097.28
2022-11-05T05:43:02.276Z,100098.59
2022-11-05T05:45:30.684Z,100098.25
2022-11-05T05:47:59.256Z,100101.59
2022-11-05T05:50:27.949Z,100115.19
2022-11-05T05:52:56.464Z,100117.66
2022-11-05T05:55:25.093Z,100116.19
2022-11-05T05:57:53.538Z,100117.50
2022-11-05T06:00:22.110Z,100112.03
2022-11-05T06:02:50.564Z,100120.84
2022-11-05T06:05:18.659Z,100123.50
2022-11-05T06:07:46.740Z,100129.59
2022-11-05T06:10:15.600Z,100133.78
2022-11-05T06:12:44.315Z,100143.38
2022-11-05T06:15:12.927Z,100148.53
2022-11-05T06:17:41.358Z,100142.56
2022-11-05T06:20:10.441Z,100148.53
2022-11-05T06:22:38.793Z,100149.53
2022-11-05T06:25:08.871Z,100156.66
2022-11-05T06:27:37.410Z,100160.16
2022-11-05T06:30:06.731Z,100164.63
2022-11-05T06:32:35.287Z,100163.13
2022-11-05T06:35:03.716Z,100172.09
2022-11-05T06:37:34.491Z,100177.25
2022-11-05T06:40:02.889Z,100174.91
2022-11-05T06:42:31.279Z,100182.38
2022-11-05T06:44:59.718Z,100180.69
2022-11-05T06:47:28.717Z,100192.47
2022-11-05T06:49:58.088Z,100189.31
2022-11-05T06:52:27.351Z,100198.25
2022-11-05T06:54:55.695Z,100206.56
2022-11-05T06:57:24.318Z,100210.69
2022-11-05T06:59:58.728Z,100218.00
2022-11-05T07:02:29.276Z,100225.63
2022-11-05T07:04:57.615Z,100227.44
2022-11-05T07:07:25.690Z,100224.78
2022-11-05T07:09:54.356Z,100229.13
2022-11-05T07:12:22.775Z,100233.59
2022-11-05T07:14:51.283Z,100234.25
2022-11-05T07:17:20.175Z,100240.72
2022-11-05T07:19:48.673Z,100236.25
2022-11-05T07:22:16.841Z,100251.66
2022-11-05T07:24:47.276Z,100248.34
2022-11-05T07:27:15.579Z,100255.34
2022-11-05T07:29:44.184Z,100261.50
2022-11-05T07:32:12.573Z,100260.66
2022-11-05T07:34:41.230Z,100258.00
2022-11-05T07:37:09.558Z,100263.66
2022-11-05T07:39:38.451Z,100271.13
2022-11-05T07:42:07.043Z,100261.69
2022-11-05T07:44:35.389Z,100269.84
2022-11-05T07:47:03.969Z,100270.03
2022-11-05T07:49:32.306Z,100275.53
2022-11-05T07:52:00.686Z,100265.44
2022-11-05T07:54:28.648Z,100273.41
2022-11-05T07:56:57.212Z,100277.09
2022-11-05T07:59:25.532Z,100274.78
2022-11-05T08:01:54.388Z,100277.13
2022-11-05T08:04:22.628Z,100283.94
2022-11-05T08:06:51.428Z,100287.94
2022-11-05T08:09:19.444Z,100291.09
2022-11-05T08:11:47.901Z,100292.25
2022-11-05T08:14:16.311Z,100304.88
2022-11-05T08:16:44.665Z,100304.22
2022-11-05T08:19:15.151Z,100310.88
2022-11-05T08:21:43.678Z,100316.72
2022-11-05T08:24:12.396Z,100321.22
2022-11-05T08:26:41.094Z,100314.56
2022-11-05T08:29:09.387Z,100313.22
2022-11-05T08:31:38.266Z,100306.59
2022-11-05T08:34:06.714Z,100306.06
2022-11-05T08:36:36.710Z,100312.59
2022-11-05T08:39:05.174Z,100315.75
2022-11-05T08:41:33.528Z,100311.22
2022-11-05T08:44:02.070Z,100322.56
2022-11-05T08:46:30.644Z,100331.19
2022-11-05T08:48:59.291Z,100332.84
2022-11-05T08:51:27.697Z,100331.53
2022-11-05T08:53:56.239Z,100333.88
2022-11-05T08:56:24.304Z,100332.50
2022-11-05T08:58:52.443Z,100336.50
2022-11-05T09:01:20.938Z,100340.50
2022-11-05T09:03:52.593Z,100345.50
2022-11-05T09:06:21.367Z,100345.84
2022-11-05T09:08:50.077Z,100337.50
2022-11-05T09:11:18.441Z,100349.66
2022-11-05T09:13:46.865Z,100342.19
2022-11-05T09:16:25.187Z,100340.81
2022-11-05T09:18:53.567Z,100343.34
2022-11-05T09:21:21.716Z,100352.66
2022-11-05T09:23:50.167Z,100356.47
2022-11-05T09:26:18.549Z,100368.44
2022-11-05T09:28:46.911Z,100374.28
2022-11-05T09:31:15.348Z,100372.25
2022-11-05T09:33:43.770Z,100371.09
2022-11-05T09:36:11.970Z,100382.22
2022-11-05T09:38:40.330Z,100381.06
2022-11-05T09:41:56.563Z,100388.53
2022-11-05T09:44:45.407Z,100384.56
2022-11-05T09:47:20.344Z,100391.03
2022-11-05T09:49:52.789Z,100391.66
2022-11-05T09:52:30.933Z,100386.84
2022-11-05T09:54:59.647Z,100391.00
2022-11-05T09:57:43.130Z,100381.00
2022-11-05T10:00:16.995Z,100385.34
2022-11-05T10:03:04.708Z,100391.50
2022-11-05T10:05:35.256Z,100391.97
2022-11-05T10:08:14.910Z,100389.00
2022-11-05T10:10:52.385Z,100390.13
2022-11-05T10:13:23.602Z,100388.09
2022-11-05T10:15:56.565Z,100382.44
2022-11-05T10:18:38.343Z,100386.25
2022-11-05T10:21:07.790Z,100392.41
2022-11-05T10:23:36.442Z,100394.25
2022-11-05T10:26:12.865Z,100402.72
2022-11-05T10:28:41.297Z,100404.72
2022-11-05T10:31:21.852Z,100405.22
2022-11-05T10:33:56.739Z,100408.16
2022-11-05T10:36:30.019Z,100402.34
2022-11-05T10:39:16.079Z,100401.63
2022-11-05T10:42:05.061Z,100402.59
2022-11-05T10:44:35.048Z,100408.53
2022-11-05T10:47:44.400Z,100411.16
2022-11-05T10:50:21.960Z,100405.47
2022-11-05T10:52:58.588Z,100411.09
2022-11-05T10:55:58.456Z,100401.72
2022-11-05T10:58:35.447Z,100395.63
2022-11-05T11:01:10.200Z,100398.16
2022-11-05T11:04:15.164Z,100397.91
2022-11-05T11:06:50.759Z,100405.88
2022-11-05T11:09:37.727Z,100398.28
2022-11-05T11:12:15.478Z,100397.91
2022-11-05T11:14:44.286Z,100395.91
2022-11-05T11:17:33.725Z,100404.56
2022-11-05T11:20:25.142Z,100397.22
2022-11-05T11:23:18.496Z,100412.56
2022-11-05T11:25:53.863Z,100407.22
2022-11-05T11:28:27.495Z,100410.97
2022-11-05T11:31:14.037Z,100407.31
2022-11-05T11:33:47.195Z,100408.84
2022-11-05T11:36:20.896Z,100410.50
2022-11-05T11:38:49.484Z,100407.19
2022-11-05T11:41:38.488Z,100418.22
2022-11-05T11:44:24.555Z,100422.75
2022-11-05T11:46:57.836Z,100417.88
2022-11-05T11:49:47.511Z,100410.47
2022-11-05T11:52:19.526Z,100410.00
2022-11-05T11:54:47.931Z,100407.94
2022-11-05T11:57:26.415Z,100409.03
2022-11-05T12:00:12.889Z,100406.66
2022-11-05T12:03:18.656Z,100407.97
2022-11-05T12:06:26.675Z,100408.97
2022-11-05T12:09:13.211Z,100407.03
2022-11-05T12:11:55.690Z,100398.25
2022-11-05T12:15:02.726Z,100402.84
2022-11-05T12:18:24.545Z,100397.38
2022-11-05T12:21:48.142Z,100398.22
2022-11-05T12:24:18.292Z,100405.50
2022-11-05T12:26:58.811Z,100399.63
2022-11-05T12:30:09.948Z,100400.97
2022-11-05T12:32:55.374Z,100398.41
2022-11-05T12:35:33.186Z,100389.81
2022-11-05T12:38:07.188Z,100389.91
2022-11-05T12:40:56.566Z,100403.22
2022-11-05T12:43:36.467Z,100396.41
2022-11-05T12:46:47.251Z,100399.97
2022-11-05T12:49:44.721Z,100400.69
2022-11-05T12:52:28.206Z,100402.19
2022-11-05T12:55:12.966Z,100408.19
2022-11-05T12:57:44.614Z,100410.69
2022-11-05T13:00:25.561Z,100411.41
2022-11-05T13:03:49.809Z,100416.25
2022-11-05T13:06:25.493Z,100411.06
2022-11-05T13:09:28.671Z,100405.22
2022-11-05T13:12:02.306Z,100408.53
2022-11-05T13:15:01.244Z,100407.16
2022-11-05T13:17:44.859Z,100413.94
2022-11-05T13:20:26.340Z,100411.06
2022-11-05T13:23:01.440Z,100414.47
2022-11-05T13:25:38.447Z,100411.50
2022-11-05T13:28:33.712Z,100412.03
2022-11-05T13:31:05.428Z,100404.56
2022-11-05T13:33:40.682Z,100412.09
2022-11-05T13:36:41.730Z,100414.28
2022-11-05T13:39:30.188Z,100417.16
2022-11-05T13:42:36.404Z,100422.66
2022-11-05T13:45:29.338Z,100424.69
2022-11-05T13:48:27.559Z,100421.38
2022-11-05T13:51:39.765Z,100415.56
2022-11-05T13:54:37.380Z,100421.91
2022-11-05T13:57:19.133Z,100429.63
2022-11-05T14:00:11.592Z,100428.78
2022-11-05T14:02:56.532Z,100435.13
2022-11-05T14:05:45.942Z,100434.16
2022-11-05T14:08:22.542Z,100435.66
2022-11-05T14:11:19.122Z,100430.31
2022-11-05T14:13:52.297Z,100435.66
2022-11-05T14:16:29.583Z,100429.50
2022-11-05T14:19:19.391Z,100427.84
2022-11-05T14:21:52.056Z,100428.00
2022-11-05T14:24:22.959Z,100432.50
2022-11-05T14:27:02.781Z,100444.00
2022-11-05T14:29:45.003Z,100422.03
2022-11-05T14:32:19.332Z,100430.19
2022-11-05T14:35:09.189Z,100435.03
2022-11-05T14:37:42.295Z,100443.25
2022-11-05T14:40:43.342Z,100440.91
2022-11-05T14:43:26.973Z,100438.38
2022-11-05T14:46:03.633Z,100443.09
2022-11-05T14:48:40.470Z,100445.28
2022-11-05T14:51:45.945Z,100436.97
2022-11-05T14:54:45.522Z,100438.31
2022-11-05T14:57:17.500Z,100439.84
2022-11-05T15:00:07.119Z,100446.69
2022-11-05T15:02:39.148Z,100453.41
2022-11-05T15:05:47.643Z,100461.28
2022-11-05T15:08:32.171Z,100455.59
2022-11-05T15:11:39.732Z,100462.28
2022-11-05T15:14:29.363Z,100466.97
2022-11-05T15:17:20.169Z,100466.00
2022-11-05T15:19:49.113Z,100464.84
2022-11-05T15:22:31.762Z,100468.22
2022-11-05T15:25:01.101Z,100468.06
2022-11-05T15:27:50.135Z,100465.25
2022-11-05T15:30:24.433Z,100472.41
2022-11-05T15:32:53.475Z,100476.56
2022-11-05T15:35:27.975Z,100470.94
2022-11-05T15:38:02.231Z,100482.09
2022-11-05T15:40:33.837Z,100467.28
2022-11-05T15:43:20.673Z,100470.44
2022-11-05T15:46:16.540Z,100472.28
2022-11-05T15:48:58.231Z,100474.94
2022-11-05T15:51:27.603Z,100470.28
2022-11-05T15:54:24.425Z,100471.13
2022-11-05T15:56:54.536Z,100474.44
2022-11-05T15:59:26.021Z,100481.25
2022-11-05T16:02:01.043Z,100471.06
2022-11-05T16:04:33.503Z,100476.72
2022-11-05T16:07:11.081Z,100479.06
2022-11-05T16:09:43.727Z,100482.19
2022-11-05T16:12:21.019Z,100484.69
2022-11-05T16:15:02.200Z,100490.84
2022-11-05T16:17:47.034Z,100496.31
2022-11-05T16:20:33.214Z,100496.63
2022-11-05T16:23:03.753Z,100500.78
2022-11-05T16:25:44.274Z,100502.41
2022-11-05T16:28:30.715Z,100494.25
2022-11-05T16:31:06.678Z,100499.06
2022-11-05T16:33:55.483Z,100512.66
2022-11-05T16:36:24.509Z,100510.97
2022-11-05T16:38:53.119Z,100511.44
2022-11-05T16:41:23.928Z,100507.16
2022-11-05T16:44:00.109Z,100507.63
2022-11-05T16:46:30.551Z,100513.28
2022-11-05T16:48:59.094Z,100516.09
2022-11-05T16:51:29.620Z,100515.41
2022-11-05T16:53:57.995Z,100520.25
2022-11-05T16:56:26.497Z,100519.72
2022-11-05T16:58:55.327Z,100511.69
2022-11-05T17:01:24.908Z,100527.31
2022-11-05T17:03:54.571Z,100527.81
2022-11-05T17:06:23.670Z,100529.63
2022-11-05T17:08:51.657Z,100537.91
2022-11-05T17:11:22.133Z,100534.22
2022-11-05T17:13:51.204Z,100537.97
2022-11-05T17:16:19.738Z,100544.56
2022-11-05T17:18:47.675Z,100542.22
2022-11-05T17:21:16.140Z,100546.34
2022-11-05T17:23:44.731Z,100544.00
2022-11-05T17:26:14.316Z,100550.78
2022-11-05T17:28:42.800Z,100550.38
2022-11-05T17:31:14.342Z,100552.69
2022-11-05T17:33:42.934Z,100556.50
2022-11-05T17:36:15.338Z,100565.44
2022-11-05T17:38:44.119Z,100565.56
2022-11-05T17:41:14.545Z,100565.56
2022-11-05T17:43:42.965Z,100556.63
2022-11-05T17:46:15.144Z,100566.28
2022-11-05T17:48:44.858Z,100565.75
2022-11-05T17:51:16.118Z,100581.59
2022-11-05T17:53:44.544Z,100575.06
2022-11-05T17:56:32.238Z,100582.13
2022-11-05T17:59:03.395Z,100583.41
2022-11-05T18:01:35.724Z,100579.25
2022-11-05T18:04:09.074Z,100580.53
2022-11-05T18:06:45.952Z,100579.25
2022-11-05T18:09:14.453Z,100577.72
2022-11-05T18:11:43.367Z,100583.47
2022-11-05T18:14:12.064Z,100581.25
2022-11-05T18:16:40.447Z,100577.91
2022-11-05T18:19:08.426Z,100576.63
2022-11-05T18:21:36.371Z,100579.13
2022-11-05T18:24:08.160Z,100579.97
2022-11-05T18:26:36.418Z,100580.41
2022-11-05T18:29:06.252Z,100581.19
2022-11-05T18:31:34.892Z,100573.81
2022-11-05T18:34:02.864Z,100570.47
2022-11-05T18:36:33.150Z,100582.34
2022-11-05T18:39:03.269Z,100586.13
2022-11-05T18:41:32.430Z,100585.47
2022-11-05T18:44:06.021Z,100585.47
2022-11-05T18:49:24.763Z,100578.47
2022-11-05T18:51:53.083Z,100574.31
2022-11-05T18:54:22.084Z,100573.78
2022-11-05T18:56:50.670Z,100574.91
2022-11-05T18:59:38.793Z,100565.44
2022-11-05T19:02:12.071Z,100571.84
2022-11-05T19:04:55.076Z,100572.16
2022-11-05T19:07:30.501Z,100570.50
2022-11-05T19:09:58.888Z,100564.19
2022-11-05T19:12:27.384Z,100572.31
2022-11-05T19:15:01.945Z,100579.97
2022-11-05T19:17:31.531Z,100580.94
2022-11-05T19:19:59.882Z,100574.50
2022-11-05T19:22:29.020Z,100578.84
2022-11-05T19:24:57.121Z,100576.84
2022-11-05T19:27:25.904Z,100586.50
2022-11-05T19:29:54.313Z,100589.81
2022-11-05T19:32:22.871Z,100590.53
2022-11-05T19:34:51.351Z,100589.38
2022-11-05T19:37:19.963Z,100587.41
2022-11-05T19:39:48.011Z,100593.25
2022-11-05T19:42:16.917Z,100591.16
2022-11-05T19:44:45.284Z,100593.66
2022-11-05T19:47:13.765Z,100580.22
2022-11-05T19:49:42.089Z,100575.75
2022-11-05T19:52:10.595Z,100577.56
2022-11-05T19:54:39.119Z,100576.06
2022-11-05T19:57:07.636Z,100569.06
2022-11-05T19:59:35.912Z,100580.41
2022-11-05T20:02:04.707Z,100587.22
2022-11-05T20:04:33.410Z,100587.22
2022-11-05T20:07:01.731Z,100592.53
2022-11-05T20:09:30.094Z,100593.38
2022-11-05T20:11:58.594Z,100595.19
2022-11-05T20:14:27.572Z,100593.66
2022-11-05T20:16:56.033Z,100602.59
2022-11-05T20:19:24.908Z,100616.84
2022-11-05T20:21:53.549Z,100607.22
2022-11-05T20:24:25.188Z,100607.53
2022-11-05T20:26:57.806Z,100615.19
2022-11-05T20:29:33.915Z,100617.53
2022-11-05T20:32:04.718Z,100620.03
2022-11-05T20:34:34.690Z,100613.88
2022-11-05T20:37:03.066Z,100615.56
2022-11-05T20:39:31.692Z,100613.13
2022-11-05T20:42:00.838Z,100616.50
2022-11-05T20:44:29.414Z,100613.59
2022-11-05T20:46:57.785Z,100614.03
2022-11-05T20:49:26.324Z,100616.13
2022-11-05T20:51:55.056Z,100613.22
2022-11-05T20:54:23.714Z,100616.47
2022-11-05T20:56:52.030Z,100613.44
2022-11-05T20:59:20.725Z,100615.81
2022-11-05T21:01:49.230Z,100611.25
2022-11-05T21:04:17.714Z,100605.53
2022-11-05T21:06:45.871Z,100613.78
2022-11-05T21:09:13.988Z,100613.53
2022-11-05T21:11:59.143Z,100620.91
2022-11-05T21:14:27.806Z,100629.28
2022-11-05T21:16:56.152Z,100628.44
2022-11-05T21:19:24.983Z,100623.16
2022-11-05T21:21:53.655Z,100631.09
2022-11-05T21:24:22.448Z,100623.84
2022-11-05T21:26:51.108Z,100624.53
2022-11-05T21:29:19.845Z,100622.56
2022-11-05T21:31:48.969Z,100614.06
2022-11-05T21:34:18.963Z,100616.56
2022-11-05T21:36:47.547Z,100619.38
2022-11-05T21:39:15.951Z,100621.03
2022-11-05T21:41:44.384Z,100626.75
2022-11-05T21:44:12.796Z,100623.53
2022-11-05T21:46:41.597Z,100624.91
2022-11-05T21:49:10.342Z,100622.81
2022-11-05T21:51:55.983Z,100629.75
2022-11-05T21:54:41.724Z,100623.50
2022-11-05T21:57:33.540Z,100627.53
2022-11-05T22:00:02.097Z,100628.19
2022-11-05T22:02:30.661Z,100624.41
2022-11-05T22:05:00.339Z,100626.78
2022-11-05T22:07:33.754Z,100622.31
2022-11-05T22:10:03.160Z,100624.28
2022-11-05T22:12:33.127Z,100628.38
2022-11-05T22:15:01.624Z,100619.03
2022-11-05T22:17:30.060Z,100619.16
2022-11-05T22:19:58.514Z,100608.72
2022-11-05T22:22:26.847Z,100611.38
2022-11-05T22:24:55.222Z,100611.19
2022-11-05T22:27:23.201Z,100606.91
2022-11-05T22:29:51.613Z,100610.22
2022-11-05T22:32:20.288Z,100611.19
2022-11-05T22:34:49.816Z,100610.22
2022-11-05T22:37:18.481Z,100605.91
2022-11-05T22:39:46.843Z,100620.16
2022-11-05T22:42:15.528Z,100615.41
2022-11-05T22:44:43.960Z,100614.84
2022-11-05T22:47:14.022Z,100619.19
2022-11-05T22:49:42.100Z,100614.72
2022-11-05T22:52:10.295Z,100606.66
2022-11-05T22:54:39.555Z,100607.31
2022-11-05T22:57:08.661Z,100614.84
2022-11-05T22:59:37.105Z,100615.38
2022-11-05T23:02:09.789Z,100608.13
2022-11-05T23:04:38.719Z,100613.13
2022-11-05T23:07:28.042Z,100604.22
2022-11-05T23:10:13.960Z,100612.97
2022-11-05T23:12:43.631Z,100609.34
2022-11-05T23:15:33.667Z,100615.50
2022-11-05T23:18:19.481Z,100619.00
2022-11-05T23:21:04.670Z,100624.03
2022-11-05T23:23:50.393Z,100620.41
2022-11-05T23:26:36.305Z,100623.91
2022-11-05T23:29:04.660Z,100618.47
2022-11-05T23:31:50.362Z,100615.81
2022-11-05T23:34:18.982Z,100613.00
2022-11-05T23:37:04.677Z,100605.06
2022-11-05T23:39:35.703Z,100606.75
2022-11-05T23:42:24.061Z,100608.56
2022-11-05T23:45:17.968Z,100603.41
2022-11-05T23:48:03.752Z,100611.91
2022-11-05T23:50:37.110Z,100614.69
2022-11-05T23:53:07.608Z,100606.44
2022-11-05T23:55:36.031Z,100612.59
2022-11-05T23:58:04.660Z,100621.38
