createdAt,value
2018-07-30T00:00:38.949Z,20.00
2018-07-30T00:05:38.182Z,19.80
2018-07-30T00:08:07.186Z,19.90
2018-07-30T00:10:36.294Z,20.00
2018-07-30T00:13:05.413Z,20.10
2018-07-30T00:15:35.031Z,20.10
2018-07-30T00:18:04.193Z,20.10
2018-07-30T00:20:33.326Z,20.10
2018-07-30T00:23:02.861Z,20.00
2018-07-30T00:25:32.221Z,20.10
2018-07-30T00:28:01.318Z,19.90
2018-07-30T00:30:30.433Z,19.90
2018-07-30T00:33:00.322Z,19.90
2018-07-30T00:35:29.439Z,19.80
2018-07-30T00:37:59.131Z,19.60
2018-07-30T00:40:28.394Z,19.40
2018-07-30T00:42:57.550Z,19.30
2018-07-30T00:45:26.697Z,19.30
2018-07-30T00:47:56.742Z,19.30
2018-07-30T00:50:25.890Z,19.10
2018-07-30T00:52:54.994Z,18.90
2018-07-30T00:55:24.086Z,18.70
2018-07-30T00:57:53.979Z,18.80
2018-07-30T01:00:23.314Z,18.90
2018-07-30T01:02:52.530Z,19.00
2018-07-30T01:05:21.685Z,19.10
2018-07-30T01:07:50.926Z,19.00
2018-07-30T01:10:20.058Z,18.90
2018-07-30T01:12:49.222Z,18.80
2018-07-30T01:15:18.370Z,18.70
2018-07-30T01:17:54.084Z,18.60
2018-07-30T01:20:23.220Z,18.60
2018-07-30T01:22:53.133Z,18.60
2018-07-30T01:25:22.425Z,18.70
2018-07-30T01:27:51.610Z,18.50
2018-07-30T01:30:21.154Z,18.40
2018-07-30T01:32:50.315Z,18.30
2018-07-30T01:35:19.406Z,18.40
2018-07-30T01:37:48.558Z,18.60
2018-07-30T01:40:17.858Z,18.50
2018-07-30T01:42:48.672Z,18.60
2018-07-30T01:45:17.828Z,18.50
2018-07-30T01:47:46.939Z,18.40
2018-07-30T01:50:16.076Z,18.30
2018-07-30T01:52:45.570Z,18.20
2018-07-30T01:55:14.661Z,18.30
2018-07-30T01:57:43.762Z,18.20
2018-07-30T02:00:15.325Z,18.30
2018-07-30T02:02:47.948Z,18.40
2018-07-30T02:05:18.061Z,18.60
2018-07-30T02:07:47.870Z,18.70
2018-07-30T02:10:19.069Z,18.80
2018-07-30T02:12:50.024Z,18.80
2018-07-30T02:15:19.697Z,18.70
2018-07-30T02:17:49.626Z,18.70
2018-07-30T02:20:19.126Z,18.80
2018-07-30T02:22:48.652Z,18.60
2018-07-30T02:25:17.760Z,18.50
2018-07-30T02:27:46.867Z,18.50
2018-07-30T02:30:16.001Z,18.60
2018-07-30T02:32:45.093Z,18.50
2018-07-30T02:35:14.858Z,18.40
2018-07-30T02:37:43.993Z,18.30
2018-07-30T02:40:13.927Z,18.20
2018-07-30T02:42:43.031Z,17.90
2018-07-30T02:45:12.138Z,17.70
2018-07-30T02:47:41.241Z,17.60
2018-07-30T02:50:10.377Z,17.70
2018-07-30T02:52:39.475Z,17.80
2018-07-30T02:55:09.334Z,17.70
2018-07-30T02:57:38.524Z,17.60
2018-07-30T03:00:08.740Z,17.30
2018-07-30T03:02:38.242Z,17.30
2018-07-30T03:05:08.101Z,17.20
2018-07-30T03:07:37.430Z,17.20
2018-07-30T03:10:07.233Z,17.30
2018-07-30T03:12:36.541Z,17.20
2018-07-30T03:15:06.185Z,17.10
2018-07-30T03:17:35.921Z,17.20
2018-07-30T03:20:05.530Z,17.40
2018-07-30T03:22:35.129Z,17.30
2018-07-30T03:25:06.300Z,17.10
2018-07-30T03:27:35.822Z,17.00
2018-07-30T03:30:08.099Z,16.90
2018-07-30T03:32:37.291Z,17.20
2018-07-30T03:35:07.142Z,17.30
2018-07-30T03:37:36.258Z,17.40
2018-07-30T03:40:06.633Z,17.60
2018-07-30T03:42:36.557Z,17.40
2018-07-30T03:45:08.854Z,17.30
2018-07-30T03:47:38.017Z,17.10
2018-07-30T03:50:07.349Z,17.10
2018-07-30T03:52:36.457Z,17.40
2018-07-30T03:55:06.254Z,17.60
2018-07-30T03:57:35.357Z,17.60
2018-07-30T04:00:07.449Z,17.70
2018-07-30T04:02:36.532Z,17.70
2018-07-30T04:05:05.830Z,17.70
2018-07-30T04:07:35.332Z,17.80
2018-07-30T04:10:05.905Z,17.80
2018-07-30T04:12:35.512Z,17.70
2018-07-30T04:15:05.065Z,17.60
2018-07-30T04:17:34.182Z,17.60
2018-07-30T04:20:03.630Z,17.80
2018-07-30T04:22:32.737Z,17.80
2018-07-30T04:25:01.905Z,17.60
2018-07-30T04:27:30.997Z,17.50
2018-07-30T04:30:00.298Z,17.40
2018-07-30T04:32:29.517Z,17.60
2018-07-30T04:34:58.649Z,18.00
2018-07-30T04:37:27.769Z,18.20
2018-07-30T04:39:57.325Z,18.30
2018-07-30T04:42:26.670Z,18.40
2018-07-30T04:44:55.778Z,18.50
2018-07-30T04:47:24.906Z,19.20
2018-07-30T04:49:54.002Z,20.40
2018-07-30T04:52:23.103Z,21.40
2018-07-30T04:54:52.857Z,22.30
2018-07-30T04:57:21.981Z,23.10
2018-07-30T04:59:51.077Z,23.90
2018-07-30T05:02:20.225Z,23.90
2018-07-30T05:04:50.197Z,24.00
2018-07-30T05:07:20.409Z,23.90
2018-07-30T05:09:49.533Z,24.30
2018-07-30T05:12:18.637Z,25.00
2018-07-30T05:14:48.533Z,24.80
2018-07-30T05:17:18.101Z,24.40
2018-07-30T05:19:46.929Z,24.60
2018-07-30T05:22:16.218Z,24.70
2018-07-30T05:24:45.446Z,24.70
2018-07-30T05:27:14.714Z,25.20
2018-07-30T05:29:45.580Z,25.70
2018-07-30T05:32:15.967Z,25.40
2018-07-30T05:34:45.881Z,26.20
2018-07-30T05:37:16.178Z,26.50
2018-07-30T05:39:45.285Z,25.90
2018-07-30T05:42:14.746Z,26.30
2018-07-30T05:44:45.010Z,26.00
2018-07-30T05:47:14.541Z,26.00
2018-07-30T05:49:43.649Z,26.10
2018-07-30T05:52:12.853Z,26.60
2018-07-30T05:54:42.794Z,26.40
2018-07-30T05:57:11.894Z,26.30
2018-07-30T05:59:41.035Z,26.80
2018-07-30T06:02:11.070Z,27.60
2018-07-30T06:04:40.825Z,28.00
2018-07-30T06:07:09.123Z,27.50
2018-07-30T06:09:39.437Z,27.40
2018-07-30T06:12:08.909Z,27.40
2018-07-30T06:14:37.246Z,28.00
2018-07-30T06:17:06.397Z,29.40
2018-07-30T06:19:35.560Z,29.50
2018-07-30T06:22:05.274Z,29.70
2018-07-30T06:24:35.294Z,29.70
2018-07-30T06:27:04.617Z,30.30
2018-07-30T06:29:34.013Z,29.80
2018-07-30T06:32:03.272Z,29.70
2018-07-30T06:34:32.590Z,30.50
2018-07-30T06:37:02.269Z,30.10
2018-07-30T06:39:31.362Z,30.70
2018-07-30T06:42:00.535Z,30.40
2018-07-30T06:44:29.639Z,30.30
2018-07-30T06:46:58.749Z,31.10
2018-07-30T06:49:27.929Z,32.00
2018-07-30T06:51:57.105Z,30.00
2018-07-30T06:54:26.211Z,29.70
2018-07-30T06:56:55.330Z,31.10
2018-07-30T06:59:24.859Z,31.50
2018-07-30T07:01:54.044Z,30.90
2018-07-30T07:04:23.154Z,30.70
2018-07-30T07:06:52.237Z,31.50
2018-07-30T07:09:21.597Z,30.90
2018-07-30T07:11:50.978Z,31.50
2018-07-30T07:14:20.086Z,31.90
2018-07-30T07:16:49.255Z,33.10
2018-07-30T07:19:18.357Z,32.30
2018-07-30T07:21:47.877Z,32.40
2018-07-30T07:24:16.958Z,33.30
2018-07-30T07:26:46.078Z,33.60
2018-07-30T07:29:15.197Z,33.30
2018-07-30T07:31:44.313Z,32.90
2018-07-30T07:34:13.450Z,33.40
2018-07-30T07:36:43.338Z,33.20
2018-07-30T07:39:13.314Z,33.20
2018-07-30T07:41:42.853Z,33.30
2018-07-30T07:44:12.134Z,33.60
2018-07-30T07:46:41.286Z,33.00
2018-07-30T07:49:10.398Z,33.40
2018-07-30T07:51:39.544Z,33.60
2018-07-30T07:54:09.193Z,34.00
2018-07-30T07:56:38.301Z,34.20
2018-07-30T07:59:07.751Z,34.60
2018-07-30T08:01:36.957Z,34.60
2018-07-30T08:04:06.101Z,34.40
2018-07-30T08:06:35.222Z,35.30
2018-07-30T08:09:07.806Z,35.50
2018-07-30T08:11:37.574Z,36.50
2018-07-30T08:14:06.846Z,35.80
2018-07-30T08:16:36.008Z,35.50
2018-07-30T08:19:05.155Z,35.60
2018-07-30T08:21:34.343Z,35.70
2018-07-30T08:24:03.746Z,36.10
2018-07-30T08:26:33.238Z,35.70
2018-07-30T08:29:02.459Z,35.20
2018-07-30T08:31:31.778Z,36.10
2018-07-30T08:34:00.909Z,35.50
2018-07-30T08:36:30.021Z,36.70
2018-07-30T08:38:59.169Z,35.90
2018-07-30T08:41:28.303Z,36.80
2018-07-30T08:43:57.852Z,38.00
2018-07-30T08:46:27.297Z,38.30
2018-07-30T08:48:56.528Z,38.90
2018-07-30T08:51:25.890Z,39.00
2018-07-30T08:53:55.053Z,39.10
2018-07-30T08:56:25.018Z,39.60
2018-07-30T08:58:54.458Z,40.30
2018-07-30T09:01:23.973Z,40.50
2018-07-30T09:03:53.297Z,39.60
2018-07-30T09:06:22.433Z,39.20
2018-07-30T09:08:51.606Z,41.30
2018-07-30T09:11:21.380Z,41.80
2018-07-30T09:13:51.225Z,40.70
2018-07-30T09:16:20.455Z,39.20
2018-07-30T09:18:49.257Z,39.80
2018-07-30T09:21:18.517Z,39.20
2018-07-30T09:23:47.702Z,38.90
2018-07-30T09:26:17.695Z,39.20
2018-07-30T09:28:48.069Z,39.90
2018-07-30T09:31:17.177Z,41.40
2018-07-30T09:33:46.578Z,41.70
2018-07-30T09:36:20.597Z,42.60
2018-07-30T09:38:50.585Z,42.90
2018-07-30T09:41:20.554Z,42.60
2018-07-30T09:43:49.887Z,40.80
2018-07-30T09:46:19.653Z,39.60
2018-07-30T09:48:49.383Z,40.10
2018-07-30T09:51:19.401Z,40.10
2018-07-30T09:53:49.293Z,40.30
2018-07-30T09:56:19.387Z,41.30
2018-07-30T09:58:49.056Z,40.20
2018-07-30T10:01:25.038Z,40.50
2018-07-30T10:03:54.661Z,39.10
2018-07-30T10:08:54.481Z,39.80
2018-07-30T10:13:53.658Z,40.50
2018-07-30T10:16:23.380Z,40.60
2018-07-30T10:18:53.154Z,41.60
2018-07-30T10:21:22.294Z,41.50
2018-07-30T10:23:53.298Z,42.40
2018-07-30T10:26:24.401Z,43.30
2018-07-30T10:28:53.546Z,43.50
2018-07-30T10:31:23.046Z,42.70
2018-07-30T10:33:53.517Z,42.00
2018-07-30T10:36:22.560Z,42.30
2018-07-30T10:38:51.655Z,42.70
2018-07-30T10:41:20.765Z,41.90
2018-07-30T10:43:49.954Z,40.60
2018-07-30T10:46:19.079Z,37.80
2018-07-30T10:48:48.206Z,38.60
2018-07-30T10:51:17.297Z,39.10
2018-07-30T10:53:46.448Z,40.30
2018-07-30T10:56:15.575Z,41.40
2018-07-30T10:58:44.653Z,41.60
2018-07-30T11:01:13.866Z,41.20
2018-07-30T11:03:42.978Z,39.20
2018-07-30T11:06:12.066Z,39.20
2018-07-30T11:08:41.157Z,39.00
2018-07-30T11:11:10.281Z,38.70
2018-07-30T11:13:39.396Z,39.10
2018-07-30T11:16:08.673Z,39.20
2018-07-30T11:18:37.434Z,38.10
2018-07-30T11:21:06.881Z,38.60
2018-07-30T11:23:35.710Z,38.70
2018-07-30T11:26:04.972Z,40.90
2018-07-30T11:28:34.364Z,41.60
2018-07-30T11:31:03.398Z,39.30
2018-07-30T11:33:32.526Z,37.40
2018-07-30T11:36:01.630Z,36.00
2018-07-30T11:38:30.610Z,35.90
2018-07-30T11:40:59.374Z,35.40
2018-07-30T11:43:28.532Z,35.40
2018-07-30T11:45:57.678Z,36.10
2018-07-30T11:48:26.825Z,38.10
2018-07-30T11:50:55.980Z,38.70
2018-07-30T11:53:25.145Z,40.10
2018-07-30T11:55:54.237Z,41.20
2018-07-30T11:58:23.370Z,41.30
2018-07-30T12:00:52.528Z,40.90
2018-07-30T12:03:21.632Z,41.80
2018-07-30T12:05:50.749Z,42.20
2018-07-30T12:08:19.928Z,41.50
2018-07-30T12:10:49.021Z,39.00
2018-07-30T12:13:18.122Z,37.30
2018-07-30T12:15:47.413Z,36.80
2018-07-30T12:18:16.702Z,37.80
2018-07-30T12:20:45.982Z,36.90
2018-07-30T12:23:15.315Z,37.90
2018-07-30T12:25:44.904Z,38.90
2018-07-30T12:28:13.988Z,41.40
2018-07-30T12:30:43.458Z,43.50
2018-07-30T12:33:12.213Z,40.10
2018-07-30T12:35:41.656Z,41.00
2018-07-30T12:38:11.801Z,41.80
2018-07-30T12:40:40.717Z,42.80
2018-07-30T12:43:09.866Z,43.60
2018-07-30T12:45:44.289Z,42.20
2018-07-30T12:48:13.513Z,41.40
2018-07-30T12:50:42.614Z,41.00
2018-07-30T12:53:11.729Z,41.50
2018-07-30T12:55:40.834Z,41.00
2018-07-30T12:58:10.119Z,42.30
2018-07-30T13:00:39.242Z,42.80
2018-07-30T13:03:08.400Z,41.20
2018-07-30T13:05:37.856Z,41.00
2018-07-30T13:08:07.318Z,41.10
2018-07-30T13:10:36.434Z,40.20
2018-07-30T13:13:05.595Z,40.60
2018-07-30T13:15:34.774Z,40.90
2018-07-30T13:18:04.058Z,42.00
2018-07-30T13:20:33.876Z,41.50
2018-07-30T13:23:03.133Z,41.70
2018-07-30T13:25:32.885Z,41.20
2018-07-30T13:28:02.726Z,41.20
2018-07-30T13:30:30.413Z,41.00
2018-07-30T13:33:00.114Z,41.00
2018-07-30T13:35:29.481Z,42.20
2018-07-30T13:37:58.597Z,41.30
2018-07-30T13:40:27.721Z,40.00
2018-07-30T13:42:56.866Z,39.30
2018-07-30T13:45:26.723Z,39.90
2018-07-30T13:47:55.858Z,39.80
2018-07-30T13:50:24.994Z,40.30
2018-07-30T13:52:54.169Z,41.40
2018-07-30T13:55:23.289Z,38.40
2018-07-30T13:57:52.418Z,37.70
2018-07-30T14:00:21.961Z,38.30
2018-07-30T14:02:51.149Z,37.90
2018-07-30T14:05:20.280Z,38.30
2018-07-30T14:07:49.430Z,40.20
2018-07-30T14:10:21.597Z,40.90
2018-07-30T14:12:50.793Z,42.20
2018-07-30T14:15:19.850Z,42.00
2018-07-30T14:17:49.698Z,41.70
2018-07-30T14:20:19.046Z,40.60
2018-07-30T14:22:48.129Z,40.00
2018-07-30T14:25:17.317Z,39.90
2018-07-30T14:27:46.708Z,40.30
2018-07-30T14:30:16.126Z,40.40
2018-07-30T14:32:45.229Z,41.20
2018-07-30T14:35:14.391Z,40.90
2018-07-30T14:37:44.437Z,41.40
2018-07-30T14:40:13.990Z,42.40
2018-07-30T14:42:43.426Z,42.20
2018-07-30T14:45:12.241Z,41.90
2018-07-30T14:47:41.381Z,41.90
2018-07-30T14:50:10.917Z,41.00
2018-07-30T14:52:40.087Z,40.20
2018-07-30T14:55:09.514Z,39.90
2018-07-30T14:57:38.624Z,40.00
2018-07-30T15:00:10.169Z,40.20
2018-07-30T15:02:39.449Z,39.60
2018-07-30T15:05:08.922Z,39.60
2018-07-30T15:07:38.258Z,39.70
2018-07-30T15:10:07.358Z,39.70
2018-07-30T15:12:37.015Z,38.20
2018-07-30T15:15:06.135Z,39.10
2018-07-30T15:17:35.477Z,38.90
2018-07-30T15:20:05.877Z,39.60
2018-07-30T15:22:34.766Z,40.10
2018-07-30T15:25:03.972Z,40.90
2018-07-30T15:27:33.549Z,40.90
2018-07-30T15:30:03.139Z,40.30
2018-07-30T15:32:32.425Z,39.90
2018-07-30T15:35:01.626Z,40.10
2018-07-30T15:37:30.766Z,40.10
2018-07-30T15:39:59.990Z,39.70
2018-07-30T15:42:29.189Z,39.50
2018-07-30T15:44:58.329Z,38.90
2018-07-30T15:47:27.533Z,39.40
2018-07-30T15:49:56.694Z,39.40
2018-07-30T15:52:25.818Z,39.30
2018-07-30T15:54:55.211Z,39.70
2018-07-30T15:57:24.279Z,39.20
2018-07-30T15:59:53.400Z,38.30
2018-07-30T16:02:22.605Z,37.30
2018-07-30T16:04:52.416Z,37.70
2018-07-30T16:07:21.542Z,37.90
2018-07-30T16:09:50.661Z,38.60
2018-07-30T16:12:19.799Z,38.20
2018-07-30T16:14:49.306Z,38.10
2018-07-30T16:17:18.438Z,37.80
2018-07-30T16:19:48.583Z,37.40
2018-07-30T16:22:18.638Z,36.70
2018-07-30T16:24:48.117Z,36.30
2018-07-30T16:27:17.757Z,36.30
2018-07-30T16:29:46.874Z,36.20
2018-07-30T16:32:16.042Z,36.10
2018-07-30T16:37:14.129Z,36.90
2018-07-30T16:39:43.353Z,36.40
2018-07-30T16:42:12.599Z,36.30
2018-07-30T16:44:41.765Z,36.70
2018-07-30T16:47:11.431Z,36.70
2018-07-30T16:49:40.661Z,36.90
2018-07-30T16:52:10.906Z,37.10
2018-07-30T16:54:40.046Z,36.90
2018-07-30T16:57:09.184Z,36.70
2018-07-30T16:59:38.322Z,36.20
2018-07-30T17:02:07.520Z,36.70
2018-07-30T17:04:36.619Z,37.10
2018-07-30T17:07:06.478Z,37.20
2018-07-30T17:09:35.609Z,36.80
2018-07-30T17:12:04.738Z,36.90
2018-07-30T17:14:33.837Z,36.60
2018-07-30T17:17:02.970Z,35.90
2018-07-30T17:19:32.084Z,35.50
2018-07-30T17:22:01.183Z,35.50
2018-07-30T17:24:30.298Z,35.80
2018-07-30T17:26:59.604Z,36.00
2018-07-30T17:29:28.717Z,36.30
2018-07-30T17:31:57.917Z,36.00
2018-07-30T17:34:27.135Z,35.10
2018-07-30T17:36:56.473Z,34.90
2018-07-30T17:39:25.602Z,34.60
2018-07-30T17:41:54.745Z,34.30
2018-07-30T17:44:23.878Z,34.30
2018-07-30T17:46:53.597Z,34.10
2018-07-30T17:49:22.748Z,33.60
2018-07-30T17:51:51.861Z,33.50
2018-07-30T17:54:21.797Z,33.60
2018-07-30T17:56:50.946Z,33.50
2018-07-30T17:59:20.061Z,33.30
2018-07-30T18:01:49.225Z,33.20
2018-07-30T18:06:47.272Z,33.10
2018-07-30T18:09:17.211Z,32.70
2018-07-30T18:11:46.358Z,32.40
2018-07-30T18:14:15.475Z,32.10
2018-07-30T18:16:44.756Z,31.80
2018-07-30T18:19:13.921Z,31.60
2018-07-30T18:21:43.050Z,31.30
2018-07-30T18:24:11.801Z,31.20
2018-07-30T18:26:41.752Z,31.10
2018-07-30T18:29:10.882Z,30.90
2018-07-30T18:31:40.814Z,31.00
2018-07-30T18:34:09.946Z,30.90
2018-07-30T18:36:40.041Z,30.60
2018-07-30T18:39:09.570Z,30.30
2018-07-30T18:41:38.722Z,30.10
2018-07-30T18:44:07.881Z,29.90
2018-07-30T18:46:36.981Z,29.90
2018-07-30T18:49:06.565Z,29.80
2018-07-30T18:51:36.579Z,29.60
2018-07-30T18:54:06.116Z,29.40
2018-07-30T18:56:35.416Z,29.20
2018-07-30T18:59:04.845Z,29.10
2018-07-30T19:01:34.024Z,29.10
2018-07-30T19:04:03.729Z,28.90
2018-07-30T19:06:32.909Z,28.70
2018-07-30T19:09:02.170Z,28.50
2018-07-30T19:11:31.414Z,28.30
2018-07-30T19:14:00.571Z,28.20
2018-07-30T19:16:29.670Z,28.20
2018-07-30T19:18:58.809Z,28.10
2018-07-30T19:21:27.921Z,28.10
2018-07-30T19:23:57.506Z,28.10
2018-07-30T19:26:26.842Z,28.00
2018-07-30T19:28:56.062Z,28.10
2018-07-30T19:31:25.215Z,28.10
2018-07-30T19:33:54.609Z,28.00
2018-07-30T19:36:24.012Z,28.00
2018-07-30T19:38:53.190Z,27.90
2018-07-30T19:41:22.473Z,27.80
2018-07-30T19:43:54.085Z,27.80
2018-07-30T19:46:23.346Z,27.70
2018-07-30T19:48:52.496Z,27.50
2018-07-30T19:51:21.633Z,27.40
2018-07-30T19:53:50.746Z,27.30
2018-07-30T19:56:20.233Z,27.50
2018-07-30T19:58:49.117Z,27.60
2018-07-30T20:03:47.485Z,27.50
2018-07-30T20:06:17.950Z,27.40
2018-07-30T20:11:16.492Z,27.20
2018-07-30T20:13:45.989Z,27.10
2018-07-30T20:16:15.113Z,27.00
2018-07-30T20:18:45.378Z,26.80
2018-07-30T20:21:14.607Z,26.60
2018-07-30T20:23:43.465Z,26.50
2018-07-30T20:26:12.798Z,26.40
2018-07-30T20:28:42.081Z,26.20
2018-07-30T20:31:13.903Z,26.20
2018-07-30T20:33:43.233Z,26.30
2018-07-30T20:36:12.523Z,26.20
2018-07-30T20:38:41.814Z,26.10
2018-07-30T20:41:10.534Z,26.00
2018-07-30T20:43:39.646Z,26.00
2018-07-30T20:46:08.829Z,25.70
2018-07-30T20:48:37.965Z,25.80
2018-07-30T20:51:07.093Z,25.70
2018-07-30T20:53:36.261Z,25.40
2018-07-30T20:56:05.366Z,25.30
2018-07-30T20:58:34.517Z,25.10
2018-07-30T21:01:03.681Z,25.00
2018-07-30T21:03:32.967Z,25.00
2018-07-30T21:06:02.126Z,25.00
2018-07-30T21:08:31.247Z,25.00
2018-07-30T21:11:00.378Z,25.00
2018-07-30T21:13:29.421Z,25.20
2018-07-30T21:15:58.574Z,25.00
2018-07-30T21:18:27.683Z,25.10
2018-07-30T21:20:56.877Z,25.10
2018-07-30T21:23:26.005Z,25.00
2018-07-30T21:25:55.102Z,24.70
2018-07-30T21:28:24.314Z,24.50
2018-07-30T21:30:53.935Z,24.40
2018-07-30T21:33:23.800Z,24.30
2018-07-30T21:35:55.046Z,24.30
2018-07-30T21:38:24.174Z,24.30
2018-07-30T21:40:53.453Z,24.20
2018-07-30T21:43:22.697Z,24.30
2018-07-30T21:45:51.845Z,24.30
2018-07-30T21:48:20.935Z,24.00
2018-07-30T21:53:19.288Z,23.70
2018-07-30T21:55:48.377Z,23.60
2018-07-30T21:58:17.973Z,23.50
2018-07-30T22:00:52.314Z,23.70
2018-07-30T22:03:21.484Z,23.70
2018-07-30T22:05:55.815Z,23.80
2018-07-30T22:08:25.304Z,23.60
2018-07-30T22:10:54.467Z,23.60
2018-07-30T22:13:24.249Z,23.60
2018-07-30T22:15:53.405Z,23.50
2018-07-30T22:18:23.009Z,23.40
2018-07-30T22:20:52.678Z,23.60
2018-07-30T22:23:21.809Z,23.60
2018-07-30T22:25:50.918Z,23.40
2018-07-30T22:28:20.321Z,23.30
2018-07-30T22:30:49.070Z,23.30
2018-07-30T22:33:18.393Z,23.00
2018-07-30T22:35:47.525Z,23.20
2018-07-30T22:38:16.637Z,23.10
2018-07-30T22:40:45.725Z,23.30
2018-07-30T22:43:14.837Z,23.20
2018-07-30T22:45:43.917Z,23.10
2018-07-30T22:48:13.137Z,23.00
2018-07-30T22:50:42.501Z,22.80
2018-07-30T22:53:12.268Z,22.60
2018-07-30T22:55:41.942Z,22.40
2018-07-30T22:58:11.197Z,22.70
2018-07-30T23:00:40.718Z,23.00
2018-07-30T23:03:09.815Z,22.80
2018-07-30T23:05:38.953Z,22.40
2018-07-30T23:08:08.321Z,22.20
2018-07-30T23:10:37.432Z,22.30
2018-07-30T23:13:06.699Z,22.40
2018-07-30T23:15:36.309Z,22.30
2018-07-30T23:18:05.458Z,22.60
2018-07-30T23:20:34.600Z,22.40
2018-07-30T23:23:09.877Z,22.30
2018-07-30T23:25:39.321Z,22.10
2018-07-30T23:28:08.434Z,22.00
2018-07-30T23:30:37.290Z,22.10
2018-07-30T23:33:06.574Z,22.00
2018-07-30T23:35:35.706Z,21.70
2018-07-30T23:38:04.801Z,21.60
2018-07-30T23:40:33.934Z,21.50
2018-07-30T23:43:03.037Z,21.40
2018-07-30T23:45:33.094Z,21.60
2018-07-30T23:48:02.273Z,21.80
2018-07-30T23:50:31.380Z,21.60
2018-07-30T23:53:00.569Z,21.70
2018-07-30T23:55:30.029Z,21.70
2018-07-30T23:58:00.002Z,21.90
