createdAt,value
2022-11-05T00:01:38.421Z,10.37
2022-11-05T00:04:32.649Z,10.34
2022-11-05T00:07:29.078Z,10.32
2022-11-05T00:10:05.152Z,10.27
2022-11-05T00:12:56.495Z,10.26
2022-11-05T00:15:48.595Z,10.25
2022-11-05T00:18:22.251Z,10.24
2022-11-05T00:20:55.998Z,10.24
2022-11-05T00:23:46.853Z,10.36
2022-11-05T00:26:20.638Z,10.27
2022-11-05T00:29:00.994Z,10.27
2022-11-05T00:31:35.947Z,10.23
2022-11-05T00:34:11.848Z,10.22
2022-11-05T00:36:45.457Z,10.19
2022-11-05T00:39:19.004Z,10.17
2022-11-05T00:42:15.898Z,10.18
2022-11-05T00:45:01.117Z,10.18
2022-11-05T00:47:53.220Z,10.16
2022-11-05T00:50:27.052Z,10.14
2022-11-05T00:53:01.801Z,10.14
2022-11-05T00:55:38.669Z,10.14
2022-11-05T00:58:14.483Z,10.16
2022-11-05T01:00:51.306Z,10.17
2022-11-05T01:03:28.790Z,10.15
2022-11-05T01:06:05.663Z,10.15
2022-11-05T01:08:43.769Z,10.14
2022-11-05T01:11:33.494Z,10.13
2022-11-05T01:14:10.181Z,10.11
2022-11-05T01:16:46.628Z,10.12
2022-11-05T01:19:26.150Z,10.10
2022-11-05T01:21:59.632Z,10.10
2022-11-05T01:24:33.355Z,10.12
2022-11-05T01:27:06.871Z,10.12
2022-11-05T01:29:40.403Z,10.11
2022-11-05T01:32:13.969Z,10.11
2022-11-05T01:34:49.572Z,10.11
2022-11-05T01:37:23.081Z,10.09
2022-11-05T01:39:57.144Z,10.08
2022-11-05T01:42:33.067Z,10.09
2022-11-05T01:45:14.314Z,10.10
2022-11-05T01:47:59.225Z,10.07
2022-11-05T01:50:44.169Z,10.05
2022-11-05T01:53:23.362Z,10.04
2022-11-05T01:56:00.371Z,10.04
2022-11-05T01:58:38.646Z,10.02
2022-11-05T02:01:13.206Z,10.05
2022-11-05T02:03:48.246Z,10.01
2022-11-05T02:06:23.342Z,9.98
2022-11-05T02:09:02.193Z,9.96
2022-11-05T02:11:36.019Z,9.95
2022-11-05T02:14:09.099Z,10.05
2022-11-05T02:16:48.524Z,9.95
2022-11-05T02:20:03.847Z,9.94
2022-11-05T02:23:04.853Z,9.94
2022-11-05T02:26:18.502Z,9.93
2022-11-05T02:29:23.284Z,9.92
2022-11-05T02:32:02.469Z,9.98
2022-11-05T02:34:47.693Z,9.88
2022-11-05T02:37:34.408Z,9.86
2022-11-05T02:40:16.943Z,9.84
2022-11-05T02:43:00.612Z,9.84
2022-11-05T02:45:47.761Z,9.84
2022-11-05T02:48:27.406Z,9.82
2022-11-05T02:51:07.230Z,9.81
2022-11-05T02:53:47.487Z,9.80
2022-11-05T02:56:25.963Z,9.81
2022-11-05T02:58:59.514Z,9.82
2022-11-05T03:01:33.061Z,9.82
2022-11-05T03:04:10.968Z,9.82
2022-11-05T03:07:00.957Z,9.84
2022-11-05T03:10:07.330Z,9.83
2022-11-05T03:12:48.791Z,9.76
2022-11-05T03:15:32.473Z,9.75
2022-11-05T03:18:13.182Z,9.75
2022-11-05T03:20:51.999Z,9.73
2022-11-05T03:23:30.644Z,9.74
2022-11-05T03:26:11.499Z,9.72
2022-11-05T03:28:50.255Z,9.69
2022-11-05T03:31:26.025Z,9.66
2022-11-05T03:34:01.548Z,9.65
2022-11-05T03:36:41.427Z,9.65
2022-11-05T03:39:19.864Z,9.66
2022-11-05T03:41:55.449Z,9.67
2022-11-05T03:44:34.037Z,9.68
2022-11-05T03:47:10.859Z,9.68
2022-11-05T03:49:52.566Z,9.68
2022-11-05T03:52:31.441Z,9.68
2022-11-05T03:55:05.650Z,9.68
2022-11-05T03:57:43.314Z,9.69
2022-11-05T04:00:17.504Z,9.69
2022-11-05T04:02:51.510Z,9.71
2022-11-05T04:05:25.167Z,9.72
2022-11-05T04:08:19.954Z,9.73
2022-11-05T04:11:10.870Z,9.70
2022-11-05T04:13:44.357Z,9.68
2022-11-05T04:16:35.132Z,9.69
2022-11-05T04:19:08.588Z,9.70
2022-11-05T04:21:59.391Z,9.70
2022-11-05T04:24:34.311Z,9.71
2022-11-05T04:27:11.407Z,9.72
2022-11-05T04:30:02.076Z,9.74
2022-11-05T04:32:35.586Z,9.80
2022-11-05T04:35:09.188Z,9.81
2022-11-05T04:37:42.674Z,9.85
2022-11-05T04:40:17.780Z,9.84
2022-11-05T04:42:51.331Z,9.86
2022-11-05T04:45:25.753Z,9.86
2022-11-05T04:47:59.278Z,9.86
2022-11-05T04:50:33.644Z,9.88
2022-11-05T04:53:07.179Z,9.88
2022-11-05T04:55:42.168Z,9.90
2022-11-05T04:58:15.811Z,9.92
2022-11-05T05:00:51.359Z,9.93
2022-11-05T05:03:24.797Z,9.95
2022-11-05T05:06:03.688Z,9.98
2022-11-05T05:08:37.740Z,10.00
2022-11-05T05:11:15.234Z,10.03
2022-11-05T05:13:49.458Z,10.06
2022-11-05T05:16:24.464Z,10.08
2022-11-05T05:18:57.927Z,10.08
2022-11-05T05:21:39.220Z,10.08
2022-11-05T05:24:14.729Z,10.10
2022-11-05T05:26:51.238Z,10.10
2022-11-05T05:29:24.728Z,10.14
2022-11-05T05:31:58.179Z,10.16
2022-11-05T05:34:31.664Z,10.15
2022-11-05T05:37:05.100Z,10.13
2022-11-05T05:39:38.764Z,10.12
2022-11-05T05:42:13.595Z,10.10
2022-11-05T05:44:47.048Z,10.08
2022-11-05T05:47:20.704Z,10.07
2022-11-05T05:49:54.221Z,10.06
2022-11-05T05:52:27.747Z,10.08
2022-11-05T05:55:01.218Z,10.07
2022-11-05T05:57:36.454Z,10.08
2022-11-05T06:00:11.329Z,10.07
2022-11-05T06:02:47.973Z,10.07
2022-11-05T06:05:21.558Z,10.08
2022-11-05T06:07:58.416Z,10.10
2022-11-05T06:10:32.032Z,10.12
2022-11-05T06:13:06.997Z,10.15
2022-11-05T06:15:40.542Z,10.16
2022-11-05T06:18:14.188Z,10.18
2022-11-05T06:20:47.678Z,10.24
2022-11-05T06:23:21.247Z,10.26
2022-11-05T06:25:54.755Z,10.27
2022-11-05T06:28:30.755Z,10.29
2022-11-05T06:31:04.677Z,10.31
2022-11-05T06:33:38.316Z,10.35
2022-11-05T06:36:16.275Z,10.41
2022-11-05T06:38:49.802Z,10.43
2022-11-05T06:41:23.364Z,10.45
2022-11-05T06:43:58.293Z,10.48
2022-11-05T06:46:31.898Z,10.50
2022-11-05T06:49:05.432Z,10.53
2022-11-05T06:51:38.965Z,10.57
2022-11-05T06:54:12.601Z,10.59
2022-11-05T06:56:46.109Z,10.63
2022-11-05T06:59:21.058Z,10.65
2022-11-05T07:01:54.647Z,10.69
2022-11-05T07:04:28.192Z,10.74
2022-11-05T07:07:02.011Z,10.80
2022-11-05T07:09:38.617Z,10.84
2022-11-05T07:12:12.282Z,10.90
2022-11-05T07:14:47.239Z,10.95
2022-11-05T07:17:20.751Z,10.98
2022-11-05T07:19:54.190Z,11.02
2022-11-05T07:22:27.731Z,11.07
2022-11-05T07:25:01.162Z,11.13
2022-11-05T07:27:39.492Z,11.19
2022-11-05T07:30:14.668Z,11.23
2022-11-05T07:32:48.094Z,11.29
2022-11-05T07:35:21.729Z,11.28
2022-11-05T07:37:56.492Z,11.27
2022-11-05T07:40:31.078Z,11.26
2022-11-05T07:43:04.582Z,11.25
2022-11-05T07:45:39.474Z,11.24
2022-11-05T07:48:12.917Z,11.24
2022-11-05T07:50:46.493Z,11.25
2022-11-05T07:53:20.801Z,11.31
2022-11-05T07:55:57.286Z,11.34
2022-11-05T07:58:30.705Z,11.35
2022-11-05T08:01:07.358Z,11.38
2022-11-05T08:03:40.991Z,11.39
2022-11-05T08:06:14.605Z,11.41
2022-11-05T08:08:48.211Z,11.42
2022-11-05T08:11:21.723Z,11.42
2022-11-05T08:13:55.290Z,11.47
2022-11-05T08:16:30.243Z,11.51
2022-11-05T08:19:04.853Z,11.55
2022-11-05T08:21:38.352Z,11.59
2022-11-05T08:24:12.121Z,11.61
2022-11-05T08:26:45.281Z,11.75
2022-11-05T08:29:18.823Z,11.70
2022-11-05T08:31:53.725Z,11.74
2022-11-05T08:34:27.363Z,11.78
2022-11-05T08:37:02.166Z,11.82
2022-11-05T08:39:35.715Z,11.88
2022-11-05T08:42:09.188Z,11.92
2022-11-05T08:44:42.648Z,11.94
2022-11-05T08:47:17.589Z,11.93
2022-11-05T08:49:51.086Z,11.93
2022-11-05T08:52:24.558Z,11.93
2022-11-05T08:54:57.975Z,11.93
2022-11-05T08:57:31.403Z,11.92
2022-11-05T09:00:06.398Z,11.92
2022-11-05T09:02:42.146Z,11.92
2022-11-05T09:05:15.671Z,11.93
2022-11-05T09:07:49.082Z,12.06
2022-11-05T09:10:22.589Z,11.96
2022-11-05T09:12:56.191Z,11.96
2022-11-05T09:15:29.770Z,11.97
2022-11-05T09:18:06.138Z,11.97
2022-11-05T09:20:40.225Z,11.97
2022-11-05T09:23:15.319Z,11.99
2022-11-05T09:25:49.017Z,12.00
2022-11-05T09:28:24.217Z,12.01
2022-11-05T09:30:57.696Z,12.02
2022-11-05T09:33:32.936Z,11.98
2022-11-05T09:36:07.487Z,11.89
2022-11-05T09:38:40.942Z,11.82
2022-11-05T09:41:19.924Z,11.79
2022-11-05T09:43:57.735Z,11.77
2022-11-05T09:46:40.597Z,11.78
2022-11-05T09:49:26.569Z,11.79
2022-11-05T09:52:01.357Z,11.81
2022-11-05T09:54:34.856Z,11.83
2022-11-05T09:57:14.490Z,11.86
2022-11-05T09:59:52.590Z,11.82
2022-11-05T10:02:30.620Z,11.78
2022-11-05T10:05:10.604Z,11.74
2022-11-05T10:07:46.767Z,11.72
2022-11-05T10:10:30.285Z,11.70
2022-11-05T10:13:09.095Z,11.72
2022-11-05T10:15:50.466Z,11.73
2022-11-05T10:18:30.090Z,11.75
2022-11-05T10:21:05.848Z,11.72
2022-11-05T10:23:42.519Z,11.74
2022-11-05T10:26:19.819Z,11.75
2022-11-05T10:28:53.691Z,11.74
2022-11-05T10:31:38.677Z,11.76
2022-11-05T10:34:13.901Z,11.76
2022-11-05T10:36:50.816Z,11.78
2022-11-05T10:39:27.881Z,11.79
2022-11-05T10:42:17.484Z,11.82
2022-11-05T10:44:58.039Z,11.77
2022-11-05T10:47:48.114Z,11.77
2022-11-05T10:50:25.591Z,11.79
2022-11-05T10:53:08.703Z,11.78
2022-11-05T10:55:45.586Z,11.77
2022-11-05T10:58:29.118Z,11.77
2022-11-05T11:01:11.493Z,11.77
2022-11-05T11:03:47.499Z,11.79
2022-11-05T11:06:25.121Z,11.81
2022-11-05T11:09:02.286Z,11.85
2022-11-05T11:11:37.704Z,11.87
2022-11-05T11:14:22.753Z,11.90
2022-11-05T11:17:18.305Z,11.97
2022-11-05T11:19:53.709Z,11.95
2022-11-05T11:22:28.826Z,11.94
2022-11-05T11:25:24.744Z,11.98
2022-11-05T11:28:04.409Z,11.97
2022-11-05T11:30:37.905Z,12.00
2022-11-05T11:33:13.995Z,12.02
2022-11-05T11:35:48.385Z,12.02
2022-11-05T11:38:24.651Z,11.98
2022-11-05T11:41:24.071Z,11.97
2022-11-05T11:44:00.839Z,11.91
2022-11-05T11:46:36.657Z,11.88
2022-11-05T11:49:32.624Z,11.93
2022-11-05T11:52:12.633Z,11.89
2022-11-05T11:54:46.212Z,11.94
2022-11-05T11:57:26.226Z,11.99
2022-11-05T12:00:09.665Z,12.02
2022-11-05T12:03:09.332Z,12.11
2022-11-05T12:05:48.824Z,12.12
2022-11-05T12:08:51.069Z,12.20
2022-11-05T12:11:37.542Z,12.18
2022-11-05T12:14:25.740Z,12.17
2022-11-05T12:17:13.080Z,12.17
2022-11-05T12:20:02.579Z,12.21
2022-11-05T12:23:07.859Z,12.24
2022-11-05T12:25:46.926Z,12.21
2022-11-05T12:29:16.763Z,12.23
2022-11-05T12:32:00.693Z,12.17
2022-11-05T12:34:57.881Z,12.12
2022-11-05T12:37:38.797Z,12.03
2022-11-05T12:40:30.753Z,11.99
2022-11-05T12:43:13.386Z,11.95
2022-11-05T12:45:52.621Z,11.92
2022-11-05T12:48:46.311Z,11.93
2022-11-05T12:51:31.606Z,11.92
2022-11-05T12:54:23.062Z,11.90
2022-11-05T12:57:00.123Z,11.89
2022-11-05T12:59:38.950Z,11.89
2022-11-05T13:02:22.533Z,11.92
2022-11-05T13:05:02.294Z,11.94
2022-11-05T13:07:40.788Z,11.92
2022-11-05T13:10:24.787Z,11.95
2022-11-05T13:13:05.519Z,11.93
2022-11-05T13:15:49.176Z,11.91
2022-11-05T13:18:31.172Z,11.90
2022-11-05T13:21:10.177Z,11.89
2022-11-05T13:23:48.093Z,11.87
2022-11-05T13:26:28.519Z,11.87
2022-11-05T13:29:08.263Z,11.82
2022-11-05T13:31:46.926Z,11.79
2022-11-05T13:34:33.443Z,11.79
2022-11-05T13:37:32.406Z,11.76
2022-11-05T13:40:11.217Z,11.75
2022-11-05T13:43:03.797Z,11.76
2022-11-05T13:46:05.385Z,11.77
2022-11-05T13:49:06.010Z,11.74
2022-11-05T13:51:50.931Z,11.66
2022-11-05T13:55:02.595Z,11.59
2022-11-05T13:57:59.047Z,11.54
2022-11-05T14:00:39.964Z,11.48
2022-11-05T14:03:19.963Z,11.45
2022-11-05T14:06:06.329Z,11.43
2022-11-05T14:08:47.452Z,11.41
2022-11-05T14:11:26.968Z,11.41
2022-11-05T14:14:04.265Z,11.41
2022-11-05T14:16:53.337Z,11.46
2022-11-05T14:19:34.572Z,11.45
2022-11-05T14:22:41.843Z,11.49
2022-11-05T14:25:57.933Z,11.54
2022-11-05T14:28:48.269Z,11.52
2022-11-05T14:32:07.210Z,11.47
2022-11-05T14:34:51.899Z,11.51
2022-11-05T14:37:28.804Z,11.44
2022-11-05T14:40:27.754Z,11.44
2022-11-05T14:43:04.510Z,11.36
2022-11-05T14:45:56.245Z,11.34
2022-11-05T14:48:38.012Z,11.31
2022-11-05T14:51:39.343Z,11.33
2022-11-05T14:54:23.346Z,11.30
2022-11-05T14:56:58.500Z,11.39
2022-11-05T14:59:52.987Z,11.30
2022-11-05T15:03:15.195Z,11.33
2022-11-05T15:05:52.793Z,11.26
2022-11-05T15:08:37.959Z,11.28
2022-11-05T15:11:24.360Z,11.24
2022-11-05T15:14:16.351Z,11.23
2022-11-05T15:16:53.339Z,11.25
2022-11-05T15:19:34.267Z,11.26
2022-11-05T15:22:19.611Z,11.26
2022-11-05T15:24:57.001Z,11.25
2022-11-05T15:27:48.610Z,11.27
2022-11-05T15:30:24.584Z,11.22
2022-11-05T15:33:10.039Z,11.24
2022-11-05T15:35:45.428Z,11.21
2022-11-05T15:38:29.568Z,11.24
2022-11-05T15:41:08.472Z,11.23
2022-11-05T15:43:47.950Z,11.24
2022-11-05T15:46:28.317Z,11.23
2022-11-05T15:49:06.741Z,11.23
2022-11-05T15:51:41.688Z,11.22
2022-11-05T15:54:30.059Z,11.22
2022-11-05T15:57:08.568Z,11.20
2022-11-05T15:59:42.019Z,11.20
2022-11-05T16:02:29.110Z,11.21
2022-11-05T16:05:06.820Z,11.18
2022-11-05T16:07:45.245Z,11.17
2022-11-05T16:10:21.242Z,11.14
2022-11-05T16:12:55.064Z,11.12
2022-11-05T16:15:32.907Z,11.22
2022-11-05T16:18:23.815Z,11.13
2022-11-05T16:21:09.310Z,11.08
2022-11-05T16:23:46.396Z,11.03
2022-11-05T16:29:34.403Z,11.03
2022-11-05T16:32:19.032Z,11.02
2022-11-05T16:34:55.205Z,11.01
2022-11-05T16:37:31.244Z,11.01
2022-11-05T16:40:14.664Z,11.02
2022-11-05T16:42:51.447Z,11.01
2022-11-05T16:45:26.201Z,11.01
2022-11-05T16:47:59.685Z,11.01
2022-11-05T16:50:33.866Z,11.03
2022-11-05T16:53:07.359Z,11.01
2022-11-05T16:55:44.119Z,11.01
2022-11-05T16:58:22.469Z,11.00
2022-11-05T17:01:00.708Z,11.02
2022-11-05T17:03:34.254Z,11.02
2022-11-05T17:06:08.642Z,11.04
2022-11-05T17:08:44.475Z,11.05
2022-11-05T17:11:22.118Z,11.04
2022-11-05T17:13:55.614Z,11.01
2022-11-05T17:16:29.601Z,11.01
2022-11-05T17:19:03.245Z,11.01
2022-11-05T17:21:36.864Z,11.02
2022-11-05T17:24:10.834Z,11.03
2022-11-05T17:26:45.790Z,11.04
2022-11-05T17:29:19.310Z,11.05
2022-11-05T17:31:52.865Z,11.06
2022-11-05T17:34:26.374Z,11.08
2022-11-05T17:36:59.929Z,11.08
2022-11-05T17:39:33.650Z,11.08
2022-11-05T17:42:08.311Z,11.22
2022-11-05T17:44:41.993Z,11.10
2022-11-05T17:47:17.761Z,11.08
2022-11-05T17:49:51.294Z,11.06
2022-11-05T17:52:24.825Z,11.05
2022-11-05T17:54:58.502Z,11.05
2022-11-05T17:57:33.538Z,11.05
2022-11-05T18:00:08.766Z,11.05
2022-11-05T18:02:44.345Z,11.07
2022-11-05T18:05:18.553Z,11.07
2022-11-05T18:07:52.623Z,11.09
2022-11-05T18:10:26.406Z,11.09
2022-11-05T18:13:00.987Z,11.23
2022-11-05T18:15:35.683Z,11.28
2022-11-05T18:18:10.253Z,11.15
2022-11-05T18:20:44.460Z,11.13
2022-11-05T18:23:18.098Z,11.12
2022-11-05T18:25:51.458Z,11.22
2022-11-05T18:28:26.721Z,11.10
2022-11-05T18:31:00.353Z,11.07
2022-11-05T18:33:33.987Z,11.06
2022-11-05T18:36:08.163Z,11.05
2022-11-05T18:38:41.669Z,11.02
2022-11-05T18:41:22.016Z,11.03
2022-11-05T18:44:00.881Z,11.01
2022-11-05T18:49:42.439Z,11.00
2022-11-05T18:52:18.373Z,10.97
2022-11-05T18:54:55.061Z,10.98
2022-11-05T18:57:40.552Z,10.97
2022-11-05T19:00:20.399Z,10.96
2022-11-05T19:02:54.390Z,10.97
2022-11-05T19:05:29.723Z,10.95
2022-11-05T19:08:09.667Z,10.94
2022-11-05T19:10:45.285Z,10.94
2022-11-05T19:13:18.904Z,10.93
2022-11-05T19:15:55.857Z,10.94
2022-11-05T19:18:31.957Z,10.92
2022-11-05T19:21:11.991Z,10.91
2022-11-05T19:23:45.892Z,10.90
2022-11-05T19:26:27.188Z,10.89
2022-11-05T19:29:03.851Z,10.87
2022-11-05T19:31:49.362Z,10.85
2022-11-05T19:34:22.953Z,10.83
2022-11-05T19:37:05.370Z,10.82
2022-11-05T19:39:44.272Z,10.80
2022-11-05T19:42:18.859Z,10.78
2022-11-05T19:44:52.380Z,10.77
2022-11-05T19:47:29.535Z,10.75
2022-11-05T19:50:05.308Z,10.73
2022-11-05T19:52:41.712Z,10.71
2022-11-05T19:55:16.706Z,10.71
2022-11-05T19:57:52.733Z,10.71
2022-11-05T20:00:26.313Z,10.72
2022-11-05T20:03:07.079Z,10.69
2022-11-05T20:05:42.348Z,10.66
2022-11-05T20:08:17.293Z,10.64
2022-11-05T20:10:57.397Z,10.63
2022-11-05T20:13:33.194Z,10.57
2022-11-05T20:16:20.742Z,10.59
2022-11-05T20:19:05.280Z,10.54
2022-11-05T20:21:44.583Z,10.53
2022-11-05T20:24:24.694Z,10.52
2022-11-05T20:26:59.269Z,10.52
2022-11-05T20:29:37.168Z,10.52
2022-11-05T20:32:14.351Z,10.50
2022-11-05T20:34:49.383Z,10.51
2022-11-05T20:37:26.182Z,10.50
2022-11-05T20:40:02.062Z,10.50
2022-11-05T20:42:37.374Z,10.49
2022-11-05T20:45:11.979Z,10.48
2022-11-05T20:47:45.563Z,10.48
2022-11-05T20:50:22.488Z,10.43
2022-11-05T20:52:58.527Z,10.42
2022-11-05T20:55:31.761Z,10.50
2022-11-05T20:58:05.544Z,10.40
2022-11-05T21:00:41.320Z,10.38
2022-11-05T21:03:15.100Z,10.36
2022-11-05T21:05:50.335Z,10.49
2022-11-05T21:08:25.368Z,10.37
2022-11-05T21:11:02.646Z,10.33
2022-11-05T21:13:36.837Z,10.30
2022-11-05T21:16:18.919Z,10.27
2022-11-05T21:18:52.538Z,10.25
2022-11-05T21:21:30.329Z,10.24
2022-11-05T21:24:03.945Z,10.21
2022-11-05T21:26:39.764Z,10.20
2022-11-05T21:29:17.677Z,10.15
2022-11-05T21:31:51.937Z,10.12
2022-11-05T21:34:30.333Z,10.09
2022-11-05T21:37:06.391Z,10.06
2022-11-05T21:39:40.047Z,10.04
2022-11-05T21:42:13.812Z,10.02
2022-11-05T21:44:50.124Z,10.11
2022-11-05T21:47:23.758Z,9.97
2022-11-05T21:49:57.148Z,10.05
2022-11-05T21:52:52.264Z,9.87
2022-11-05T21:55:42.995Z,9.79
2022-11-05T21:58:38.889Z,9.74
2022-11-05T22:01:12.844Z,9.70
2022-11-05T22:03:49.124Z,9.68
2022-11-05T22:06:24.496Z,9.66
2022-11-05T22:09:01.819Z,9.61
2022-11-05T22:11:40.382Z,9.58
2022-11-05T22:14:16.226Z,9.54
2022-11-05T22:16:49.903Z,9.52
2022-11-05T22:19:26.917Z,9.50
2022-11-05T22:22:14.646Z,9.49
2022-11-05T22:24:51.017Z,9.48
2022-11-05T22:27:27.136Z,9.47
2022-11-05T22:30:03.734Z,9.45
2022-11-05T22:32:38.508Z,9.42
2022-11-05T22:35:12.269Z,9.39
2022-11-05T22:37:46.802Z,9.48
2022-11-05T22:40:23.985Z,9.35
2022-11-05T22:42:58.021Z,9.29
2022-11-05T22:45:31.307Z,9.36
2022-11-05T22:48:07.540Z,9.24
2022-11-05T22:50:41.732Z,9.21
2022-11-05T22:53:15.277Z,9.21
2022-11-05T22:55:52.946Z,9.21
2022-11-05T22:58:26.466Z,9.21
2022-11-05T23:01:04.048Z,9.20
2022-11-05T23:03:37.743Z,9.20
2022-11-05T23:06:32.895Z,9.21
2022-11-05T23:09:26.164Z,9.20
2022-11-05T23:12:03.226Z,9.22
2022-11-05T23:14:37.437Z,9.22
2022-11-05T23:17:28.629Z,9.21
2022-11-05T23:20:25.093Z,9.22
2022-11-05T23:23:16.289Z,9.20
2022-11-05T23:25:50.251Z,9.18
2022-11-05T23:28:25.338Z,9.15
2022-11-05T23:31:15.947Z,9.12
2022-11-05T23:33:49.429Z,9.10
2022-11-05T23:36:40.274Z,9.07
2022-11-05T23:39:14.885Z,9.07
2022-11-05T23:42:05.468Z,9.06
2022-11-05T23:45:00.306Z,9.04
2022-11-05T23:47:50.968Z,9.02
2022-11-05T23:50:25.038Z,9.00
2022-11-05T23:53:00.873Z,9.00
2022-11-05T23:55:34.300Z,8.98
2022-11-05T23:58:18.492Z,8.97
