createdAt,value
2019-02-03T00:00:26.694Z,0
2019-02-03T00:01:27.259Z,0
2019-02-03T00:02:27.822Z,0
2019-02-03T00:03:28.386Z,0
2019-02-03T00:04:28.951Z,0
2019-02-03T00:05:29.515Z,0
2019-02-03T00:06:30.078Z,0
2019-02-03T00:07:30.832Z,0
2019-02-03T00:08:31.409Z,0
2019-02-03T00:09:31.975Z,0
2019-02-03T00:10:32.540Z,0
2019-02-03T00:11:33.104Z,0
2019-02-03T00:12:33.669Z,0
2019-02-03T00:13:34.232Z,0
2019-02-03T00:14:34.796Z,0
2019-02-03T00:15:35.373Z,0
2019-02-03T00:16:36.179Z,0
2019-02-03T00:17:36.741Z,0
2019-02-03T00:18:37.555Z,0
2019-02-03T00:19:38.119Z,0
2019-02-03T00:20:38.683Z,0
2019-02-03T00:21:39.249Z,0
2019-02-03T00:22:39.812Z,0
2019-02-03T00:23:40.376Z,0
2019-02-03T00:24:40.940Z,0
2019-02-03T00:25:41.511Z,0
2019-02-03T00:26:42.095Z,0
2019-02-03T00:27:42.666Z,0
2019-02-03T00:28:43.230Z,0
2019-02-03T00:29:43.798Z,0
2019-02-03T00:30:44.360Z,0
2019-02-03T00:31:44.924Z,0
2019-02-03T00:32:45.488Z,0
2019-02-03T00:33:46.163Z,0
2019-02-03T00:34:46.738Z,0
2019-02-03T00:35:47.304Z,0
2019-02-03T00:36:47.881Z,0
2019-02-03T00:37:48.454Z,0
2019-02-03T00:38:49.011Z,0
2019-02-03T00:39:49.574Z,0
2019-02-03T00:40:50.141Z,0
2019-02-03T00:41:50.717Z,0
2019-02-03T00:42:51.274Z,0
2019-02-03T00:43:51.837Z,0
2019-02-03T00:44:52.402Z,0
2019-02-03T00:45:52.965Z,0
2019-02-03T00:46:53.529Z,0
2019-02-03T00:47:54.093Z,0
2019-02-03T00:48:54.670Z,0
2019-02-03T00:49:55.235Z,0
2019-02-03T00:50:55.799Z,0
2019-02-03T00:51:56.578Z,0
2019-02-03T00:52:57.140Z,0
2019-02-03T00:53:57.705Z,0
2019-02-03T00:54:58.269Z,0
2019-02-03T00:55:58.834Z,0
2019-02-03T00:56:59.397Z,0
2019-02-03T00:57:59.964Z,0
2019-02-03T00:59:00.529Z,0
2019-02-03T01:00:01.093Z,0
2019-02-03T01:01:01.907Z,0
2019-02-03T01:02:02.470Z,0
2019-02-03T01:03:03.037Z,0
2019-02-03T01:04:03.600Z,0
2019-02-03T01:05:04.177Z,0
2019-02-03T01:06:04.751Z,0
2019-02-03T01:07:05.305Z,0
2019-02-03T01:08:05.869Z,0
2019-02-03T01:09:06.433Z,0
2019-02-03T01:10:07.189Z,0
2019-02-03T01:11:07.748Z,0
2019-02-03T01:12:08.311Z,0
2019-02-03T01:13:08.874Z,0
2019-02-03T01:14:09.437Z,0
2019-02-03T01:15:10.002Z,0
2019-02-03T01:16:10.566Z,0
2019-02-03T01:17:11.131Z,0
2019-02-03T01:18:11.702Z,0
2019-02-03T01:19:12.380Z,0
2019-02-03T01:20:12.935Z,0
2019-02-03T01:21:13.500Z,0
2019-02-03T01:22:14.065Z,0
2019-02-03T01:23:14.629Z,0
2019-02-03T01:24:15.194Z,0
2019-02-03T01:25:15.773Z,0
2019-02-03T01:26:16.337Z,0
2019-02-03T01:27:17.088Z,0
2019-02-03T01:28:17.654Z,0
2019-02-03T01:29:18.220Z,0
2019-02-03T01:30:18.788Z,0
2019-02-03T01:31:19.348Z,0
2019-02-03T01:32:19.915Z,0
2019-02-03T01:33:20.479Z,0
2019-02-03T01:34:21.042Z,0
2019-02-03T01:35:21.615Z,0
2019-02-03T01:36:22.500Z,0
2019-02-03T01:37:23.066Z,0
2019-02-03T01:38:23.632Z,0
2019-02-03T01:39:24.199Z,0
2019-02-03T01:40:24.772Z,0
2019-02-03T01:41:25.338Z,0
2019-02-03T01:42:25.904Z,0
2019-02-03T01:43:26.468Z,0
2019-02-03T01:44:27.045Z,0
2019-02-03T01:45:27.608Z,0
2019-02-03T01:46:28.171Z,0
2019-02-03T01:47:28.748Z,0
2019-02-03T01:48:29.331Z,0
2019-02-03T01:49:29.904Z,0
2019-02-03T01:50:30.465Z,0
2019-02-03T01:51:31.027Z,0
2019-02-03T01:52:31.592Z,0
2019-02-03T01:53:32.286Z,0
2019-02-03T01:54:32.845Z,0
2019-02-03T01:55:33.412Z,0
2019-02-03T01:56:33.974Z,0
2019-02-03T01:57:34.537Z,0
2019-02-03T01:58:35.100Z,0
2019-02-03T01:59:35.664Z,0
2019-02-03T02:00:36.227Z,0
2019-02-03T02:01:36.791Z,0
2019-02-03T02:02:37.735Z,0
2019-02-03T02:03:38.312Z,0
2019-02-03T02:04:38.878Z,0
2019-02-03T02:05:39.443Z,0
2019-02-03T02:06:40.029Z,0
2019-02-03T02:07:50.842Z,0
2019-02-03T02:08:42.147Z,0
2019-02-03T02:09:42.711Z,0
2019-02-03T02:10:43.278Z,0
2019-02-03T02:11:44.111Z,0
2019-02-03T02:12:44.674Z,0
2019-02-03T02:13:45.237Z,0
2019-02-03T02:14:45.953Z,0
2019-02-03T02:15:46.515Z,0
2019-02-03T02:16:47.092Z,0
2019-02-03T02:17:47.657Z,0
2019-02-03T02:18:48.234Z,0
2019-02-03T02:19:48.832Z,0
2019-02-03T02:20:49.396Z,0
2019-02-03T02:21:49.962Z,0
2019-02-03T02:22:50.526Z,0
2019-02-03T02:23:51.102Z,0
2019-02-03T02:24:51.665Z,0
2019-02-03T02:25:52.232Z,0
2019-02-03T02:26:52.792Z,0
2019-02-03T02:27:53.372Z,0
2019-02-03T02:28:54.137Z,0
2019-02-03T02:29:54.702Z,0
2019-02-03T02:30:55.269Z,0
2019-02-03T02:31:55.850Z,0
2019-02-03T02:32:56.418Z,0
2019-02-03T02:33:56.986Z,0
2019-02-03T02:34:57.554Z,0
2019-02-03T02:35:58.128Z,0
2019-02-03T02:36:58.804Z,0
2019-02-03T02:38:06.517Z,0
2019-02-03T02:38:59.874Z,0
2019-02-03T02:40:12.137Z,0
2019-02-03T02:41:01.014Z,0
2019-02-03T02:42:01.580Z,0
2019-02-03T02:43:02.144Z,0
2019-02-03T02:44:02.730Z,0
2019-02-03T02:45:03.296Z,0
2019-02-03T02:46:04.174Z,0
2019-02-03T02:47:04.674Z,0
2019-02-03T02:48:05.236Z,0
2019-02-03T02:49:05.800Z,0
2019-02-03T02:50:06.364Z,0
2019-02-03T02:51:06.927Z,0
2019-02-03T02:52:07.490Z,0
2019-02-03T02:53:08.055Z,0
2019-02-03T02:54:08.623Z,0
2019-02-03T02:55:09.487Z,0
2019-02-03T02:56:10.053Z,0
2019-02-03T02:57:10.620Z,0
2019-02-03T02:58:11.185Z,0
2019-02-03T02:59:11.746Z,0
2019-02-03T03:00:12.455Z,0
2019-02-03T03:01:12.946Z,0
2019-02-03T03:02:13.615Z,0
2019-02-03T03:03:14.311Z,0
2019-02-03T03:04:14.873Z,0
2019-02-03T03:05:15.449Z,0
2019-02-03T03:06:16.011Z,0
2019-02-03T03:07:16.576Z,0
2019-02-03T03:08:19.645Z,0
2019-02-03T03:09:18.587Z,0
2019-02-03T03:10:19.151Z,0
2019-02-03T03:11:19.716Z,0
2019-02-03T03:12:20.402Z,0
2019-02-03T03:13:20.966Z,0
2019-02-03T03:14:21.532Z,0
2019-02-03T03:15:22.240Z,0
2019-02-03T03:16:22.671Z,0
2019-02-03T03:17:23.232Z,0
2019-02-03T03:18:23.795Z,0
2019-02-03T03:19:24.361Z,0
2019-02-03T03:20:25.037Z,0
2019-02-03T03:21:25.610Z,0
2019-02-03T03:22:26.175Z,0
2019-02-03T03:23:26.738Z,0
2019-02-03T03:24:27.301Z,0
2019-02-03T03:25:27.865Z,0
2019-02-03T03:26:28.431Z,0
2019-02-03T03:27:28.992Z,0
2019-02-03T03:28:29.568Z,0
2019-02-03T03:29:30.131Z,0
2019-02-03T03:30:30.834Z,0
2019-02-03T03:31:31.411Z,0
2019-02-03T03:32:31.974Z,0
2019-02-03T03:33:32.538Z,0
2019-02-03T03:34:33.102Z,0
2019-02-03T03:35:34.501Z,0
2019-02-03T03:36:35.147Z,0
2019-02-03T03:37:35.710Z,0
2019-02-03T03:38:36.403Z,0
2019-02-03T03:39:36.960Z,0
2019-02-03T03:40:37.536Z,0
2019-02-03T03:41:38.123Z,0
2019-02-03T03:42:38.674Z,0
2019-02-03T03:43:39.239Z,0
2019-02-03T03:44:39.801Z,0
2019-02-03T03:45:40.363Z,0
2019-02-03T03:46:40.929Z,0
2019-02-03T03:47:41.498Z,0
2019-02-03T03:48:42.063Z,0
2019-02-03T03:49:42.627Z,0
2019-02-03T03:50:43.191Z,0
2019-02-03T03:51:43.754Z,0
2019-02-03T03:52:44.322Z,0
2019-02-03T03:53:44.897Z,0
2019-02-03T03:54:45.473Z,0
2019-02-03T03:55:46.036Z,0
2019-02-03T03:56:46.785Z,0
2019-02-03T03:57:47.359Z,0
2019-02-03T03:58:47.917Z,0
2019-02-03T03:59:48.481Z,0
2019-02-03T04:00:49.060Z,0
2019-02-03T04:01:49.623Z,0
2019-02-03T04:02:50.189Z,0
2019-02-03T04:03:50.765Z,0
2019-02-03T04:04:51.314Z,0
2019-02-03T04:05:51.876Z,0
2019-02-03T04:06:52.440Z,0
2019-02-03T04:07:53.029Z,0
2019-02-03T04:08:53.588Z,0
2019-02-03T04:09:54.161Z,0
2019-02-03T04:10:54.738Z,0
2019-02-03T04:11:55.301Z,0
2019-02-03T04:12:55.879Z,0
2019-02-03T04:13:56.618Z,0
2019-02-03T04:14:57.183Z,0
2019-02-03T04:15:57.771Z,0
2019-02-03T04:16:58.310Z,0
2019-02-03T04:17:58.878Z,0
2019-02-03T04:18:59.440Z,0
2019-02-03T04:20:00.015Z,0
2019-02-03T04:21:00.721Z,0
2019-02-03T04:22:01.294Z,0
2019-02-03T04:23:02.069Z,0
2019-02-03T04:24:02.632Z,0
2019-02-03T04:25:03.196Z,0
2019-02-03T04:26:03.757Z,0
2019-02-03T04:27:04.325Z,0
2019-02-03T04:28:04.885Z,0
2019-02-03T04:29:05.448Z,0
2019-02-03T04:30:06.011Z,0
2019-02-03T04:31:06.706Z,0
2019-02-03T04:32:07.281Z,0
2019-02-03T04:33:07.850Z,0
2019-02-03T04:34:08.416Z,0
2019-02-03T04:35:08.977Z,0
2019-02-03T04:36:09.541Z,0
2019-02-03T04:37:10.105Z,0
2019-02-03T04:38:10.671Z,0
2019-02-03T04:39:11.249Z,0
2019-02-03T04:40:11.820Z,0
2019-02-03T04:41:12.495Z,0
2019-02-03T04:42:13.056Z,0
2019-02-03T04:43:13.621Z,0
2019-02-03T04:44:14.274Z,0
2019-02-03T04:45:14.782Z,0
2019-02-03T04:46:15.331Z,0
2019-02-03T04:47:15.896Z,0
2019-02-03T04:48:16.460Z,0
2019-02-03T04:49:17.381Z,0
2019-02-03T04:50:17.876Z,0
2019-02-03T04:51:18.446Z,0
2019-02-03T04:52:19.011Z,0
2019-02-03T04:53:19.569Z,0
2019-02-03T04:54:20.137Z,0
2019-02-03T04:55:20.704Z,0
2019-02-03T04:56:21.374Z,0
2019-02-03T04:57:21.937Z,0
2019-02-03T04:58:22.501Z,0
2019-02-03T04:59:23.090Z,0
2019-02-03T05:00:23.644Z,0
2019-02-03T05:01:24.207Z,0
2019-02-03T05:02:24.771Z,0
2019-02-03T05:03:25.355Z,0
2019-02-03T05:04:25.900Z,0
2019-02-03T05:05:26.461Z,0
2019-02-03T05:06:27.263Z,0
2019-02-03T05:07:27.829Z,0
2019-02-03T05:08:28.394Z,0
2019-02-03T05:09:28.958Z,0
2019-02-03T05:10:29.530Z,0
2019-02-03T05:11:30.088Z,0
2019-02-03T05:12:30.653Z,0
2019-02-03T05:13:31.220Z,0
2019-02-03T05:14:31.781Z,0
2019-02-03T05:15:32.555Z,0
2019-02-03T05:16:33.119Z,0
2019-02-03T05:17:33.682Z,0
2019-02-03T05:18:34.248Z,0
2019-02-03T05:19:34.889Z,0
2019-02-03T05:20:35.379Z,0
2019-02-03T05:21:35.941Z,0
2019-02-03T05:22:36.505Z,0
2019-02-03T05:23:37.274Z,0
2019-02-03T05:24:37.837Z,0
2019-02-03T05:25:38.400Z,0
2019-02-03T05:26:38.967Z,0
2019-02-03T05:27:39.543Z,0
2019-02-03T05:28:40.112Z,0
2019-02-03T05:29:40.685Z,0
2019-02-03T05:30:41.250Z,0
2019-02-03T05:31:41.822Z,0
2019-02-03T05:32:42.531Z,0
2019-02-03T05:33:43.107Z,0
2019-02-03T05:34:43.672Z,0
2019-02-03T05:35:44.238Z,0
2019-02-03T05:36:44.811Z,0
2019-02-03T05:37:45.375Z,0
2019-02-03T05:38:45.939Z,0
2019-02-03T05:39:46.503Z,0
2019-02-03T05:40:47.068Z,0
2019-02-03T05:41:47.631Z,0
2019-02-03T05:42:48.217Z,0
2019-02-03T05:43:48.758Z,0
2019-02-03T05:44:49.321Z,0
2019-02-03T05:45:49.884Z,0
2019-02-03T05:46:50.447Z,0
2019-02-03T05:47:51.014Z,0
2019-02-03T05:48:51.578Z,0
2019-02-03T05:49:52.295Z,0
2019-02-03T05:50:52.860Z,0
2019-02-03T05:51:53.424Z,0
2019-02-03T05:52:53.991Z,0
2019-02-03T05:53:54.697Z,0
2019-02-03T05:54:55.191Z,0
2019-02-03T05:55:55.769Z,0
2019-02-03T05:56:56.332Z,0
2019-02-03T05:57:56.896Z,0
2019-02-03T05:58:57.766Z,0
2019-02-03T05:59:58.331Z,0
2019-02-03T06:00:58.896Z,0
2019-02-03T06:01:59.463Z,0
2019-02-03T06:03:00.024Z,0
2019-02-03T06:04:00.591Z,0
2019-02-03T06:05:01.157Z,0
2019-02-03T06:06:01.719Z,0
2019-02-03T06:07:02.295Z,0
2019-02-03T06:08:02.862Z,0
2019-02-03T06:09:03.427Z,0
2019-02-03T06:10:04.005Z,0
2019-02-03T06:11:04.571Z,0
2019-02-03T06:12:05.144Z,0
2019-02-03T06:13:05.707Z,0
2019-02-03T06:14:06.275Z,0
2019-02-03T06:15:06.833Z,0
2019-02-03T06:16:07.403Z,0
2019-02-03T06:17:08.069Z,0
2019-02-03T06:18:08.632Z,0
2019-02-03T06:19:09.195Z,0
2019-02-03T06:20:09.760Z,0
2019-02-03T06:21:10.366Z,0
2019-02-03T06:22:10.932Z,0
2019-02-03T06:23:11.496Z,0
2019-02-03T06:24:12.061Z,0
2019-02-03T06:25:12.634Z,0
2019-02-03T06:26:13.198Z,0
2019-02-03T06:27:13.762Z,0
2019-02-03T06:28:14.325Z,0
2019-02-03T06:29:14.903Z,0
2019-02-03T06:30:15.465Z,0
2019-02-03T06:31:16.031Z,0
2019-02-03T06:32:16.596Z,0
2019-02-03T06:33:17.171Z,0
2019-02-03T06:34:18.009Z,0
2019-02-03T06:35:18.582Z,0
2019-02-03T06:36:19.230Z,0
2019-02-03T06:37:19.716Z,0
2019-02-03T06:38:20.305Z,0
2019-02-03T06:39:20.839Z,0
2019-02-03T06:40:21.404Z,0
2019-02-03T06:41:21.966Z,0
2019-02-03T06:42:22.536Z,0
2019-02-03T06:43:23.100Z,0
2019-02-03T06:44:23.670Z,0
2019-02-03T06:45:24.234Z,0
2019-02-03T06:46:24.799Z,0
2019-02-03T06:47:25.363Z,4
2019-02-03T06:48:25.929Z,0
2019-02-03T06:49:26.491Z,4
2019-02-03T06:50:27.127Z,4
2019-02-03T06:51:27.906Z,4
2019-02-03T06:52:28.470Z,4
2019-02-03T06:53:29.035Z,4
2019-02-03T06:54:29.599Z,4
2019-02-03T06:55:30.176Z,4
2019-02-03T06:56:30.741Z,8
2019-02-03T06:57:31.406Z,8
2019-02-03T06:58:31.970Z,8
2019-02-03T06:59:32.535Z,12
2019-02-03T07:00:33.398Z,12
2019-02-03T07:01:33.964Z,12
2019-02-03T07:02:34.530Z,16
2019-02-03T07:03:35.095Z,16
2019-02-03T07:04:35.662Z,20
2019-02-03T07:05:36.225Z,20
2019-02-03T07:06:36.790Z,24
2019-02-03T07:07:37.359Z,24
2019-02-03T07:08:38.077Z,28
2019-02-03T07:09:38.648Z,28
2019-02-03T07:10:39.222Z,28
2019-02-03T07:11:39.787Z,32
2019-02-03T07:12:40.353Z,36
2019-02-03T07:13:40.920Z,36
2019-02-03T07:14:41.486Z,40
2019-02-03T07:15:42.051Z,44
2019-02-03T07:16:43.346Z,48
2019-02-03T07:17:44.276Z,52
2019-02-03T07:18:44.840Z,52
2019-02-03T07:19:45.406Z,56
2019-02-03T07:20:45.970Z,60
2019-02-03T07:21:49.342Z,64
2019-02-03T07:22:48.247Z,68
2019-02-03T07:23:48.813Z,72
2019-02-03T07:24:49.378Z,76
2019-02-03T07:25:49.943Z,80
2019-02-03T07:26:50.722Z,84
2019-02-03T07:27:51.287Z,88
2019-02-03T07:28:51.854Z,92
2019-02-03T07:29:52.421Z,96
2019-02-03T07:30:52.998Z,104
2019-02-03T07:31:53.565Z,116
2019-02-03T07:32:54.132Z,120
2019-02-03T07:33:54.699Z,128
2019-02-03T07:34:55.265Z,128
2019-02-03T07:35:55.831Z,128
2019-02-03T07:36:56.396Z,128
2019-02-03T07:37:56.962Z,136
2019-02-03T07:38:57.530Z,144
2019-02-03T07:39:58.096Z,148
2019-02-03T07:40:58.666Z,148
2019-02-03T07:41:59.243Z,156
2019-02-03T07:42:59.809Z,156
2019-02-03T07:44:00.555Z,156
2019-02-03T07:45:01.125Z,164
2019-02-03T07:46:01.700Z,172
2019-02-03T07:47:02.267Z,180
2019-02-03T07:48:02.845Z,188
2019-02-03T07:49:03.410Z,196
2019-02-03T07:50:03.976Z,208
2019-02-03T07:51:04.544Z,216
2019-02-03T07:52:05.125Z,224
2019-02-03T07:53:08.564Z,232
2019-02-03T07:54:08.799Z,236
2019-02-03T07:55:09.212Z,244
2019-02-03T07:56:09.712Z,252
2019-02-03T07:57:10.280Z,264
2019-02-03T07:58:12.440Z,268
2019-02-03T07:59:12.408Z,272
2019-02-03T08:00:12.975Z,284
2019-02-03T08:01:13.544Z,292
2019-02-03T08:02:14.307Z,300
2019-02-03T08:03:14.874Z,308
2019-02-03T08:04:15.440Z,316
2019-02-03T08:05:16.009Z,328
2019-02-03T08:06:16.576Z,332
2019-02-03T08:07:17.143Z,336
2019-02-03T08:08:17.709Z,348
2019-02-03T08:09:18.275Z,356
2019-02-03T08:10:25.789Z,360
2019-02-03T08:11:20.612Z,368
2019-02-03T08:12:21.179Z,372
2019-02-03T08:13:21.743Z,380
2019-02-03T08:14:22.312Z,384
2019-02-03T08:15:22.882Z,388
2019-02-03T08:16:23.450Z,396
2019-02-03T08:17:24.014Z,400
2019-02-03T08:18:24.580Z,408
2019-02-03T08:19:25.373Z,412
2019-02-03T08:20:25.941Z,420
2019-02-03T08:21:26.511Z,424
2019-02-03T08:22:27.077Z,428
2019-02-03T08:23:27.647Z,436
2019-02-03T08:24:28.225Z,440
2019-02-03T08:25:28.793Z,444
2019-02-03T08:26:29.360Z,448
2019-02-03T08:27:30.030Z,452
2019-02-03T08:28:30.597Z,456
2019-02-03T08:29:31.164Z,460
2019-02-03T08:30:31.734Z,468
2019-02-03T08:31:32.299Z,468
2019-02-03T08:32:32.866Z,472
2019-02-03T08:33:33.434Z,476
2019-02-03T08:34:34.014Z,480
2019-02-03T08:35:34.580Z,484
2019-02-03T08:36:35.414Z,488
2019-02-03T08:37:35.993Z,492
2019-02-03T08:38:36.561Z,496
2019-02-03T08:39:37.128Z,500
2019-02-03T08:40:37.811Z,504
2019-02-03T08:41:38.312Z,508
2019-02-03T08:42:38.880Z,508
2019-02-03T08:43:39.446Z,512
2019-02-03T08:44:40.266Z,516
2019-02-03T08:45:40.762Z,516
2019-02-03T08:46:41.329Z,520
2019-02-03T08:47:41.898Z,520
2019-02-03T08:48:42.717Z,524
2019-02-03T08:49:43.285Z,528
2019-02-03T08:50:43.854Z,532
2019-02-03T08:51:44.421Z,532
2019-02-03T08:52:44.987Z,532
2019-02-03T08:53:45.833Z,536
2019-02-03T08:54:57.618Z,540
2019-02-03T08:55:47.964Z,548
2019-02-03T08:56:48.531Z,552
2019-02-03T08:57:49.099Z,552
2019-02-03T08:58:49.665Z,560
2019-02-03T08:59:50.233Z,560
2019-02-03T09:00:50.801Z,560
2019-02-03T09:01:51.383Z,564
2019-02-03T09:02:52.171Z,568
2019-02-03T09:03:52.736Z,568
2019-02-03T09:04:53.305Z,576
2019-02-03T09:05:53.873Z,576
2019-02-03T09:06:54.443Z,580
2019-02-03T09:07:55.010Z,580
2019-02-03T09:08:55.577Z,584
2019-02-03T09:09:56.148Z,588
2019-02-03T09:10:56.714Z,588
2019-02-03T09:11:57.318Z,592
2019-02-03T09:12:57.895Z,596
2019-02-03T09:13:58.464Z,600
2019-02-03T09:14:59.034Z,600
2019-02-03T09:15:59.600Z,600
2019-02-03T09:17:00.182Z,604
2019-02-03T09:18:00.764Z,604
2019-02-03T09:19:01.314Z,608
2019-02-03T09:20:02.095Z,608
2019-02-03T09:21:02.641Z,608
2019-02-03T09:22:03.208Z,612
2019-02-03T09:23:03.782Z,612
2019-02-03T09:24:04.352Z,620
2019-02-03T09:25:04.923Z,620
2019-02-03T09:26:08.395Z,624
2019-02-03T09:27:07.050Z,624
2019-02-03T09:28:07.630Z,628
2019-02-03T09:29:09.191Z,628
2019-02-03T09:30:09.757Z,632
2019-02-03T09:31:10.326Z,632
2019-02-03T09:32:11.313Z,632
2019-02-03T09:33:11.931Z,632
2019-02-03T09:34:12.498Z,636
2019-02-03T09:35:13.078Z,636
2019-02-03T09:36:13.646Z,640
2019-02-03T09:37:14.212Z,644
2019-02-03T09:38:14.779Z,644
2019-02-03T09:39:15.347Z,644
2019-02-03T09:40:15.917Z,648
2019-02-03T09:41:16.497Z,648
2019-02-03T09:42:17.068Z,648
2019-02-03T09:43:17.637Z,648
2019-02-03T09:44:18.201Z,648
2019-02-03T09:45:18.773Z,652
2019-02-03T09:46:19.611Z,652
2019-02-03T09:47:20.184Z,656
2019-02-03T09:48:20.749Z,652
2019-02-03T09:49:21.415Z,656
2019-02-03T09:50:21.995Z,660
2019-02-03T09:51:22.606Z,660
2019-02-03T09:52:23.174Z,660
2019-02-03T09:53:23.740Z,660
2019-02-03T09:54:24.410Z,656
2019-02-03T09:55:24.978Z,652
2019-02-03T09:56:25.558Z,656
2019-02-03T09:57:26.125Z,656
2019-02-03T09:58:26.705Z,656
2019-02-03T09:59:27.272Z,656
2019-02-03T10:00:27.841Z,656
2019-02-03T10:01:28.410Z,656
2019-02-03T10:02:28.979Z,660
2019-02-03T10:03:29.808Z,660
2019-02-03T10:04:30.378Z,660
2019-02-03T10:05:30.948Z,660
2019-02-03T10:06:31.538Z,664
2019-02-03T10:07:32.103Z,664
2019-02-03T10:08:40.320Z,664
2019-02-03T10:09:34.334Z,664
2019-02-03T10:10:34.902Z,664
2019-02-03T10:11:35.483Z,664
2019-02-03T10:12:36.056Z,664
2019-02-03T10:13:36.638Z,668
2019-02-03T10:14:37.209Z,668
2019-02-03T10:15:37.786Z,672
2019-02-03T10:16:38.357Z,672
2019-02-03T10:17:38.927Z,672
2019-02-03T10:18:39.520Z,676
2019-02-03T10:19:40.089Z,672
2019-02-03T10:20:40.747Z,672
2019-02-03T10:21:41.315Z,676
2019-02-03T10:22:41.883Z,676
2019-02-03T10:23:42.451Z,680
2019-02-03T10:24:43.025Z,680
2019-02-03T10:25:43.602Z,680
2019-02-03T10:26:44.170Z,684
2019-02-03T10:27:44.739Z,684
2019-02-03T10:28:46.721Z,684
2019-02-03T10:29:46.970Z,688
2019-02-03T10:30:47.539Z,688
2019-02-03T10:31:48.106Z,684
2019-02-03T10:32:48.687Z,688
2019-02-03T10:33:49.255Z,688
2019-02-03T10:34:49.822Z,688
2019-02-03T10:35:50.392Z,692
2019-02-03T10:36:50.961Z,692
2019-02-03T10:37:51.531Z,692
2019-02-03T10:38:53.279Z,696
2019-02-03T10:39:53.933Z,696
2019-02-03T10:40:54.513Z,696
2019-02-03T10:41:55.083Z,696
2019-02-03T10:42:55.656Z,696
2019-02-03T10:43:56.562Z,696
2019-02-03T10:44:57.228Z,700
2019-02-03T10:45:57.701Z,696
2019-02-03T10:46:58.270Z,700
2019-02-03T10:47:58.850Z,700
2019-02-03T10:48:59.419Z,700
2019-02-03T10:50:01.515Z,704
2019-02-03T10:51:01.550Z,704
2019-02-03T10:52:02.119Z,708
2019-02-03T10:53:02.686Z,712
2019-02-03T10:54:03.280Z,712
2019-02-03T10:55:04.429Z,720
2019-02-03T10:56:05.305Z,720
2019-02-03T10:57:05.874Z,732
2019-02-03T10:58:06.443Z,740
2019-02-03T10:59:07.010Z,768
2019-02-03T11:00:17.971Z,820
2019-02-03T11:01:08.157Z,900
2019-02-03T11:02:08.726Z,976
2019-02-03T11:03:09.296Z,1012
2019-02-03T11:04:10.079Z,1048
2019-02-03T11:05:10.644Z,928
2019-02-03T11:06:11.212Z,824
2019-02-03T11:07:11.781Z,788
2019-02-03T11:08:12.350Z,876
2019-02-03T11:09:12.919Z,984
2019-02-03T11:10:13.489Z,1124
2019-02-03T11:11:14.058Z,1364
2019-02-03T11:12:14.772Z,1400
2019-02-03T11:13:15.381Z,1304
2019-02-03T11:14:15.913Z,1296
2019-02-03T11:15:16.484Z,1240
2019-02-03T11:16:17.053Z,1096
2019-02-03T11:17:17.622Z,976
2019-02-03T11:18:18.313Z,904
2019-02-03T11:19:18.834Z,904
2019-02-03T11:20:19.498Z,864
2019-02-03T11:21:20.059Z,808
2019-02-03T11:22:20.635Z,756
2019-02-03T11:23:21.204Z,720
2019-02-03T11:24:21.768Z,704
2019-02-03T11:25:22.341Z,724
2019-02-03T11:26:22.906Z,760
2019-02-03T11:27:23.475Z,804
2019-02-03T11:28:24.179Z,876
2019-02-03T11:29:24.750Z,1052
2019-02-03T11:30:25.352Z,976
2019-02-03T11:31:25.902Z,1084
2019-02-03T11:32:26.471Z,1152
2019-02-03T11:33:27.039Z,1324
2019-02-03T11:34:27.612Z,1416
2019-02-03T11:35:28.331Z,1296
2019-02-03T11:36:28.914Z,1300
2019-02-03T11:37:29.491Z,1292
2019-02-03T11:38:30.133Z,1260
2019-02-03T11:39:30.643Z,1200
2019-02-03T11:40:31.211Z,1152
2019-02-03T11:41:31.781Z,1144
2019-02-03T11:42:32.353Z,1072
2019-02-03T11:43:32.923Z,1044
2019-02-03T11:44:33.495Z,1068
2019-02-03T11:45:34.089Z,1096
2019-02-03T11:46:34.796Z,1120
2019-02-03T11:47:35.309Z,1096
2019-02-03T11:48:35.877Z,992
2019-02-03T11:49:36.448Z,1020
2019-02-03T11:50:37.021Z,1092
2019-02-03T11:51:37.597Z,1100
2019-02-03T11:52:38.159Z,1068
2019-02-03T11:53:38.964Z,1104
2019-02-03T11:54:39.535Z,1160
2019-02-03T11:55:40.106Z,1188
2019-02-03T11:56:40.678Z,1184
2019-02-03T11:57:41.248Z,1208
2019-02-03T11:58:41.819Z,1260
2019-02-03T11:59:42.388Z,1200
2019-02-03T12:00:42.958Z,1216
2019-02-03T12:01:43.530Z,1352
2019-02-03T12:02:44.343Z,1392
2019-02-03T12:03:44.916Z,1440
2019-02-03T12:04:45.487Z,1584
2019-02-03T12:05:46.056Z,1596
2019-02-03T12:06:46.626Z,1588
2019-02-03T12:07:47.210Z,1544
2019-02-03T12:08:47.783Z,1460
2019-02-03T12:09:48.352Z,1404
2019-02-03T12:10:48.920Z,1380
2019-02-03T12:12:00.528Z,1352
2019-02-03T12:12:51.309Z,1316
2019-02-03T12:13:51.878Z,1272
2019-02-03T12:14:52.452Z,1252
2019-02-03T12:15:53.024Z,1252
2019-02-03T12:16:53.618Z,1248
2019-02-03T12:17:54.305Z,1224
2019-02-03T12:18:54.811Z,1148
2019-02-03T12:19:55.378Z,1060
2019-02-03T12:20:56.021Z,1032
2019-02-03T12:21:56.594Z,1064
2019-02-03T12:22:57.163Z,1164
2019-02-03T12:23:57.735Z,1324
2019-02-03T12:24:58.318Z,1412
2019-02-03T12:25:58.890Z,1408
2019-02-03T12:26:59.462Z,1328
2019-02-03T12:28:00.045Z,1204
2019-02-03T12:29:00.618Z,1112
2019-02-03T12:30:01.497Z,1084
2019-02-03T12:31:02.177Z,1068
2019-02-03T12:32:02.749Z,1056
2019-02-03T12:33:03.321Z,1000
2019-02-03T12:34:03.891Z,940
2019-02-03T12:35:04.461Z,924
2019-02-03T12:36:05.044Z,900
2019-02-03T12:37:05.620Z,828
2019-02-03T12:38:06.195Z,736
2019-02-03T12:39:06.778Z,652
2019-02-03T12:40:07.346Z,596
2019-02-03T12:41:07.918Z,568
2019-02-03T12:42:13.318Z,564
2019-02-03T12:43:10.053Z,616
2019-02-03T12:44:10.622Z,668
2019-02-03T12:45:11.194Z,676
2019-02-03T12:46:11.763Z,680
2019-02-03T12:47:12.333Z,692
2019-02-03T12:48:12.985Z,688
2019-02-03T12:49:13.552Z,680
2019-02-03T12:50:14.122Z,704
2019-02-03T12:51:14.699Z,720
2019-02-03T12:52:15.269Z,712
2019-02-03T12:53:15.973Z,684
2019-02-03T12:54:16.471Z,644
2019-02-03T12:55:17.041Z,620
2019-02-03T12:56:17.840Z,608
2019-02-03T12:57:18.411Z,644
2019-02-03T12:58:19.570Z,688
2019-02-03T12:59:20.259Z,648
2019-02-03T13:00:20.828Z,600
2019-02-03T13:01:21.398Z,588
2019-02-03T13:02:21.971Z,608
2019-02-03T13:03:25.223Z,620
2019-02-03T13:04:24.100Z,620
2019-02-03T13:05:24.669Z,632
2019-02-03T13:06:25.238Z,608
2019-02-03T13:07:25.809Z,560
2019-02-03T13:08:26.379Z,524
2019-02-03T13:09:26.948Z,500
2019-02-03T13:10:27.517Z,492
2019-02-03T13:11:28.085Z,508
2019-02-03T13:12:28.658Z,536
2019-02-03T13:13:29.419Z,544
2019-02-03T13:14:30.449Z,572
2019-02-03T13:15:31.128Z,596
2019-02-03T13:16:31.698Z,608
2019-02-03T13:17:32.267Z,616
2019-02-03T13:18:32.853Z,620
2019-02-03T13:19:33.408Z,604
2019-02-03T13:20:33.977Z,592
2019-02-03T13:21:34.545Z,588
2019-02-03T13:22:35.127Z,572
2019-02-03T13:23:44.616Z,572
2019-02-03T13:24:37.270Z,608
2019-02-03T13:25:37.840Z,692
2019-02-03T13:26:38.412Z,760
2019-02-03T13:27:38.980Z,780
2019-02-03T13:28:39.551Z,768
2019-02-03T13:29:42.575Z,760
2019-02-03T13:30:41.684Z,756
2019-02-03T13:31:42.411Z,780
2019-02-03T13:32:42.978Z,824
2019-02-03T13:33:43.583Z,936
2019-02-03T13:34:44.133Z,1012
2019-02-03T13:35:44.697Z,832
2019-02-03T13:36:45.366Z,724
2019-02-03T13:37:45.937Z,760
2019-02-03T13:38:46.505Z,792
2019-02-03T13:39:47.076Z,804
2019-02-03T13:40:47.705Z,904
2019-02-03T13:41:48.223Z,752
2019-02-03T13:42:48.793Z,752
2019-02-03T13:43:49.364Z,692
2019-02-03T13:44:49.931Z,668
2019-02-03T13:45:50.502Z,736
2019-02-03T13:46:51.071Z,636
2019-02-03T13:47:51.643Z,680
2019-02-03T13:48:52.212Z,828
2019-02-03T13:49:53.005Z,908
2019-02-03T13:50:54.831Z,1036
2019-02-03T13:51:55.138Z,840
2019-02-03T13:52:55.711Z,852
2019-02-03T13:53:56.279Z,892
2019-02-03T13:54:56.848Z,868
2019-02-03T13:55:57.420Z,792
2019-02-03T13:56:57.987Z,984
2019-02-03T13:57:58.568Z,1004
2019-02-03T13:58:59.336Z,1036
2019-02-03T13:59:59.908Z,908
2019-02-03T14:01:00.476Z,1080
2019-02-03T14:02:01.057Z,972
2019-02-03T14:03:01.627Z,1040
2019-02-03T14:04:02.199Z,1064
2019-02-03T14:05:02.770Z,1008
2019-02-03T14:06:03.344Z,956
2019-02-03T14:07:03.923Z,972
2019-02-03T14:08:04.500Z,776
2019-02-03T14:09:05.070Z,808
2019-02-03T14:10:05.640Z,960
2019-02-03T14:11:06.212Z,760
2019-02-03T14:12:06.779Z,896
2019-02-03T14:13:07.348Z,652
2019-02-03T14:14:07.918Z,656
2019-02-03T14:15:08.489Z,664
2019-02-03T14:16:09.058Z,632
2019-02-03T14:17:09.627Z,580
2019-02-03T14:18:10.202Z,536
2019-02-03T14:19:11.303Z,524
2019-02-03T14:20:11.344Z,508
2019-02-03T14:21:11.914Z,508
2019-02-03T14:22:12.483Z,500