createdAt,value
2019-04-20T00:00:48.313Z,58.03
2019-04-20T00:03:13.774Z,58.57
2019-04-20T00:05:43.422Z,59.15
2019-04-20T00:08:16.783Z,58.24
2019-04-20T00:10:51.360Z,58.14
2019-04-20T00:13:25.166Z,58.46
2019-04-20T00:15:42.954Z,57.97
2019-04-20T00:18:12.234Z,57.92
2019-04-20T00:20:43.838Z,58.58
2019-04-20T00:23:30.284Z,60.14
2019-04-20T00:26:17.287Z,58.73
2019-04-20T00:29:04.357Z,58.01
2019-04-20T00:31:26.920Z,58.24
2019-04-20T00:33:52.864Z,56.80
2019-04-20T00:36:10.188Z,58.22
2019-04-20T00:38:45.526Z,56.73
2019-04-20T00:41:12.034Z,59.29
2019-04-20T00:43:40.508Z,59.25
2019-04-20T00:46:18.388Z,59.51
2019-04-20T00:48:48.579Z,58.65
2019-04-20T00:51:32.785Z,57.64
2019-04-20T00:53:43.257Z,57.12
2019-04-20T00:56:09.876Z,57.91
2019-04-20T00:58:52.238Z,58.93
2019-04-20T01:01:31.033Z,59.63
2019-04-20T01:03:52.102Z,60.17
2019-04-20T01:06:28.823Z,60.01
2019-04-20T01:08:48.465Z,59.03
2019-04-20T01:11:26.991Z,58.54
2019-04-20T01:13:52.516Z,58.74
2019-04-20T01:16:25.702Z,58.98
2019-04-20T01:18:48.032Z,58.53
2019-04-20T01:21:20.338Z,58.24
2019-04-20T01:23:53.067Z,58.34
2019-04-20T01:26:20.515Z,57.83
2019-04-20T01:28:58.459Z,57.92
2019-04-20T01:31:28.434Z,58.37
2019-04-20T01:33:55.007Z,60.27
2019-04-20T01:36:36.792Z,59.05
2019-04-20T01:38:58.750Z,58.79
2019-04-20T01:41:16.468Z,59.05
2019-04-20T01:43:45.895Z,60.17
2019-04-20T01:46:18.954Z,60.86
2019-04-20T01:48:44.760Z,61.90
2019-04-20T01:51:21.194Z,61.88
2019-04-20T01:54:00.826Z,60.37
2019-04-20T01:56:27.496Z,60.83
2019-04-20T01:59:04.547Z,59.30
2019-04-20T02:01:27.484Z,59.44
2019-04-20T02:04:17.163Z,59.37
2019-04-20T02:06:47.177Z,59.83
2019-04-20T02:09:15.026Z,59.20
2019-04-20T02:11:44.792Z,59.25
2019-04-20T02:14:12.089Z,58.73
2019-04-20T02:16:46.040Z,59.23
2019-04-20T02:19:28.958Z,58.94
2019-04-20T02:21:55.932Z,59.31
2019-04-20T02:24:12.575Z,59.76
2019-04-20T02:26:40.989Z,59.38
2019-04-20T02:29:31.953Z,58.48
2019-04-20T02:32:19.743Z,58.07
2019-04-20T02:39:46.294Z,58.15
2019-04-20T02:42:28.231Z,57.89
2019-04-20T02:44:50.023Z,58.62
2019-04-20T02:49:51.690Z,59.04
2019-04-20T02:54:50.840Z,59.54
2019-04-20T02:57:33.344Z,60.20
2019-04-20T03:01:59.439Z,60.21
2019-04-20T03:04:28.083Z,59.40
2019-04-20T03:07:00.937Z,59.99
2019-04-20T03:09:36.898Z,59.98
2019-04-20T03:12:25.714Z,60.54
2019-04-20T03:14:26.512Z,60.94
2019-04-20T03:17:08.710Z,60.93
2019-04-20T03:19:28.827Z,60.65
2019-04-20T03:22:08.895Z,60.66
2019-04-20T03:24:41.133Z,60.29
2019-04-20T03:27:07.540Z,60.39
2019-04-20T03:29:40.846Z,61.46
2019-04-20T03:37:24.777Z,61.96
2019-04-20T03:39:40.452Z,61.29
2019-04-20T03:41:58.419Z,60.91
2019-04-20T03:44:29.658Z,61.37
2019-04-20T03:47:01.223Z,60.56
2019-04-20T03:49:52.792Z,60.04
2019-04-20T03:52:26.182Z,60.29
2019-04-20T03:55:10.520Z,60.40
2019-04-20T03:57:54.207Z,60.57
2019-04-20T04:00:22.046Z,61.53
2019-04-20T04:03:12.577Z,61.21
2019-04-20T04:05:33.966Z,61.12
2019-04-20T04:07:58.713Z,61.44
2019-04-20T04:10:31.677Z,61.82
2019-04-20T04:13:07.593Z,61.73
2019-04-20T04:15:42.773Z,61.92
2019-04-20T04:18:13.889Z,61.82
2019-04-20T04:20:44.432Z,61.76
2019-04-20T04:23:22.048Z,61.44
2019-04-20T04:25:57.994Z,61.35
2019-04-20T04:28:27.261Z,61.21
2019-04-20T04:30:59.932Z,62.22
2019-04-20T04:33:50.487Z,61.83
2019-04-20T04:35:51.529Z,62.25
2019-04-20T04:38:35.308Z,62.81
2019-04-20T04:41:01.953Z,63.06
2019-04-20T04:43:19.731Z,63.19
2019-04-20T04:45:37.037Z,62.69
2019-04-20T04:48:13.149Z,63.84
2019-04-20T04:50:44.642Z,64.70
2019-04-20T04:53:13.405Z,64.00
2019-04-20T04:55:45.817Z,62.65
2019-04-20T04:58:06.477Z,62.95
2019-04-20T05:00:36.470Z,63.09
2019-04-20T05:03:23.350Z,62.99
2019-04-20T05:05:58.900Z,64.73
2019-04-20T05:08:15.502Z,63.54
2019-04-20T05:10:39.250Z,63.90
2019-04-20T05:13:09.080Z,64.33
2019-04-20T05:15:53.910Z,64.77
2019-04-20T05:18:34.432Z,63.07
2019-04-20T05:21:00.301Z,63.38
2019-04-20T05:23:24.303Z,64.55
2019-04-20T05:26:11.620Z,62.92
2019-04-20T05:28:27.788Z,61.32
2019-04-20T05:30:53.750Z,61.28
2019-04-20T05:33:28.217Z,61.22
2019-04-20T05:36:05.652Z,61.24
2019-04-20T05:38:42.011Z,61.22
2019-04-20T05:41:08.867Z,60.77
2019-04-20T05:43:42.891Z,59.76
2019-04-20T05:46:18.200Z,59.56
2019-04-20T05:48:50.733Z,59.84
2019-04-20T05:51:21.239Z,60.12
2019-04-20T05:53:45.275Z,58.51
2019-04-20T05:56:18.187Z,56.14
2019-04-20T05:58:47.588Z,56.81
2019-04-20T06:01:20.208Z,55.34
2019-04-20T06:03:45.458Z,54.50
2019-04-20T06:06:13.867Z,56.12
2019-04-20T06:08:53.788Z,53.41
2019-04-20T06:11:22.034Z,52.19
2019-04-20T06:13:37.919Z,52.15
2019-04-20T06:16:18.622Z,51.17
2019-04-20T06:18:47.025Z,52.23
2019-04-20T06:21:31.272Z,52.62
2019-04-20T06:24:15.621Z,52.91
2019-04-20T06:26:55.285Z,53.22
2019-04-20T06:29:16.321Z,53.91
2019-04-20T06:31:45.480Z,53.47
2019-04-20T06:34:30.650Z,53.29
2019-04-20T06:42:07.107Z,55.02
2019-04-20T06:44:34.086Z,55.24
2019-04-20T06:47:00.826Z,53.24
2019-04-20T06:51:59.391Z,53.38
2019-04-20T06:54:16.426Z,52.35
2019-04-20T06:57:00.316Z,52.14
2019-04-20T06:59:36.386Z,53.67
2019-04-20T07:02:10.010Z,54.00
2019-04-20T07:04:42.207Z,52.28
2019-04-20T07:07:05.245Z,51.33
2019-04-20T07:09:39.876Z,51.73
2019-04-20T07:12:00.839Z,51.41
2019-04-20T07:14:17.621Z,50.69
2019-04-20T07:17:10.885Z,51.85
2019-04-20T07:19:28.679Z,50.69
2019-04-20T07:22:19.323Z,50.02
2019-04-20T07:24:48.867Z,49.79
2019-04-20T07:27:13.563Z,49.26
2019-04-20T07:29:49.109Z,49.83
2019-04-20T07:32:07.527Z,50.04
2019-04-20T07:34:47.567Z,50.44
2019-04-20T07:37:42.722Z,49.51
2019-04-20T07:39:48.276Z,47.80
2019-04-20T07:42:16.807Z,47.66
2019-04-20T07:44:48.782Z,47.53
2019-04-20T07:47:21.832Z,47.17
2019-04-20T07:49:40.388Z,47.60
2019-04-20T07:51:55.553Z,46.82
2019-04-20T07:54:58.405Z,46.64
2019-04-20T07:57:14.497Z,46.32
2019-04-20T07:59:36.698Z,46.80
2019-04-20T08:02:24.973Z,46.09
2019-04-20T08:04:55.074Z,46.60
2019-04-20T08:07:10.443Z,45.78
2019-04-20T08:09:47.839Z,47.18
2019-04-20T08:12:34.585Z,46.54
2019-04-20T08:15:05.131Z,45.08
2019-04-20T08:17:46.485Z,45.30
2019-04-20T08:19:58.118Z,43.56
2019-04-20T08:22:38.863Z,42.97
2019-04-20T08:24:55.215Z,44.60
2019-04-20T08:27:13.187Z,44.21
2019-04-20T08:29:59.051Z,43.58
2019-04-20T08:32:50.588Z,44.01
2019-04-20T08:35:33.443Z,43.27
2019-04-20T08:38:14.903Z,43.03
2019-04-20T08:40:36.216Z,42.97
2019-04-20T08:43:02.383Z,42.75
2019-04-20T08:45:38.610Z,43.82
2019-04-20T08:48:09.756Z,43.55
2019-04-20T08:50:27.194Z,42.70
2019-04-20T08:53:12.430Z,42.81
2019-04-20T08:55:23.377Z,44.25
2019-04-20T08:57:39.861Z,43.67
2019-04-20T09:00:11.064Z,43.06
2019-04-20T09:02:41.258Z,43.02
2019-04-20T09:05:24.886Z,42.43
2019-04-20T09:07:53.179Z,43.39
2019-04-20T09:10:34.326Z,43.90
2019-04-20T09:12:53.236Z,43.17
2019-04-20T09:15:10.552Z,42.73
2019-04-20T09:17:48.419Z,41.43
2019-04-20T09:20:22.885Z,42.37
2019-04-20T09:23:02.293Z,42.51
2019-04-20T09:25:50.890Z,40.85
2019-04-20T09:28:17.540Z,39.99
2019-04-20T09:30:57.213Z,39.33
2019-04-20T09:33:44.109Z,38.15
2019-04-20T09:36:15.472Z,38.49
2019-04-20T09:38:57.185Z,38.29
2019-04-20T09:41:45.228Z,35.84
2019-04-20T09:43:51.093Z,37.65
2019-04-20T09:46:20.016Z,37.39
2019-04-20T09:48:55.569Z,35.75
2019-04-20T09:51:37.692Z,35.16
2019-04-20T09:54:02.900Z,35.80
2019-04-20T09:56:32.405Z,34.92
2019-04-20T09:59:08.233Z,33.84
2019-04-20T10:01:30.419Z,33.84
2019-04-20T10:03:50.149Z,35.04
2019-04-20T10:06:23.074Z,34.82
2019-04-20T10:08:52.940Z,34.82
2019-04-20T10:11:19.404Z,35.14
2019-04-20T10:13:48.172Z,35.14
2019-04-20T10:16:17.638Z,33.45
2019-04-20T10:18:51.616Z,33.45
2019-04-20T10:21:16.307Z,34.96
2019-04-20T10:23:44.932Z,34.05
2019-04-20T10:26:14.387Z,35.20
2019-04-20T10:28:43.602Z,34.46
2019-04-20T10:31:12.739Z,35.09
2019-04-20T10:33:41.755Z,36.15
2019-04-20T10:36:12.037Z,36.18
2019-04-20T10:38:40.299Z,35.01
2019-04-20T10:41:16.232Z,36.28
2019-04-20T10:43:38.798Z,34.77
2019-04-20T10:46:07.092Z,34.83
2019-04-20T10:48:41.355Z,34.70
2019-04-20T10:51:05.396Z,35.42
2019-04-20T10:53:33.681Z,36.52
2019-04-20T10:56:03.328Z,36.08
2019-04-20T10:58:32.035Z,34.95
2019-04-20T11:01:01.686Z,35.72
2019-04-20T11:03:30.314Z,35.36
2019-04-20T11:05:58.628Z,37.07
2019-04-20T11:08:26.950Z,36.26
2019-04-20T11:11:07.326Z,36.11
2019-04-20T11:13:25.586Z,35.73
2019-04-20T11:15:54.723Z,37.15
2019-04-20T11:18:23.413Z,36.25
2019-04-20T11:20:51.684Z,34.81
2019-04-20T11:23:20.347Z,34.06
2019-04-20T11:25:48.754Z,34.92
2019-04-20T11:28:17.068Z,35.23
2019-04-20T11:30:46.096Z,36.19
2019-04-20T11:33:14.582Z,34.20
2019-04-20T11:35:45.184Z,33.73
2019-04-20T11:38:15.443Z,32.72
2019-04-20T11:40:43.211Z,34.60
2019-04-20T11:43:11.568Z,33.62
2019-04-20T11:45:40.560Z,34.05
2019-04-20T11:48:09.611Z,33.40
2019-04-20T11:50:38.182Z,32.95
2019-04-20T11:53:06.443Z,34.14
2019-04-20T11:55:36.164Z,33.33
2019-04-20T11:58:05.898Z,35.07
2019-04-20T12:01:01.239Z,32.74
2019-04-20T12:03:31.516Z,33.02
2019-04-20T12:05:57.823Z,33.00
2019-04-20T12:08:24.985Z,33.33
2019-04-20T12:10:57.741Z,33.96
2019-04-20T12:13:24.848Z,34.42
2019-04-20T12:15:53.867Z,34.64
2019-04-20T12:18:23.348Z,32.85
2019-04-20T12:20:52.614Z,32.95
2019-04-20T12:23:22.319Z,31.54
2019-04-20T12:25:52.234Z,32.21
2019-04-20T12:28:21.857Z,31.53
2019-04-20T12:30:51.542Z,32.09
2019-04-20T12:33:20.426Z,32.39
2019-04-20T12:35:49.992Z,33.39
2019-04-20T12:38:19.110Z,32.20
2019-04-20T12:40:48.325Z,32.52
2019-04-20T12:43:17.326Z,32.14
2019-04-20T12:45:45.760Z,31.44
2019-04-20T12:48:15.509Z,32.04
2019-04-20T12:50:44.007Z,31.36
2019-04-20T12:53:12.850Z,31.62
2019-04-20T12:55:41.475Z,31.89
2019-04-20T12:58:10.536Z,30.87
2019-04-20T13:00:49.819Z,31.67
2019-04-20T13:03:19.400Z,31.96
2019-04-20T13:05:48.131Z,30.84
2019-04-20T13:08:23.146Z,31.46
2019-04-20T13:10:58.251Z,31.75
2019-04-20T13:13:34.540Z,31.32
2019-04-20T13:16:08.303Z,31.27
2019-04-20T13:18:39.233Z,31.94
2019-04-20T13:21:09.182Z,31.74
2019-04-20T13:23:37.595Z,31.54
2019-04-20T13:26:08.705Z,31.58
2019-04-20T13:28:37.089Z,31.53
2019-04-20T13:31:06.111Z,32.50
2019-04-20T13:33:37.135Z,31.71
2019-04-20T13:36:05.916Z,32.98
2019-04-20T13:38:34.609Z,34.69
2019-04-20T13:41:04.109Z,32.39
2019-04-20T13:43:32.565Z,32.59
2019-04-20T13:46:00.898Z,31.87
2019-04-20T13:48:29.215Z,33.33
2019-04-20T13:50:58.256Z,32.06
2019-04-20T13:53:27.507Z,31.88
2019-04-20T13:55:56.131Z,31.44
2019-04-20T13:58:41.646Z,32.30
2019-04-20T14:01:12.571Z,30.81
2019-04-20T14:03:41.044Z,31.70
2019-04-20T14:06:09.319Z,32.92
2019-04-20T14:08:39.085Z,31.16
2019-04-20T14:11:07.676Z,31.96
2019-04-20T14:13:41.997Z,32.26
2019-04-20T14:16:07.656Z,32.56
2019-04-20T14:18:37.395Z,32.70
2019-04-20T14:21:08.006Z,32.01
2019-04-20T14:23:37.066Z,31.50
2019-04-20T14:26:05.438Z,32.80
2019-04-20T14:28:33.704Z,31.96
2019-04-20T14:31:02.042Z,32.02
2019-04-20T14:33:30.761Z,32.20
2019-04-20T14:35:59.191Z,33.17
2019-04-20T14:38:28.538Z,32.94
2019-04-20T14:40:58.152Z,32.69
2019-04-20T14:43:26.842Z,32.12
2019-04-20T14:45:56.688Z,32.80
2019-04-20T14:48:25.033Z,32.26
2019-04-20T14:50:53.888Z,33.34
2019-04-20T14:53:23.272Z,32.79
2019-04-20T14:55:51.795Z,32.59
2019-04-20T14:58:42.137Z,33.07
2019-04-20T15:07:48.678Z,33.02
2019-04-20T15:10:18.633Z,32.96
2019-04-20T15:12:52.601Z,33.02
2019-04-20T15:15:17.103Z,33.23
2019-04-20T15:17:51.349Z,32.71
2019-04-20T15:20:21.526Z,32.74
2019-04-20T15:22:51.646Z,33.69
2019-04-20T15:25:21.250Z,33.68
2019-04-20T15:27:50.127Z,33.64
2019-04-20T15:30:20.374Z,32.48
2019-04-20T15:32:49.275Z,33.24
2019-04-20T15:35:19.736Z,32.55
2019-04-20T15:37:49.078Z,33.05
2019-04-20T15:40:17.695Z,32.42
2019-04-20T15:42:56.184Z,32.63
2019-04-20T15:45:15.982Z,32.98
2019-04-20T15:47:44.258Z,32.61
2019-04-20T15:50:13.794Z,32.77
2019-04-20T15:52:45.647Z,33.46
2019-04-20T15:55:24.082Z,33.37
2019-04-20T15:57:42.634Z,33.40
2019-04-20T16:00:11.075Z,33.35
2019-04-20T16:02:51.143Z,33.22
2019-04-20T16:05:28.269Z,33.39
2019-04-20T16:08:01.990Z,33.12
2019-04-20T16:10:28.641Z,32.47
2019-04-20T16:13:11.828Z,32.86
2019-04-20T16:15:27.553Z,33.34
2019-04-20T16:17:56.822Z,32.06
2019-04-20T16:20:27.139Z,31.83
2019-04-20T16:22:56.451Z,31.74
2019-04-20T16:25:27.630Z,32.98
2019-04-20T16:27:56.153Z,33.90
2019-04-20T16:30:25.408Z,33.63
2019-04-20T16:32:54.648Z,33.42
2019-04-20T16:35:24.473Z,33.54
2019-04-20T16:37:53.031Z,35.26
2019-04-20T16:40:21.361Z,34.87
2019-04-20T16:42:50.202Z,33.77
2019-04-20T16:45:19.157Z,34.33
2019-04-20T16:47:48.203Z,33.29
2019-04-20T16:50:17.092Z,33.31
2019-04-20T16:52:46.544Z,34.36
2019-04-20T16:55:15.135Z,35.98
2019-04-20T16:57:46.667Z,35.69
2019-04-20T17:00:13.758Z,35.44
2019-04-20T17:02:42.416Z,36.14
2019-04-20T17:05:11.317Z,35.13
2019-04-20T17:07:42.689Z,34.69
2019-04-20T17:10:11.928Z,34.19
2019-04-20T17:12:41.899Z,35.08
2019-04-20T17:15:11.645Z,34.75
2019-04-20T17:17:40.369Z,35.75
2019-04-20T17:20:09.263Z,36.68
2019-04-20T17:22:37.639Z,35.95
2019-04-20T17:25:08.286Z,36.12
2019-04-20T17:27:51.272Z,36.56
2019-04-20T17:30:25.536Z,36.23
2019-04-20T17:32:55.780Z,36.96
2019-04-20T17:35:37.030Z,36.93
2019-04-20T17:37:54.076Z,37.34
2019-04-20T17:40:41.909Z,37.65
2019-04-20T17:43:02.646Z,37.65
2019-04-20T17:45:33.410Z,37.60
2019-04-20T17:48:08.580Z,37.92
2019-04-20T17:50:41.626Z,37.92
2019-04-20T17:53:06.103Z,38.29
2019-04-20T17:55:36.921Z,38.26
2019-04-20T17:57:57.517Z,38.26
2019-04-20T18:00:28.998Z,39.26
2019-04-20T18:03:17.562Z,39.73
2019-04-20T18:05:58.366Z,40.77
2019-04-20T18:08:27.249Z,42.16
2019-04-20T18:10:45.664Z,41.95
2019-04-20T18:13:12.117Z,39.01
2019-04-20T18:15:51.613Z,39.46
2019-04-20T18:18:23.666Z,41.08
2019-04-20T18:20:43.382Z,40.96
2019-04-20T18:23:12.907Z,41.35
2019-04-20T18:26:04.451Z,42.56
2019-04-20T18:28:27.542Z,42.56
2019-04-20T18:31:05.311Z,42.77
2019-04-20T18:33:35.222Z,42.53
2019-04-20T18:36:02.977Z,42.84
2019-04-20T18:38:39.376Z,41.94
2019-04-20T18:41:07.352Z,41.67
2019-04-20T18:43:32.636Z,43.01
2019-04-20T18:46:20.331Z,42.50
2019-04-20T18:48:48.538Z,42.36
2019-04-20T18:51:01.803Z,41.59
2019-04-20T18:53:37.434Z,42.74
2019-04-20T18:56:02.733Z,43.46
2019-04-20T18:58:31.218Z,44.54
2019-04-20T19:01:01.145Z,44.21
2019-04-20T19:03:38.104Z,45.21
2019-04-20T19:06:00.164Z,45.83
2019-04-20T19:08:36.418Z,47.61
2019-04-20T19:11:04.103Z,45.73
2019-04-20T19:13:50.819Z,44.39
2019-04-20T19:16:34.648Z,45.45
2019-04-20T19:19:08.882Z,45.99
2019-04-20T19:21:27.462Z,45.25
2019-04-20T19:24:04.056Z,45.35
2019-04-20T19:26:27.305Z,45.84
2019-04-20T19:28:59.388Z,46.19
2019-04-20T19:31:42.695Z,47.08
2019-04-20T19:34:16.806Z,48.26
2019-04-20T19:36:33.518Z,48.06
2019-04-20T19:39:12.140Z,47.91
2019-04-20T19:41:39.728Z,47.32
2019-04-20T19:44:12.578Z,48.44
2019-04-20T19:49:07.993Z,48.10
2019-04-20T19:51:46.814Z,47.96
2019-04-20T19:54:22.691Z,47.57
2019-04-20T19:56:41.415Z,48.54
2019-04-20T19:59:09.577Z,48.11
2019-04-20T20:01:27.578Z,47.83
2019-04-20T20:04:00.260Z,49.01
2019-04-20T20:06:32.506Z,49.34
2019-04-20T20:09:03.073Z,49.24
2019-04-20T20:11:31.942Z,49.12
2019-04-20T20:13:58.610Z,48.91
2019-04-20T20:16:31.159Z,47.93
2019-04-20T20:19:05.848Z,48.00
2019-04-20T20:21:38.574Z,48.52
2019-04-20T20:23:56.473Z,49.16
2019-04-20T20:26:33.643Z,48.75
2019-04-20T20:29:08.179Z,49.16
2019-04-20T20:31:37.769Z,49.24
2019-04-20T20:34:08.495Z,49.03
2019-04-20T20:36:35.800Z,49.47
2019-04-20T20:39:04.663Z,50.63
2019-04-20T20:41:30.015Z,50.25
2019-04-20T20:44:03.758Z,51.05
2019-04-20T20:46:34.887Z,51.89
2019-04-20T20:49:09.395Z,50.92
2019-04-20T20:52:02.893Z,49.64
2019-04-20T20:54:04.525Z,49.56
2019-04-20T20:56:30.959Z,51.04
2019-04-20T20:59:06.729Z,50.33
2019-04-20T21:01:29.194Z,49.07
2019-04-20T21:03:56.725Z,48.92
2019-04-20T21:06:26.528Z,47.90
2019-04-20T21:08:56.613Z,48.04
2019-04-20T21:11:29.453Z,48.00
2019-04-20T21:13:56.218Z,48.41
2019-04-20T21:16:29.195Z,48.20
2019-04-20T21:19:15.989Z,47.97
2019-04-20T21:21:37.084Z,48.08
2019-04-20T21:24:06.738Z,48.58
2019-04-20T21:26:35.668Z,48.60
2019-04-20T21:29:00.125Z,48.16
2019-04-20T21:31:29.679Z,48.12
2019-04-20T21:34:01.932Z,50.15
2019-04-20T21:36:31.357Z,51.89
2019-04-20T21:38:58.530Z,52.64
2019-04-20T21:41:27.862Z,51.38
2019-04-20T21:43:58.062Z,49.71
2019-04-20T21:46:31.919Z,49.47
2019-04-20T21:49:11.932Z,51.02
2019-04-20T21:51:36.992Z,51.54
2019-04-20T21:53:58.736Z,51.99
2019-04-20T21:56:28.083Z,51.07
2019-04-20T21:59:00.757Z,49.80
2019-04-20T22:01:34.624Z,49.30
2019-04-20T22:03:56.548Z,49.71
2019-04-20T22:06:24.807Z,49.36
2019-04-20T22:08:59.870Z,49.13
2019-04-20T22:11:24.061Z,49.47
2019-04-20T22:13:54.435Z,51.14
2019-04-20T22:16:25.565Z,51.84
2019-04-20T22:19:10.501Z,52.03
2019-04-20T22:21:31.392Z,51.55
2019-04-20T22:24:06.268Z,52.44
2019-04-20T22:26:30.759Z,52.48
2019-04-20T22:28:54.057Z,53.51
2019-04-20T22:31:22.695Z,53.30
2019-04-20T22:33:52.248Z,53.44
2019-04-20T22:36:26.031Z,53.37
2019-04-20T22:39:11.734Z,53.68
2019-04-20T22:41:47.428Z,53.53
2019-04-20T22:44:18.412Z,53.32
2019-04-20T22:46:44.146Z,52.75
2019-04-20T22:49:30.813Z,53.41
2019-04-20T22:51:53.138Z,52.12
2019-04-20T22:54:27.894Z,52.20
2019-04-20T22:56:55.105Z,53.38
2019-04-20T22:59:16.493Z,53.28
2019-04-20T23:01:48.513Z,53.76
2019-04-20T23:04:12.836Z,52.83
2019-04-20T23:06:47.740Z,53.04
2019-04-20T23:09:14.671Z,52.46
2019-04-20T23:11:42.241Z,53.45
2019-04-20T23:14:10.980Z,54.00
2019-04-20T23:16:43.844Z,53.13
2019-04-20T23:19:10.117Z,54.35
2019-04-20T23:21:40.081Z,53.09
2019-04-20T23:24:11.233Z,52.38
2019-04-20T23:26:42.148Z,51.92
2019-04-20T23:29:09.217Z,53.58
2019-04-20T23:31:41.342Z,53.70
2019-04-20T23:34:15.386Z,54.06
2019-04-20T23:36:42.356Z,54.24
2019-04-20T23:39:08.634Z,53.70
2019-04-20T23:41:37.711Z,53.06
2019-04-20T23:44:15.187Z,53.55
2019-04-20T23:46:43.300Z,52.56
2019-04-20T23:49:27.832Z,52.17
2019-04-20T23:52:09.757Z,52.15
2019-04-20T23:54:27.495Z,52.77
2019-04-20T23:56:53.581Z,53.12
2019-04-20T23:59:30.785Z,52.76
