createdAt,value
2018-10-09T00:00:02.609Z,7.07
2018-10-09T00:02:30.239Z,7.77
2018-10-09T00:04:57.944Z,7.47
2018-10-09T00:09:52.841Z,7.43
2018-10-09T00:12:20.506Z,7.47
2018-10-09T00:17:16.236Z,6.40
2018-10-09T00:19:43.845Z,7.07
2018-10-09T00:24:38.965Z,5.77
2018-10-09T00:27:06.609Z,8.30
2018-10-09T00:32:01.849Z,6.60
2018-10-09T00:34:29.440Z,6.10
2018-10-09T00:36:57.239Z,7.10
2018-10-09T00:39:24.918Z,5.43
2018-10-09T00:41:52.568Z,7.23
2018-10-09T00:44:20.592Z,7.77
2018-10-09T00:46:48.192Z,6.33
2018-10-09T00:49:15.893Z,6.37
2018-10-09T00:54:10.772Z,7.53
2018-10-09T00:56:38.465Z,6.37
2018-10-09T01:01:33.508Z,7.13
2018-10-09T01:04:01.152Z,8.73
2018-10-09T01:06:29.613Z,7.23
2018-10-09T01:08:57.272Z,7.00
2018-10-09T01:11:24.880Z,8.27
2018-10-09T01:16:19.792Z,6.67
2018-10-09T01:18:47.561Z,6.07
2018-10-09T01:23:43.275Z,8.67
2018-10-09T01:26:10.970Z,6.90
2018-10-09T01:31:06.064Z,7.63
2018-10-09T01:33:33.698Z,6.27
2018-10-09T01:36:02.251Z,6.80
2018-10-09T01:38:29.868Z,8.43
2018-10-09T01:40:57.489Z,7.27
2018-10-09T01:43:25.505Z,7.27
2018-10-09T01:45:53.634Z,6.50
2018-10-09T01:48:21.337Z,8.07
2018-10-09T01:53:16.421Z,7.53
2018-10-09T01:55:44.077Z,8.17
2018-10-09T01:58:12.240Z,6.73
2018-10-09T02:00:39.903Z,7.90
2018-10-09T02:03:07.521Z,7.37
2018-10-09T02:05:35.549Z,7.73
2018-10-09T02:08:04.242Z,6.87
2018-10-09T02:10:31.917Z,6.93
2018-10-09T02:12:59.683Z,7.53
2018-10-09T02:15:27.382Z,7.63
2018-10-09T02:17:55.083Z,6.77
2018-10-09T02:22:51.293Z,6.73
2018-10-09T02:25:18.974Z,6.27
2018-10-09T02:27:47.213Z,7.37
2018-10-09T02:30:14.905Z,7.33
2018-10-09T02:32:42.550Z,7.93
2018-10-09T02:35:10.433Z,8.43
2018-10-09T02:37:38.083Z,6.93
2018-10-09T02:40:05.886Z,6.60
2018-10-09T02:45:01.510Z,8.07
2018-10-09T02:47:29.118Z,7.30
2018-10-09T02:52:24.049Z,8.57
2018-10-09T02:54:51.585Z,6.67
2018-10-09T02:57:19.658Z,8.30
2018-10-09T02:59:47.310Z,7.73
2018-10-09T03:02:15.070Z,7.50
2018-10-09T03:07:09.962Z,6.07
2018-10-09T03:09:37.613Z,9.00
2018-10-09T03:14:32.575Z,9.80
2018-10-09T03:17:00.189Z,8.80
2018-10-09T03:21:55.255Z,8.97
2018-10-09T03:24:22.909Z,11.13
2018-10-09T03:29:17.826Z,8.87
2018-10-09T03:31:45.737Z,9.23
2018-10-09T03:34:13.552Z,8.53
2018-10-09T03:36:41.170Z,9.37
2018-10-09T03:41:36.685Z,6.60
2018-10-09T03:44:04.387Z,10.27
2018-10-09T03:48:59.246Z,9.53
2018-10-09T03:53:54.111Z,11.07
2018-10-09T03:56:21.797Z,9.63
2018-10-09T04:01:16.649Z,11.80
2018-10-09T04:03:44.351Z,9.93
2018-10-09T04:08:40.471Z,9.00
2018-10-09T04:11:09.147Z,8.17
2018-10-09T04:13:36.803Z,9.27
2018-10-09T04:16:04.764Z,8.80
2018-10-09T04:20:59.885Z,10.70
2018-10-09T04:23:27.554Z,9.63
2018-10-09T04:25:55.373Z,8.80
2018-10-09T04:28:23.034Z,10.50
2018-10-09T04:30:50.678Z,10.53
2018-10-09T04:33:18.865Z,9.67
2018-10-09T04:35:46.511Z,9.23
2018-10-09T04:38:14.154Z,9.30
2018-10-09T04:43:09.192Z,9.37
2018-10-09T04:45:36.922Z,8.27
2018-10-09T04:48:04.861Z,7.87
2018-10-09T04:50:32.516Z,10.00
2018-10-09T04:53:00.219Z,8.97
2018-10-09T04:57:55.517Z,9.20
2018-10-09T05:00:23.229Z,8.57
2018-10-09T05:05:25.578Z,8.33
2018-10-09T05:07:53.596Z,7.97
2018-10-09T05:10:33.265Z,7.63
2018-10-09T05:15:27.754Z,9.40
2018-10-09T05:17:55.482Z,9.30
2018-10-09T05:22:50.630Z,8.80
2018-10-09T05:25:18.322Z,10.13
2018-10-09T05:27:46.178Z,9.20
2018-10-09T05:30:13.933Z,9.13
2018-10-09T05:32:41.598Z,8.93
2018-10-09T05:37:36.793Z,10.37
2018-10-09T05:40:04.417Z,10.23
2018-10-09T05:42:32.626Z,9.30
2018-10-09T05:45:00.258Z,12.00
2018-10-09T05:47:27.939Z,10.57
2018-10-09T05:52:22.922Z,13.03
2018-10-09T05:54:50.558Z,9.27
2018-10-09T05:57:18.401Z,11.33
2018-10-09T05:59:46.069Z,8.97
2018-10-09T06:02:13.793Z,8.83
2018-10-09T06:04:41.843Z,9.17
2018-10-09T06:07:09.495Z,9.73
2018-10-09T06:09:37.135Z,10.33
2018-10-09T06:14:32.223Z,9.20
2018-10-09T06:19:26.971Z,8.70
2018-10-09T06:21:54.536Z,9.50
2018-10-09T06:24:22.621Z,10.07
2018-10-09T06:26:50.160Z,10.83
2018-10-09T06:29:17.733Z,9.87
2018-10-09T06:31:45.543Z,9.10
2018-10-09T06:34:13.056Z,11.33
2018-10-09T06:36:40.605Z,11.10
2018-10-09T06:41:37.371Z,10.30
2018-10-09T06:44:05.910Z,11.27
2018-10-09T06:46:33.457Z,9.93
2018-10-09T06:49:01.106Z,10.13
2018-10-09T06:53:56.543Z,9.70
2018-10-09T06:56:23.903Z,11.73
2018-10-09T06:58:51.456Z,10.60
2018-10-09T07:03:46.383Z,11.70
2018-10-09T07:08:41.286Z,10.83
2018-10-09T07:13:35.824Z,11.67
2018-10-09T07:16:03.354Z,12.33
2018-10-09T07:18:31.100Z,10.53
2018-10-09T07:20:58.668Z,12.13
2018-10-09T07:23:26.226Z,11.30
2018-10-09T07:25:54.051Z,9.77
2018-10-09T07:28:21.601Z,9.77
2018-10-09T07:30:49.134Z,9.80
2018-10-09T07:35:44.347Z,9.20
2018-10-09T07:38:11.943Z,9.20
2018-10-09T07:40:39.823Z,8.70
2018-10-09T07:43:07.358Z,8.87
2018-10-09T07:45:34.958Z,9.33
2018-10-09T07:48:03.026Z,8.30
2018-10-09T07:50:30.556Z,8.17
2018-10-09T07:52:58.321Z,8.93
2018-10-09T07:55:26.043Z,9.67
2018-10-09T07:57:53.584Z,9.43
2018-10-09T08:00:21.162Z,9.20
2018-10-09T08:05:16.077Z,9.67
2018-10-09T08:07:43.639Z,9.77
2018-10-09T08:12:38.458Z,10.97
2018-10-09T08:15:06.021Z,10.70
2018-10-09T08:20:00.995Z,11.10
2018-10-09T08:24:56.707Z,10.27
2018-10-09T08:27:24.559Z,9.73
2018-10-09T08:29:52.107Z,9.30
2018-10-09T08:32:20.356Z,10.33
2018-10-09T08:34:47.858Z,9.50
2018-10-09T08:37:15.398Z,9.10
2018-10-09T08:39:43.220Z,9.70
2018-10-09T08:42:10.821Z,8.37
2018-10-09T08:44:38.424Z,10.00
2018-10-09T08:49:33.354Z,11.30
2018-10-09T08:52:01.092Z,10.80
2018-10-09T08:56:56.094Z,9.10
2018-10-09T08:59:23.768Z,8.70
2018-10-09T09:04:19.236Z,9.13
2018-10-09T09:06:46.850Z,8.77
2018-10-09T09:09:14.706Z,9.37
2018-10-09T09:11:42.267Z,9.23
2018-10-09T09:14:10.120Z,9.10
2018-10-09T09:19:05.589Z,11.60
2018-10-09T09:21:33.123Z,9.43
2018-10-09T09:24:02.082Z,11.07
2018-10-09T09:26:29.899Z,8.30
2018-10-09T09:28:57.530Z,9.00
2018-10-09T09:31:25.094Z,12.27
2018-10-09T09:36:19.906Z,9.43
2018-10-09T09:41:14.792Z,8.30
2018-10-09T09:43:42.374Z,8.07
2018-10-09T09:46:10.343Z,9.57
2018-10-09T09:48:37.930Z,8.43
2018-10-09T09:51:05.492Z,8.73
2018-10-09T09:56:00.471Z,8.77
2018-10-09T09:58:28.152Z,8.93
2018-10-09T10:03:25.608Z,9.57
2018-10-09T10:05:53.434Z,8.17
2018-10-09T10:08:20.998Z,9.40
2018-10-09T10:10:48.614Z,9.60
2018-10-09T10:13:16.410Z,9.90
2018-10-09T10:15:43.983Z,10.30
2018-10-09T10:18:11.512Z,12.83
2018-10-09T10:20:39.330Z,8.40
2018-10-09T10:23:07.927Z,7.93
2018-10-09T10:25:35.499Z,8.43
2018-10-09T10:28:03.459Z,8.03
2018-10-09T10:30:30.962Z,8.53
2018-10-09T10:32:58.487Z,9.37
2018-10-09T10:37:53.243Z,8.07
2018-10-09T10:40:20.807Z,8.23
2018-10-09T10:42:48.530Z,7.97
2018-10-09T10:45:16.118Z,7.53
2018-10-09T10:47:43.714Z,8.00
2018-10-09T10:50:11.709Z,8.13
2018-10-09T10:52:39.293Z,8.07
2018-10-09T10:55:07.499Z,8.57
2018-10-09T10:57:35.247Z,7.73
2018-10-09T11:00:03.154Z,7.63
2018-10-09T11:02:30.775Z,7.13
2018-10-09T11:07:25.418Z,6.97
2018-10-09T11:09:52.952Z,7.53
2018-10-09T11:12:21.078Z,7.77
2018-10-09T11:14:49.046Z,7.23
2018-10-09T11:17:16.562Z,8.07
2018-10-09T11:19:44.351Z,6.97
2018-10-09T11:22:11.896Z,6.47
2018-10-09T11:24:39.443Z,7.70
2018-10-09T11:29:34.854Z,7.20
2018-10-09T11:32:02.441Z,8.13
2018-10-09T11:36:57.280Z,7.80
2018-10-09T11:41:52.064Z,7.40
2018-10-09T11:46:46.703Z,7.57
2018-10-09T11:49:14.259Z,7.43
2018-10-09T11:51:42.111Z,6.97
2018-10-09T11:54:09.691Z,7.17
2018-10-09T11:56:37.245Z,7.37
2018-10-09T11:59:05.241Z,12.23
2018-10-09T12:01:32.782Z,7.70
2018-10-09T12:04:00.447Z,7.10
2018-10-09T12:08:55.919Z,7.23
2018-10-09T12:11:25.465Z,7.60
2018-10-09T12:13:53.065Z,6.67
2018-10-09T12:18:49.042Z,7.20
2018-10-09T12:21:16.661Z,7.00
2018-10-09T12:26:11.914Z,7.10
2018-10-09T12:31:06.840Z,6.47
2018-10-09T12:33:38.583Z,6.67
2018-10-09T12:38:33.633Z,8.03
2018-10-09T12:41:02.074Z,6.50
2018-10-09T12:43:29.647Z,6.83
2018-10-09T12:45:57.198Z,6.83
2018-10-09T12:48:24.894Z,6.10
2018-10-09T12:50:52.510Z,6.20
2018-10-09T12:53:21.048Z,5.63
2018-10-09T12:58:15.940Z,8.57
2018-10-09T13:00:43.533Z,5.83
2018-10-09T13:05:38.378Z,5.70
2018-10-09T13:08:06.024Z,7.20
2018-10-09T13:13:02.053Z,7.67
2018-10-09T13:15:30.675Z,6.13
2018-10-09T13:20:25.570Z,5.80
2018-10-09T13:22:53.216Z,5.97
2018-10-09T13:27:48.886Z,5.67
2018-10-09T13:30:16.511Z,6.10
2018-10-09T13:32:44.318Z,5.53
2018-10-09T13:35:12.024Z,5.43
2018-10-09T13:37:39.598Z,4.87
2018-10-09T13:40:07.533Z,5.40
2018-10-09T13:42:35.076Z,6.10
2018-10-09T13:45:03.858Z,5.23
2018-10-09T13:52:26.008Z,4.90
2018-10-09T13:54:53.616Z,5.17
2018-10-09T13:59:48.529Z,4.93
2018-10-09T14:02:16.074Z,4.63
2018-10-09T14:04:43.882Z,4.70
2018-10-09T14:07:11.493Z,5.03
2018-10-09T14:09:39.035Z,4.70
2018-10-09T14:17:02.384Z,4.50
2018-10-09T14:19:29.945Z,6.60
2018-10-09T14:21:57.890Z,8.53
2018-10-09T14:24:25.457Z,4.17
2018-10-09T14:27:06.529Z,4.37
2018-10-09T14:29:40.886Z,4.50
2018-10-09T14:32:08.666Z,3.87
2018-10-09T14:34:36.206Z,4.40
2018-10-09T14:37:04.983Z,4.77
2018-10-09T14:39:32.554Z,4.90
2018-10-09T14:42:00.091Z,4.20
2018-10-09T14:44:28.058Z,4.07
2018-10-09T14:46:55.603Z,4.10
2018-10-09T14:49:23.832Z,4.40
2018-10-09T14:54:18.786Z,4.63
2018-10-09T14:56:46.335Z,5.00
2018-10-09T15:01:41.146Z,4.07
2018-10-09T15:04:08.758Z,3.47
2018-10-09T15:06:36.412Z,3.97
2018-10-09T15:09:08.243Z,4.10
2018-10-09T15:14:03.111Z,3.77
2018-10-09T15:16:30.701Z,6.60
2018-10-09T15:18:58.104Z,4.13
2018-10-09T15:21:25.669Z,4.30
2018-10-09T15:23:53.297Z,3.60
2018-10-09T15:26:20.989Z,4.60
2018-10-09T15:28:48.599Z,5.57
2018-10-09T15:31:16.152Z,5.57
2018-10-09T15:36:11.106Z,5.37
2018-10-09T15:38:38.895Z,5.23
2018-10-09T15:41:06.633Z,7.57
2018-10-09T15:43:34.090Z,5.70
2018-10-09T15:48:28.968Z,5.00
2018-10-09T15:50:56.999Z,4.93
2018-10-09T15:53:24.680Z,5.00
2018-10-09T15:55:52.259Z,4.80
2018-10-09T15:58:19.872Z,8.77
2018-10-09T16:03:14.695Z,5.97
2018-10-09T16:05:43.055Z,5.27
2018-10-09T16:08:11.084Z,4.80
2018-10-09T16:10:38.617Z,6.20
2018-10-09T16:13:06.242Z,5.07
2018-10-09T16:18:00.638Z,4.60
2018-10-09T16:20:28.486Z,4.53
2018-10-09T16:25:23.143Z,5.23
2018-10-09T16:27:50.681Z,5.10
2018-10-09T16:30:18.430Z,5.93
2018-10-09T16:32:46.405Z,6.20
2018-10-09T16:35:13.782Z,5.93
2018-10-09T16:37:41.998Z,5.83
2018-10-09T16:40:09.644Z,5.50
2018-10-09T16:42:37.234Z,5.30
2018-10-09T16:45:04.866Z,5.43
2018-10-09T16:49:59.735Z,4.67
2018-10-09T16:52:27.288Z,5.50
2018-10-09T16:57:22.383Z,6.20
2018-10-09T16:59:49.926Z,5.37
2018-10-09T17:04:45.006Z,5.33
2018-10-09T17:07:12.610Z,6.93
2018-10-09T17:09:40.300Z,6.40
2018-10-09T17:12:07.947Z,5.30
2018-10-09T17:14:35.624Z,5.67
2018-10-09T17:17:03.557Z,6.13
2018-10-09T17:19:31.353Z,6.43
2018-10-09T17:21:58.987Z,6.23
2018-10-09T17:24:26.898Z,6.07
2018-10-09T17:26:54.553Z,6.30
2018-10-09T17:29:22.069Z,6.03
2018-10-09T17:31:49.989Z,6.73
2018-10-09T17:34:17.594Z,6.53
2018-10-09T17:36:45.130Z,7.80
2018-10-09T17:41:40.216Z,7.03
2018-10-09T17:44:08.134Z,6.43
2018-10-09T17:46:36.848Z,8.07
2018-10-09T17:49:04.360Z,7.30
2018-10-09T17:51:31.884Z,7.33
2018-10-09T17:56:27.326Z,6.97
2018-10-09T17:58:56.393Z,7.13
2018-10-09T18:01:23.973Z,7.57
2018-10-09T18:03:51.572Z,6.60
2018-10-09T18:06:20.043Z,7.60
2018-10-09T18:08:47.660Z,7.60
2018-10-09T18:11:15.162Z,7.87
2018-10-09T18:16:10.202Z,8.30
2018-10-09T18:18:37.705Z,9.67
2018-10-09T18:23:32.818Z,8.47
2018-10-09T18:26:00.806Z,8.17
2018-10-09T18:28:28.570Z,8.87
2018-10-09T18:30:56.193Z,8.27
2018-10-09T18:33:23.731Z,9.17
2018-10-09T18:40:46.486Z,7.67
2018-10-09T18:43:14.011Z,9.27
2018-10-09T18:48:08.946Z,9.23
2018-10-09T18:50:36.522Z,8.67
2018-10-09T18:55:31.265Z,9.03
2018-10-09T18:57:58.824Z,9.17
2018-10-09T19:02:53.479Z,8.13
2018-10-09T19:07:48.630Z,9.37
2018-10-09T19:10:16.233Z,9.00
2018-10-09T19:15:12.003Z,9.67
2018-10-09T19:20:06.412Z,10.13
2018-10-09T19:22:33.963Z,8.30
2018-10-09T19:25:01.775Z,8.30
2018-10-09T19:27:29.345Z,8.00
2018-10-09T19:29:56.945Z,8.63
2018-10-09T19:34:52.034Z,9.80
2018-10-09T19:37:19.558Z,7.67
2018-10-09T19:42:14.863Z,8.33
2018-10-09T19:44:42.835Z,7.93
2018-10-09T19:47:10.678Z,8.17
2018-10-09T19:49:38.327Z,8.80
2018-10-09T19:52:06.083Z,8.13
2018-10-09T19:57:00.888Z,8.03
2018-10-09T19:59:28.790Z,8.70
2018-10-09T20:01:56.860Z,8.77
2018-10-09T20:04:24.410Z,7.93
2018-10-09T20:06:52.071Z,8.57
2018-10-09T20:09:20.091Z,7.63
2018-10-09T20:11:47.701Z,8.17
2018-10-09T20:14:15.349Z,7.60
2018-10-09T20:16:43.326Z,9.40
2018-10-09T20:19:11.546Z,7.43
2018-10-09T20:21:39.714Z,8.10
2018-10-09T20:24:07.334Z,8.53
2018-10-09T20:26:35.423Z,7.67
2018-10-09T20:29:03.090Z,8.20
2018-10-09T20:33:58.225Z,10.27
2018-10-09T20:36:25.862Z,8.07
2018-10-09T20:38:54.011Z,7.83
2018-10-09T20:41:21.936Z,8.60
2018-10-09T20:43:49.683Z,10.03
2018-10-09T20:46:17.558Z,8.93
2018-10-09T20:48:45.329Z,9.40
2018-10-09T20:51:13.008Z,8.43
2018-10-09T20:56:08.140Z,8.47
2018-10-09T20:58:35.840Z,8.20
2018-10-09T21:01:03.857Z,8.00
2018-10-09T21:03:31.944Z,9.13
2018-10-09T21:06:00.248Z,7.93
2018-10-09T21:08:27.959Z,8.20
2018-10-09T21:10:55.526Z,7.43
2018-10-09T21:13:23.143Z,8.67
2018-10-09T21:15:51.144Z,8.27
2018-10-09T21:18:18.910Z,8.30
2018-10-09T21:20:46.454Z,8.00
2018-10-09T21:25:41.159Z,8.50
2018-10-09T21:28:09.049Z,8.23
2018-10-09T21:30:36.934Z,8.53
2018-10-09T21:33:04.512Z,8.10
2018-10-09T21:35:32.074Z,9.37
2018-10-09T21:37:59.938Z,7.27
2018-10-09T21:40:27.503Z,7.80
2018-10-09T21:42:54.998Z,8.17
2018-10-09T21:45:22.787Z,9.03
2018-10-09T21:47:56.075Z,7.93
2018-10-09T21:55:18.364Z,8.50
2018-10-09T22:00:13.098Z,9.30
2018-10-09T22:02:41.424Z,8.00
2018-10-09T22:05:09.440Z,7.90
2018-10-09T22:07:37.072Z,7.70
2018-10-09T22:10:05.032Z,8.37
2018-10-09T22:12:32.872Z,8.17
2018-10-09T22:15:01.795Z,7.93
2018-10-09T22:17:29.790Z,7.57
2018-10-09T22:19:58.503Z,8.00
2018-10-09T22:22:26.072Z,7.43
2018-10-09T22:24:54.580Z,7.33
2018-10-09T22:29:50.079Z,8.57
2018-10-09T22:32:17.614Z,7.37
2018-10-09T22:37:13.537Z,7.20
2018-10-09T22:39:40.998Z,7.53
2018-10-09T22:44:35.819Z,7.87
2018-10-09T22:47:03.458Z,7.83
2018-10-09T22:51:58.808Z,8.13
2018-10-09T22:54:26.397Z,8.40
2018-10-09T22:59:21.206Z,6.73
2018-10-09T23:01:48.812Z,6.77
2018-10-09T23:06:44.107Z,7.80
2018-10-09T23:09:12.135Z,6.70
2018-10-09T23:14:07.202Z,6.87
2018-10-09T23:16:35.112Z,7.73
2018-10-09T23:21:29.996Z,6.30
2018-10-09T23:23:57.182Z,6.47
2018-10-09T23:28:52.110Z,7.37
2018-10-09T23:31:21.208Z,7.13
2018-10-09T23:36:17.015Z,6.77
2018-10-09T23:38:44.582Z,5.87
2018-10-09T23:41:17.063Z,6.37
2018-10-09T23:43:44.566Z,7.13
2018-10-09T23:46:25.196Z,6.03
2018-10-09T23:48:52.753Z,7.40
2018-10-09T23:51:20.327Z,6.57
2018-10-09T23:53:48.182Z,6.63
2018-10-09T23:56:15.717Z,6.40
2018-10-09T23:58:43.758Z,11.23
