createdAt,value
2018-04-24T00:02:19.141Z,19.09
2018-04-24T00:04:46.801Z,19.08
2018-04-24T00:07:14.382Z,19.12
2018-04-24T00:09:41.973Z,19.00
2018-04-24T00:12:09.593Z,18.89
2018-04-24T00:14:37.174Z,18.71
2018-04-24T00:17:04.830Z,18.75
2018-04-24T00:19:32.439Z,18.73
2018-04-24T00:22:00.042Z,18.67
2018-04-24T00:24:27.663Z,18.70
2018-04-24T00:26:55.326Z,18.83
2018-04-24T00:29:22.933Z,18.82
2018-04-24T00:31:50.526Z,18.84
2018-04-24T00:34:18.151Z,18.83
2018-04-24T00:36:45.771Z,18.76
2018-04-24T00:39:13.365Z,18.57
2018-04-24T00:41:40.988Z,18.47
2018-04-24T00:44:08.579Z,18.44
2018-04-24T00:46:36.205Z,18.44
2018-04-24T00:49:03.817Z,18.38
2018-04-24T00:51:31.462Z,18.40
2018-04-24T00:53:59.054Z,18.40
2018-04-24T00:56:26.681Z,18.35
2018-04-24T00:58:54.621Z,18.31
2018-04-24T01:01:22.238Z,18.35
2018-04-24T01:03:49.817Z,18.23
2018-04-24T01:06:17.402Z,18.28
2018-04-24T01:08:45.018Z,18.28
2018-04-24T01:11:12.673Z,18.30
2018-04-24T01:13:40.282Z,18.34
2018-04-24T01:16:07.869Z,18.18
2018-04-24T01:18:35.449Z,17.99
2018-04-24T01:21:03.106Z,18.23
2018-04-24T01:23:30.690Z,17.98
2018-04-24T01:25:58.311Z,18.08
2018-04-24T01:28:25.926Z,17.96
2018-04-24T01:30:53.529Z,17.66
2018-04-24T01:33:21.145Z,17.44
2018-04-24T01:35:48.746Z,17.42
2018-04-24T01:38:16.326Z,17.63
2018-04-24T01:40:43.917Z,17.57
2018-04-24T01:43:11.527Z,17.59
2018-04-24T01:45:39.125Z,17.54
2018-04-24T01:48:06.725Z,17.45
2018-04-24T01:50:34.330Z,17.50
2018-04-24T01:53:01.942Z,17.50
2018-04-24T01:55:29.533Z,17.42
2018-04-24T01:57:57.161Z,17.30
2018-04-24T02:00:24.830Z,17.45
2018-04-24T02:02:52.445Z,17.43
2018-04-24T02:05:20.037Z,17.45
2018-04-24T02:07:47.654Z,17.40
2018-04-24T02:10:15.289Z,17.27
2018-04-24T02:12:42.897Z,17.18
2018-04-24T02:15:10.529Z,17.22
2018-04-24T02:17:38.129Z,17.18
2018-04-24T02:20:05.743Z,17.06
2018-04-24T02:22:33.346Z,16.92
2018-04-24T02:25:01.073Z,17.08
2018-04-24T02:27:28.620Z,17.08
2018-04-24T02:29:56.217Z,17.10
2018-04-24T02:32:23.869Z,16.95
2018-04-24T02:34:51.486Z,16.76
2018-04-24T02:37:19.084Z,16.81
2018-04-24T02:39:46.705Z,16.92
2018-04-24T02:42:14.302Z,16.86
2018-04-24T02:44:41.886Z,16.84
2018-04-24T02:47:09.478Z,16.60
2018-04-24T02:49:37.077Z,16.66
2018-04-24T02:52:04.777Z,16.65
2018-04-24T02:54:32.392Z,16.68
2018-04-24T02:56:59.998Z,16.58
2018-04-24T02:59:27.613Z,16.64
2018-04-24T03:01:55.201Z,16.73
2018-04-24T03:04:22.797Z,16.54
2018-04-24T03:06:50.435Z,16.53
2018-04-24T03:09:18.021Z,16.39
2018-04-24T03:11:45.673Z,16.39
2018-04-24T03:14:13.301Z,16.34
2018-04-24T03:16:40.881Z,16.07
2018-04-24T03:19:08.601Z,16.17
2018-04-24T03:21:36.226Z,16.23
2018-04-24T03:24:03.860Z,16.09
2018-04-24T03:26:31.461Z,15.98
2018-04-24T03:28:59.074Z,15.79
2018-04-24T03:31:26.690Z,15.86
2018-04-24T03:33:54.290Z,15.78
2018-04-24T03:36:21.909Z,15.74
2018-04-24T03:38:49.497Z,15.86
2018-04-24T03:41:17.101Z,15.85
2018-04-24T03:43:44.753Z,15.95
2018-04-24T03:46:12.341Z,16.18
2018-04-24T03:48:39.934Z,16.19
2018-04-24T03:51:07.529Z,16.03
2018-04-24T03:53:35.114Z,15.96
2018-04-24T03:56:02.725Z,15.99
2018-04-24T03:58:30.362Z,16.17
2018-04-24T04:00:57.985Z,16.17
2018-04-24T04:03:25.570Z,16.00
2018-04-24T04:05:53.198Z,16.03
2018-04-24T04:08:20.794Z,15.95
2018-04-24T04:10:48.389Z,16.20
2018-04-24T04:13:15.990Z,16.17
2018-04-24T04:15:43.581Z,16.20
2018-04-24T04:18:22.980Z,16.34
2018-04-24T04:21:02.265Z,16.38
2018-04-24T04:23:42.498Z,16.19
2018-04-24T04:26:10.089Z,16.15
2018-04-24T04:28:37.708Z,16.17
2018-04-24T04:31:05.310Z,16.27
2018-04-24T04:33:32.933Z,16.32
2018-04-24T04:36:00.530Z,16.22
2018-04-24T04:38:28.127Z,16.21
2018-04-24T04:40:55.746Z,16.34
2018-04-24T04:43:23.337Z,16.33
2018-04-24T04:45:50.951Z,16.31
2018-04-24T04:48:18.583Z,16.50
2018-04-24T04:50:46.170Z,16.57
2018-04-24T04:53:13.814Z,16.42
2018-04-24T04:55:41.445Z,16.29
2018-04-24T04:58:09.033Z,16.38
2018-04-24T05:00:36.653Z,16.53
2018-04-24T05:03:04.282Z,16.69
2018-04-24T05:05:31.873Z,16.74
2018-04-24T05:07:59.490Z,16.71
2018-04-24T05:10:27.083Z,16.87
2018-04-24T05:12:54.675Z,16.93
2018-04-24T05:15:22.306Z,17.19
2018-04-24T05:17:49.911Z,17.35
2018-04-24T05:20:17.510Z,17.54
2018-04-24T05:22:45.200Z,17.71
2018-04-24T05:25:12.825Z,17.67
2018-04-24T05:27:40.415Z,17.85
2018-04-24T05:30:08.022Z,18.11
2018-04-24T05:32:35.617Z,18.40
2018-04-24T05:35:03.213Z,18.72
2018-04-24T05:37:30.805Z,19.07
2018-04-24T05:39:58.392Z,19.17
2018-04-24T05:42:25.986Z,19.58
2018-04-24T05:44:53.585Z,19.94
2018-04-24T05:47:21.205Z,20.16
2018-04-24T05:49:48.830Z,20.32
2018-04-24T05:52:16.552Z,20.61
2018-04-24T05:54:44.113Z,20.75
2018-04-24T05:57:11.753Z,20.80
2018-04-24T05:59:39.350Z,21.21
2018-04-24T06:02:06.937Z,21.24
2018-04-24T06:04:34.529Z,21.24
2018-04-24T06:07:02.119Z,21.43
2018-04-24T06:09:29.717Z,21.32
2018-04-24T06:11:57.313Z,21.60
2018-04-24T06:14:24.925Z,21.23
2018-04-24T06:16:52.647Z,21.40
2018-04-24T06:19:20.245Z,21.54
2018-04-24T06:21:47.829Z,21.93
2018-04-24T06:24:15.436Z,21.76
2018-04-24T06:26:43.033Z,21.57
2018-04-24T06:29:10.669Z,21.47
2018-04-24T06:31:38.325Z,21.51
2018-04-24T06:34:05.929Z,21.75
2018-04-24T06:36:33.557Z,21.72
2018-04-24T06:39:01.148Z,21.95
2018-04-24T06:41:28.742Z,22.12
2018-04-24T06:43:56.361Z,22.51
2018-04-24T06:46:23.960Z,22.61
2018-04-24T06:48:51.557Z,22.63
2018-04-24T06:51:19.161Z,22.96
2018-04-24T06:53:46.822Z,23.24
2018-04-24T06:56:14.457Z,23.23
2018-04-24T06:58:42.077Z,23.47
2018-04-24T07:01:09.689Z,23.46
2018-04-24T07:03:37.321Z,23.72
2018-04-24T07:06:04.921Z,23.95
2018-04-24T07:08:32.547Z,24.20
2018-04-24T07:11:00.149Z,24.35
2018-04-24T07:13:27.734Z,24.57
2018-04-24T07:15:55.368Z,24.82
2018-04-24T07:18:22.969Z,24.69
2018-04-24T07:20:50.570Z,24.45
2018-04-24T07:23:18.205Z,24.46
2018-04-24T07:25:45.806Z,25.22
2018-04-24T07:28:13.421Z,24.56
2018-04-24T07:30:41.043Z,24.10
2018-04-24T07:33:08.675Z,24.68
2018-04-24T07:35:36.281Z,25.03
2018-04-24T07:38:03.874Z,25.22
2018-04-24T07:40:31.553Z,25.73
2018-04-24T07:42:59.147Z,25.76
2018-04-24T07:45:26.735Z,26.27
2018-04-24T07:47:54.354Z,26.81
2018-04-24T07:50:21.945Z,26.89
2018-04-24T07:52:49.552Z,26.96
2018-04-24T07:55:17.230Z,27.16
2018-04-24T07:57:45.602Z,27.12
2018-04-24T08:00:13.265Z,27.19
2018-04-24T08:02:40.885Z,27.44
2018-04-24T08:05:08.485Z,27.73
2018-04-24T08:07:36.073Z,27.83
2018-04-24T08:10:03.712Z,28.04
2018-04-24T08:12:31.309Z,28.24
2018-04-24T08:14:58.960Z,28.07
2018-04-24T08:17:26.550Z,28.18
2018-04-24T08:19:54.154Z,28.55
2018-04-24T08:22:21.865Z,28.41
2018-04-24T08:24:49.488Z,28.43
2018-04-24T08:27:17.078Z,28.45
2018-04-24T08:29:44.678Z,29.21
2018-04-24T08:32:12.389Z,29.69
2018-04-24T08:34:39.986Z,29.43
2018-04-24T08:37:07.604Z,29.70
2018-04-24T08:39:35.200Z,29.71
2018-04-24T08:42:02.818Z,29.29
2018-04-24T08:44:30.421Z,29.43
2018-04-24T08:46:58.035Z,29.61
2018-04-24T08:49:25.649Z,29.90
2018-04-24T08:51:53.297Z,29.91
2018-04-24T08:54:20.880Z,30.22
2018-04-24T08:56:48.502Z,30.86
2018-04-24T08:59:16.101Z,31.49
2018-04-24T09:01:43.706Z,31.15
2018-04-24T09:04:11.378Z,31.22
2018-04-24T09:06:38.974Z,31.71
2018-04-24T09:09:06.621Z,31.32
2018-04-24T09:11:34.290Z,32.01
2018-04-24T09:14:01.947Z,32.42
2018-04-24T09:16:29.483Z,31.98
2018-04-24T09:18:57.065Z,30.24
2018-04-24T09:21:24.739Z,31.45
2018-04-24T09:23:52.353Z,31.67
2018-04-24T09:26:19.974Z,31.82
2018-04-24T09:28:47.614Z,31.32
2018-04-24T09:31:15.213Z,33.27
2018-04-24T09:33:42.841Z,33.36
2018-04-24T09:36:10.589Z,33.18
2018-04-24T09:38:38.918Z,34.11
2018-04-24T09:41:06.526Z,32.70
2018-04-24T09:43:34.149Z,32.12
2018-04-24T09:46:01.903Z,33.21
2018-04-24T09:48:29.498Z,33.69
2018-04-24T09:50:57.086Z,33.67
2018-04-24T09:53:24.715Z,34.08
2018-04-24T09:55:52.314Z,33.94
2018-04-24T09:58:19.926Z,33.20
2018-04-24T10:00:47.579Z,34.12
2018-04-24T10:03:15.295Z,35.89
2018-04-24T10:05:42.922Z,35.98
2018-04-24T10:08:10.534Z,35.26
2018-04-24T10:10:38.190Z,35.35
2018-04-24T10:13:05.786Z,35.32
2018-04-24T10:15:33.469Z,36.49
2018-04-24T10:18:01.142Z,36.33
2018-04-24T10:20:28.753Z,35.32
2018-04-24T10:22:56.402Z,36.51
2018-04-24T10:25:24.008Z,37.26
2018-04-24T10:27:51.593Z,36.21
2018-04-24T10:30:19.278Z,36.69
2018-04-24T10:32:46.882Z,37.07
2018-04-24T10:35:14.477Z,38.23
2018-04-24T10:37:42.097Z,38.35
2018-04-24T10:40:09.706Z,39.60
2018-04-24T10:42:37.298Z,40.33
2018-04-24T10:45:04.937Z,39.16
2018-04-24T10:47:32.536Z,38.18
2018-04-24T10:50:00.130Z,38.18
2018-04-24T10:52:27.745Z,37.59
2018-04-24T10:54:55.371Z,36.23
2018-04-24T10:57:22.983Z,35.21
2018-04-24T10:59:50.582Z,36.22
2018-04-24T11:02:18.198Z,37.93
2018-04-24T11:04:45.821Z,37.93
2018-04-24T11:07:13.409Z,39.08
2018-04-24T11:09:41.004Z,39.37
2018-04-24T11:12:08.613Z,39.68
2018-04-24T11:14:36.234Z,38.49
2018-04-24T11:17:03.861Z,38.74
2018-04-24T11:19:31.486Z,38.06
2018-04-24T11:21:59.136Z,38.87
2018-04-24T11:24:26.694Z,39.68
2018-04-24T11:26:54.308Z,37.94
2018-04-24T11:29:21.902Z,37.32
2018-04-24T11:31:49.491Z,37.48
2018-04-24T11:34:17.137Z,39.23
2018-04-24T11:36:44.772Z,39.18
2018-04-24T11:39:12.397Z,39.38
2018-04-24T11:41:40.015Z,40.31
2018-04-24T11:44:07.665Z,39.28
2018-04-24T11:46:35.258Z,38.03
2018-04-24T11:49:02.849Z,39.52
2018-04-24T11:51:30.465Z,38.32
2018-04-24T11:53:58.081Z,39.17
2018-04-24T11:56:25.678Z,39.78
2018-04-24T11:58:53.266Z,39.80
2018-04-24T12:01:20.850Z,39.48
2018-04-24T12:03:48.453Z,39.02
2018-04-24T12:06:16.077Z,37.15
2018-04-24T12:08:43.693Z,38.49
2018-04-24T12:11:11.266Z,38.80
2018-04-24T12:13:38.851Z,39.98
2018-04-24T12:16:06.483Z,40.31
2018-04-24T12:18:34.074Z,37.94
2018-04-24T12:21:01.666Z,39.11
2018-04-24T12:23:29.306Z,38.20
2018-04-24T12:25:56.890Z,39.28
2018-04-24T12:28:24.491Z,39.87
2018-04-24T12:30:52.105Z,39.66
2018-04-24T12:33:19.733Z,39.08
2018-04-24T12:35:47.324Z,38.68
2018-04-24T12:38:14.925Z,38.85
2018-04-24T12:40:42.517Z,38.86
2018-04-24T12:43:10.106Z,38.28
2018-04-24T12:45:37.781Z,38.48
2018-04-24T12:48:05.384Z,39.08
2018-04-24T12:50:32.977Z,37.06
2018-04-24T12:53:00.645Z,37.13
2018-04-24T12:55:28.246Z,37.64
2018-04-24T12:57:55.873Z,37.45
2018-04-24T13:00:23.462Z,37.24
2018-04-24T13:02:51.070Z,35.34
2018-04-24T13:05:18.685Z,36.80
2018-04-24T13:07:46.313Z,37.53
2018-04-24T13:10:13.946Z,36.97
2018-04-24T13:12:41.528Z,37.08
2018-04-24T13:15:09.212Z,36.30
2018-04-24T13:17:36.806Z,36.36
2018-04-24T13:20:04.414Z,36.77
2018-04-24T13:22:32.015Z,37.41
2018-04-24T13:24:59.641Z,37.33
2018-04-24T13:27:27.266Z,36.13
2018-04-24T13:29:54.849Z,36.13
2018-04-24T13:32:22.437Z,36.09
2018-04-24T13:34:50.022Z,35.63
2018-04-24T13:37:17.676Z,35.34
2018-04-24T13:39:45.271Z,34.96
2018-04-24T13:42:12.905Z,33.74
2018-04-24T13:44:40.509Z,33.62
2018-04-24T13:47:08.128Z,33.03
2018-04-24T13:49:35.758Z,33.24
2018-04-24T13:52:03.425Z,32.85
2018-04-24T13:54:31.065Z,32.49
2018-04-24T13:56:58.647Z,32.56
2018-04-24T13:59:26.237Z,32.33
2018-04-24T14:01:53.825Z,32.19
2018-04-24T14:04:21.461Z,32.45
2018-04-24T14:06:49.046Z,32.21
2018-04-24T14:09:16.658Z,32.09
2018-04-24T14:11:44.275Z,32.16
2018-04-24T14:14:11.881Z,31.92
2018-04-24T14:16:39.466Z,31.88
2018-04-24T14:19:07.053Z,31.82
2018-04-24T14:21:34.664Z,31.73
2018-04-24T14:24:02.263Z,31.70
2018-04-24T14:26:29.849Z,31.47
2018-04-24T14:28:57.466Z,31.61
2018-04-24T14:31:25.068Z,31.49
2018-04-24T14:33:52.649Z,31.33
2018-04-24T14:36:20.266Z,31.37
2018-04-24T14:38:47.873Z,31.16
2018-04-24T14:41:15.483Z,31.22
2018-04-24T14:43:43.119Z,31.16
2018-04-24T14:46:10.715Z,30.98
2018-04-24T14:48:38.311Z,30.93
2018-04-24T14:51:05.897Z,31.00
2018-04-24T14:53:33.493Z,30.84
2018-04-24T14:56:01.106Z,30.94
2018-04-24T14:58:28.743Z,31.04
2018-04-24T15:00:56.411Z,30.93
2018-04-24T15:03:24.006Z,31.12
2018-04-24T15:05:51.635Z,31.04
2018-04-24T15:08:19.240Z,30.88
2018-04-24T15:10:46.843Z,30.88
2018-04-24T15:13:14.443Z,30.84
2018-04-24T15:15:42.078Z,30.92
2018-04-24T15:18:09.718Z,30.77
2018-04-24T15:20:37.400Z,30.76
2018-04-24T15:23:04.956Z,30.37
2018-04-24T15:25:32.553Z,30.72
2018-04-24T15:28:00.145Z,30.75
2018-04-24T15:30:27.777Z,30.71
2018-04-24T15:32:55.369Z,30.63
2018-04-24T15:35:22.955Z,30.38
2018-04-24T15:37:50.571Z,30.15
2018-04-24T15:40:18.211Z,30.11
2018-04-24T15:42:45.797Z,30.11
2018-04-24T15:45:13.381Z,29.95
2018-04-24T15:47:41.062Z,29.84
2018-04-24T15:50:08.658Z,29.70
2018-04-24T15:52:36.901Z,29.71
2018-04-24T15:55:06.166Z,29.80
2018-04-24T15:57:35.405Z,29.81
2018-04-24T16:00:04.312Z,29.77
2018-04-24T16:02:32.139Z,29.72
2018-04-24T16:04:59.925Z,29.81
2018-04-24T16:07:27.533Z,29.72
2018-04-24T16:09:55.127Z,29.89
2018-04-24T16:12:22.897Z,29.84
2018-04-24T16:14:50.450Z,29.81
2018-04-24T16:17:19.066Z,29.79
2018-04-24T16:19:46.702Z,29.76
2018-04-24T16:22:14.546Z,29.65
2018-04-24T16:24:42.161Z,29.58
2018-04-24T16:27:10.551Z,29.44
2018-04-24T16:29:38.347Z,29.28
2018-04-24T16:32:06.734Z,29.26
2018-04-24T16:34:34.322Z,29.10
2018-04-24T16:37:01.966Z,29.28
2018-04-24T16:39:29.557Z,29.18
2018-04-24T16:41:57.157Z,29.22
2018-04-24T16:44:24.738Z,29.11
2018-04-24T16:46:53.278Z,29.00
2018-04-24T16:49:21.282Z,29.08
2018-04-24T16:51:48.887Z,29.03
2018-04-24T16:54:16.649Z,28.87
2018-04-24T16:56:44.222Z,28.61
2018-04-24T16:59:11.821Z,28.60
2018-04-24T17:01:39.442Z,28.81
2018-04-24T17:04:07.037Z,28.62
2018-04-24T17:06:34.618Z,28.63
2018-04-24T17:09:02.970Z,28.43
2018-04-24T17:11:31.357Z,28.41
2018-04-24T17:13:58.998Z,28.08
2018-04-24T17:16:26.594Z,28.23
2018-04-24T17:18:54.254Z,28.01
2018-04-24T17:21:21.908Z,27.77
2018-04-24T17:23:49.529Z,27.65
2018-04-24T17:26:18.261Z,27.59
2018-04-24T17:28:45.947Z,27.76
2018-04-24T17:31:14.418Z,27.76
2018-04-24T17:33:42.081Z,27.69
2018-04-24T17:36:11.791Z,27.57
2018-04-24T17:38:40.142Z,27.50
2018-04-24T17:41:07.938Z,27.28
2018-04-24T17:43:35.656Z,27.07
2018-04-24T17:46:04.112Z,26.98
2018-04-24T17:48:31.950Z,26.93
2018-04-24T17:50:59.581Z,26.86
2018-04-24T17:53:27.169Z,26.78
2018-04-24T17:55:55.126Z,26.70
2018-04-24T17:58:23.353Z,26.64
2018-04-24T18:00:52.692Z,26.49
2018-04-24T18:03:20.280Z,26.40
2018-04-24T18:05:49.110Z,26.42
2018-04-24T18:08:17.834Z,26.50
2018-04-24T18:10:45.429Z,26.41
2018-04-24T18:13:13.273Z,26.54
2018-04-24T18:15:41.875Z,26.30
2018-04-24T18:20:36.334Z,26.15
2018-04-24T18:23:03.961Z,26.11
2018-04-24T18:25:31.553Z,25.97
2018-04-24T18:27:59.158Z,25.82
2018-04-24T18:30:26.777Z,25.79
2018-04-24T18:32:55.010Z,26.03
2018-04-24T18:35:22.641Z,25.87
2018-04-24T18:37:50.809Z,25.72
2018-04-24T18:40:19.501Z,25.48
2018-04-24T18:42:47.068Z,25.50
2018-04-24T18:45:14.668Z,25.40
2018-04-24T18:47:42.269Z,25.06
2018-04-24T18:50:09.935Z,24.95
2018-04-24T18:52:38.566Z,25.03
2018-04-24T18:55:09.037Z,25.06
2018-04-24T18:57:36.684Z,24.94
2018-04-24T19:00:06.652Z,24.84
2018-04-24T19:02:34.812Z,24.87
2018-04-24T19:05:02.698Z,24.67
2018-04-24T19:07:30.893Z,24.57
2018-04-24T19:09:58.492Z,24.27
2018-04-24T19:12:26.114Z,24.03
2018-04-24T19:14:53.701Z,23.82
2018-04-24T19:17:21.317Z,23.84
2018-04-24T19:19:49.665Z,23.96
2018-04-24T19:22:17.261Z,24.10
2018-04-24T19:24:50.442Z,24.04
2018-04-24T19:27:18.038Z,23.96
2018-04-24T19:29:45.628Z,23.93
2018-04-24T19:32:18.766Z,23.98
2018-04-24T19:34:48.973Z,23.91
2018-04-24T19:37:17.511Z,23.87
2018-04-24T19:39:51.773Z,23.73
2018-04-24T19:42:20.370Z,23.59
2018-04-24T19:44:49.063Z,23.71
2018-04-24T19:47:20.510Z,23.64
2018-04-24T19:49:53.661Z,23.53
2018-04-24T19:52:21.291Z,23.61
2018-04-24T19:54:54.524Z,23.60
2018-04-24T19:57:23.211Z,23.65
2018-04-24T19:59:52.051Z,23.64
2018-04-24T20:02:21.009Z,23.62
2018-04-24T20:04:50.949Z,23.52
2018-04-24T20:07:19.178Z,23.20
2018-04-24T20:09:47.357Z,23.16
2018-04-24T20:12:16.859Z,23.03
2018-04-24T20:14:47.476Z,22.99
2018-04-24T20:17:16.716Z,22.98
2018-04-24T20:19:46.394Z,22.86
2018-04-24T20:22:16.816Z,22.67
2018-04-24T20:24:50.114Z,22.47
2018-04-24T20:27:19.579Z,22.47
2018-04-24T20:29:52.458Z,22.41
2018-04-24T20:32:20.133Z,22.50
2018-04-24T20:34:48.481Z,22.32
2018-04-24T20:40:17.456Z,22.07
2018-04-24T20:42:50.673Z,21.65
2018-04-24T20:45:19.142Z,20.92
2018-04-24T20:47:49.338Z,20.27
2018-04-24T20:50:19.859Z,19.95
2018-04-24T20:52:47.542Z,19.66
2018-04-24T20:55:16.637Z,19.34
2018-04-24T21:02:39.024Z,18.50
2018-04-24T21:05:12.611Z,18.36
2018-04-24T21:08:17.496Z,18.23
2018-04-24T21:10:51.567Z,18.16
2018-04-24T21:13:39.817Z,18.07
2018-04-24T21:16:16.485Z,17.84
2018-04-24T21:18:48.352Z,17.76
2018-04-24T21:21:25.846Z,17.82
2018-04-24T21:24:37.865Z,17.76
2018-04-24T21:27:16.035Z,17.77
2018-04-24T21:29:46.458Z,17.78
2018-04-24T21:32:19.551Z,17.80
2018-04-24T21:34:48.525Z,17.79
2018-04-24T21:37:19.621Z,17.79
2018-04-24T21:42:22.929Z,17.72
2018-04-24T21:44:53.174Z,17.74
2018-04-24T21:47:25.893Z,17.84
2018-04-24T21:50:03.789Z,17.89
2018-04-24T21:52:34.418Z,17.93
2018-04-24T21:55:08.897Z,17.91
2018-04-24T21:57:38.445Z,17.87
2018-04-24T22:00:10.959Z,17.97
2018-04-24T22:02:39.533Z,18.06
2018-04-24T22:05:12.386Z,18.22
2018-04-24T22:07:42.182Z,18.21
2018-04-24T22:10:13.930Z,18.18
2018-04-24T22:12:42.553Z,18.20
2018-04-24T22:17:44.061Z,18.38
2018-04-24T22:20:14.638Z,18.33
2018-04-24T22:22:42.242Z,18.30
2018-04-24T22:25:10.820Z,18.30
2018-04-24T22:27:40.292Z,18.22
2018-04-24T22:30:13.213Z,18.33
2018-04-24T22:32:46.157Z,18.33
2018-04-24T22:35:18.859Z,18.37
2018-04-24T22:37:50.905Z,18.39
2018-04-24T22:40:19.104Z,18.40
2018-04-24T22:42:49.987Z,18.38
2018-04-24T22:45:19.877Z,18.39
2018-04-24T22:47:47.542Z,18.42
2018-04-24T22:50:16.223Z,18.27
2018-04-24T22:52:44.972Z,18.39
2018-04-24T22:55:16.708Z,18.39
2018-04-24T22:57:46.308Z,18.36
2018-04-24T23:00:17.954Z,18.37
2018-04-24T23:02:46.395Z,18.43
2018-04-24T23:05:14.018Z,18.37
2018-04-24T23:07:46.565Z,18.42
2018-04-24T23:10:20.867Z,18.45
2018-04-24T23:13:00.257Z,18.57
2018-04-24T23:15:39.465Z,18.55
2018-04-24T23:18:20.049Z,18.40
2018-04-24T23:20:52.183Z,18.49
2018-04-24T23:23:20.846Z,18.60
2018-04-24T23:25:53.930Z,18.55
2018-04-24T23:28:22.772Z,18.54
2018-04-24T23:30:53.374Z,18.53
2018-04-24T23:33:21.886Z,18.59
2018-04-24T23:35:51.458Z,18.62
2018-04-24T23:38:27.701Z,18.69
2018-04-24T23:40:59.758Z,18.61
2018-04-24T23:43:30.346Z,18.49
2018-04-24T23:46:00.753Z,18.43
2018-04-24T23:48:28.993Z,18.40
2018-04-24T23:51:03.463Z,18.33
2018-04-24T23:53:32.345Z,18.41
2018-04-24T23:56:01.218Z,18.43
2018-04-24T23:58:30.046Z,18.48
