createdAt,value
2022-09-18T00:02:44.769Z,100.00
2022-09-18T00:07:46.443Z,100.00
2022-09-18T00:12:48.113Z,100.00
2022-09-18T00:17:49.738Z,100.00
2022-09-18T00:22:51.367Z,100.00
2022-09-18T00:27:52.975Z,100.00
2022-09-18T00:32:54.635Z,100.00
2022-09-18T00:37:56.359Z,100.00
2022-09-18T00:42:59.048Z,100.00
2022-09-18T00:48:00.707Z,100.00
2022-09-18T00:53:06.278Z,100.00
2022-09-18T00:58:08.373Z,100.00
2022-09-18T01:03:10.070Z,100.00
2022-09-18T01:08:28.769Z,100.00
2022-09-18T01:13:45.138Z,100.00
2022-09-18T01:19:01.356Z,100.00
2022-09-18T01:24:42.186Z,100.00
2022-09-18T01:30:05.795Z,100.00
2022-09-18T01:35:39.890Z,100.00
2022-09-18T01:41:05.202Z,100.00
2022-09-18T01:46:12.673Z,100.00
2022-09-18T01:51:22.655Z,100.00
2022-09-18T01:56:35.013Z,100.00
2022-09-18T02:01:39.436Z,100.00
2022-09-18T02:06:51.874Z,100.00
2022-09-18T02:11:56.647Z,100.00
2022-09-18T02:17:05.060Z,100.00
2022-09-18T02:22:12.402Z,100.00
2022-09-18T02:27:17.639Z,100.00
2022-09-18T02:32:19.357Z,100.00
2022-09-18T02:37:38.082Z,100.00
2022-09-18T02:43:06.900Z,100.00
2022-09-18T02:48:44.450Z,100.00
2022-09-18T02:53:58.834Z,100.00
2022-09-18T02:59:31.211Z,100.00
2022-09-18T03:04:33.328Z,100.00
2022-09-18T03:09:45.018Z,100.00
2022-09-18T03:14:46.695Z,100.00
2022-09-18T03:19:48.516Z,100.00
2022-09-18T03:24:50.148Z,100.00
2022-09-18T03:29:53.017Z,100.00
2022-09-18T03:34:57.987Z,100.00
2022-09-18T03:40:02.087Z,100.00
2022-09-18T03:45:05.291Z,100.00
2022-09-18T03:50:07.547Z,100.00
2022-09-18T03:55:11.403Z,100.00
2022-09-18T04:00:38.886Z,100.00
2022-09-18T04:05:51.225Z,100.00
2022-09-18T04:11:30.776Z,100.00
2022-09-18T04:16:32.601Z,100.00
2022-09-18T04:21:34.318Z,100.00
2022-09-18T04:26:36.799Z,100.00
2022-09-18T04:31:39.388Z,100.00
2022-09-18T04:36:46.109Z,100.00
2022-09-18T04:41:47.837Z,100.00
2022-09-18T04:46:49.728Z,100.00
2022-09-18T04:51:51.484Z,100.00
2022-09-18T04:56:53.311Z,100.00
2022-09-18T05:01:55.795Z,100.00
2022-09-18T05:06:57.625Z,100.00
2022-09-18T05:11:59.678Z,100.00
2022-09-18T05:17:02.028Z,100.00
2022-09-18T05:22:09.352Z,100.00
2022-09-18T05:27:15.151Z,100.00
2022-09-18T05:32:20.488Z,100.00
2022-09-18T05:37:22.656Z,100.00
2022-09-18T05:42:28.071Z,100.00
2022-09-18T05:47:35.300Z,100.00
2022-09-18T05:52:37.831Z,100.00
2022-09-18T05:57:41.406Z,100.00
2022-09-18T06:02:44.096Z,100.00
2022-09-18T06:07:48.292Z,100.00
2022-09-18T06:13:04.592Z,100.00
2022-09-18T06:18:09.196Z,99.09
2022-09-18T06:23:11.226Z,98.20
2022-09-18T06:28:27.881Z,96.15
2022-09-18T06:33:29.618Z,95.91
2022-09-18T06:38:33.137Z,94.46
2022-09-18T06:43:35.958Z,95.65
2022-09-18T06:49:01.848Z,95.26
2022-09-18T06:54:03.724Z,92.91
2022-09-18T06:59:05.988Z,92.39
2022-09-18T07:04:07.861Z,93.75
2022-09-18T07:09:17.123Z,96.10
2022-09-18T07:14:38.968Z,99.11
2022-09-18T07:19:45.581Z,98.77
2022-09-18T07:24:49.067Z,98.14
2022-09-18T07:29:50.766Z,99.05
2022-09-18T07:34:54.010Z,100.00
2022-09-18T07:40:04.221Z,100.00
2022-09-18T07:45:25.836Z,100.00
2022-09-18T07:50:30.187Z,89.86
2022-09-18T07:55:35.819Z,91.15
2022-09-18T08:00:37.728Z,90.91
2022-09-18T08:05:40.640Z,85.31
2022-09-18T08:10:45.165Z,86.34
2022-09-18T08:16:05.611Z,80.85
2022-09-18T08:21:23.820Z,75.51
2022-09-18T08:26:29.949Z,74.95
2022-09-18T08:31:32.357Z,76.49
2022-09-18T08:36:34.388Z,70.38
2022-09-18T08:41:55.048Z,72.30
2022-09-18T08:47:10.197Z,74.44
2022-09-18T08:52:21.649Z,74.45
2022-09-18T08:57:35.914Z,78.56
2022-09-18T09:02:48.277Z,77.87
2022-09-18T09:08:39.796Z,82.00
2022-09-18T09:13:50.948Z,80.21
2022-09-18T09:19:01.174Z,76.03
2022-09-18T09:24:23.364Z,75.54
2022-09-18T09:29:46.587Z,75.17
2022-09-18T09:35:17.019Z,83.50
2022-09-18T09:40:47.438Z,87.21
2022-09-18T09:45:52.478Z,83.97
2022-09-18T09:51:04.694Z,71.21
2022-09-18T09:56:22.864Z,68.92
2022-09-18T10:01:35.021Z,66.81
2022-09-18T10:06:56.915Z,65.57
2022-09-18T10:12:22.875Z,66.34
2022-09-18T10:17:35.015Z,74.54
2022-09-18T10:22:38.611Z,80.90
2022-09-18T10:27:40.433Z,75.38
2022-09-18T10:32:42.347Z,67.94
2022-09-18T10:37:55.836Z,63.03
2022-09-18T10:43:04.946Z,62.34
2022-09-18T10:48:13.800Z,68.64
2022-09-18T10:53:31.158Z,69.62
2022-09-18T10:58:41.330Z,63.49
2022-09-18T11:03:58.704Z,65.76
2022-09-18T11:09:09.719Z,60.74
2022-09-18T11:14:42.598Z,57.70
2022-09-18T11:19:53.225Z,66.67
2022-09-18T11:25:08.994Z,63.43
2022-09-18T11:30:20.391Z,60.70
2022-09-18T11:35:22.972Z,60.86
2022-09-18T11:40:32.271Z,60.61
2022-09-18T11:45:48.920Z,63.84
2022-09-18T11:50:55.733Z,65.26
2022-09-18T11:56:10.561Z,65.94
2022-09-18T12:01:33.547Z,64.64
2022-09-18T12:06:56.189Z,57.51
2022-09-18T12:12:22.342Z,56.42
2022-09-18T12:17:37.296Z,58.92
2022-09-18T12:22:57.045Z,58.73
2022-09-18T12:28:13.600Z,64.69
2022-09-18T12:33:33.956Z,64.71
2022-09-18T12:39:33.168Z,59.09
2022-09-18T12:44:49.806Z,66.89
2022-09-18T12:49:59.277Z,70.84
2022-09-18T12:55:33.719Z,71.71
2022-09-18T13:00:38.244Z,70.58
2022-09-18T13:05:44.994Z,64.77
2022-09-18T13:10:49.344Z,71.55
2022-09-18T13:15:55.902Z,70.62
2022-09-18T13:21:01.155Z,70.21
2022-09-18T13:26:06.480Z,69.68
2022-09-18T13:31:33.625Z,67.45
2022-09-18T13:36:38.110Z,67.70
2022-09-18T13:41:49.329Z,69.35
2022-09-18T13:46:53.554Z,69.44
2022-09-18T13:51:55.851Z,70.83
2022-09-18T13:57:03.984Z,70.51
2022-09-18T14:02:23.720Z,71.73
2022-09-18T14:07:28.429Z,72.64
2022-09-18T14:12:33.978Z,73.74
2022-09-18T14:17:37.187Z,74.98
2022-09-18T14:22:40.382Z,76.98
2022-09-18T14:28:09.257Z,83.57
2022-09-18T14:33:11.661Z,82.86
2022-09-18T14:38:27.748Z,85.95
2022-09-18T14:43:29.457Z,90.56
2022-09-18T14:48:36.309Z,94.39
2022-09-18T14:53:46.696Z,99.24
2022-09-18T14:58:50.588Z,100.00
2022-09-18T15:03:54.710Z,100.00
2022-09-18T15:08:57.803Z,100.00
2022-09-18T15:13:59.504Z,100.00
2022-09-18T15:19:01.190Z,100.00
2022-09-18T15:24:03.506Z,100.00
2022-09-18T15:29:14.140Z,100.00
2022-09-18T15:34:20.358Z,100.00
2022-09-18T15:39:52.943Z,100.00
2022-09-18T15:45:00.622Z,100.00
2022-09-18T15:50:29.960Z,100.00
2022-09-18T15:55:45.922Z,100.00
2022-09-18T16:00:57.783Z,100.00
2022-09-18T16:06:06.405Z,100.00
2022-09-18T16:11:27.981Z,100.00
2022-09-18T16:16:30.882Z,100.00
2022-09-18T16:21:42.676Z,100.00
2022-09-18T16:26:44.471Z,100.00
2022-09-18T16:31:47.008Z,100.00
2022-09-18T16:36:49.382Z,100.00
2022-09-18T16:41:51.716Z,100.00
2022-09-18T16:47:03.512Z,100.00
2022-09-18T16:52:05.772Z,98.52
2022-09-18T16:57:10.917Z,96.39
2022-09-18T17:02:16.842Z,97.84
2022-09-18T17:07:18.467Z,98.37
2022-09-18T17:12:20.165Z,98.40
2022-09-18T17:17:21.883Z,97.14
2022-09-18T17:22:23.795Z,96.46
2022-09-18T17:27:26.217Z,97.80
2022-09-18T17:32:27.832Z,97.27
2022-09-18T17:37:30.961Z,97.79
2022-09-18T17:42:33.186Z,95.98
2022-09-18T17:47:34.813Z,96.62
2022-09-18T17:52:36.884Z,96.66
2022-09-18T17:57:39.407Z,98.11
2022-09-18T18:02:41.148Z,100.00
2022-09-18T18:07:42.746Z,99.65
2022-09-18T18:12:44.315Z,99.16
2022-09-18T18:17:46.897Z,98.12
2022-09-18T18:22:48.485Z,98.28
2022-09-18T18:27:50.730Z,98.87
2022-09-18T18:32:52.351Z,98.02
2022-09-18T18:37:53.971Z,99.66
2022-09-18T18:42:55.576Z,99.23
2022-09-18T18:47:57.308Z,100.00
2022-09-18T18:52:58.910Z,99.68
2022-09-18T18:58:00.501Z,99.42
2022-09-18T19:03:02.751Z,98.97
2022-09-18T19:08:04.394Z,98.62
2022-09-18T19:13:06.310Z,98.79
2022-09-18T19:18:07.975Z,98.97
2022-09-18T19:23:13.245Z,98.59
2022-09-18T19:28:17.048Z,97.84
2022-09-18T19:33:21.090Z,97.36
2022-09-18T19:38:22.716Z,97.97
2022-09-18T19:43:37.332Z,98.13
2022-09-18T19:48:39.215Z,97.51
2022-09-18T19:53:40.813Z,98.33
2022-09-18T19:58:44.897Z,98.44
2022-09-18T20:03:46.920Z,99.03
2022-09-18T20:08:49.982Z,98.04
2022-09-18T20:13:52.509Z,97.53
2022-09-18T20:18:54.686Z,98.83
2022-09-18T20:23:58.150Z,99.58
2022-09-18T20:28:59.871Z,99.81
2022-09-18T20:34:02.642Z,99.82
2022-09-18T20:39:04.308Z,99.65
2022-09-18T20:44:05.967Z,99.47
2022-09-18T20:49:08.217Z,99.61
2022-09-18T20:54:10.096Z,100.00
2022-09-18T20:59:15.787Z,99.86
2022-09-18T21:04:19.584Z,100.00
2022-09-18T21:09:26.397Z,100.00
2022-09-18T21:14:28.759Z,100.00
2022-09-18T21:19:30.349Z,100.00
2022-09-18T21:24:32.776Z,100.00
2022-09-18T21:29:34.488Z,100.00
2022-09-18T21:34:36.083Z,100.00
2022-09-18T21:39:38.941Z,100.00
2022-09-18T21:44:40.599Z,100.00
2022-09-18T21:49:42.247Z,100.00
2022-09-18T21:54:43.913Z,100.00
2022-09-18T21:59:45.537Z,100.00
2022-09-18T22:04:47.155Z,99.73
2022-09-18T22:09:50.746Z,99.17
2022-09-18T22:14:52.364Z,97.71
2022-09-18T22:19:56.155Z,97.94
2022-09-18T22:24:57.768Z,96.64
2022-09-18T22:29:59.468Z,95.96
2022-09-18T22:35:01.099Z,96.83
2022-09-18T22:40:02.978Z,94.85
2022-09-18T22:45:05.669Z,95.66
2022-09-18T22:50:07.736Z,95.18
2022-09-18T22:55:09.433Z,95.91
2022-09-18T23:00:14.692Z,96.14
2022-09-18T23:05:18.058Z,96.37
2022-09-18T23:10:20.980Z,97.53
2022-09-18T23:15:22.571Z,99.63
2022-09-18T23:20:24.183Z,100.00
2022-09-18T23:25:25.863Z,100.00
2022-09-18T23:30:28.048Z,100.00
2022-09-18T23:35:29.744Z,100.00
2022-09-18T23:40:31.505Z,100.00
2022-09-18T23:45:34.738Z,100.00
2022-09-18T23:50:36.314Z,100.00
2022-09-18T23:55:37.890Z,100.00
