createdAt,value
2023-01-18T00:09:20.335Z,-1.5
2023-01-18T00:23:52.481Z,-1.6
2023-01-18T00:38:24.057Z,-1.6
2023-01-18T00:52:56.387Z,-1.7
2023-01-18T01:07:29.145Z,-1.7
2023-01-18T01:21:59.955Z,-1.8
2023-01-18T01:36:33.364Z,-1.8
2023-01-18T01:51:04.409Z,-2.1
2023-01-18T02:05:36.056Z,-2
2023-01-18T02:20:06.787Z,-1.9
2023-01-18T02:34:38.047Z,-2.1
2023-01-18T02:49:10.580Z,-2.2
2023-01-18T03:03:43.418Z,-2.1
2023-01-18T03:18:14.718Z,-2.2
2023-01-18T03:32:45.733Z,-2.4
2023-01-18T03:47:17.585Z,-2.3
2023-01-18T04:01:49.713Z,-2.4
2023-01-18T04:16:21.840Z,-2.5
2023-01-18T04:30:53.548Z,-2.3
2023-01-18T04:45:23.141Z,-2.3
2023-01-18T04:59:54.983Z,-2.4
2023-01-18T05:14:24.579Z,-2.7
2023-01-18T05:28:55.403Z,-3.1
2023-01-18T05:43:24.201Z,-2.9
2023-01-18T05:57:56.486Z,-3
2023-01-18T06:12:27.460Z,-2.8
2023-01-18T06:26:58.541Z,-2.9
2023-01-18T06:41:30.676Z,-2.9
2023-01-18T06:56:02.541Z,-2.9
2023-01-18T07:10:33.644Z,-3.1
2023-01-18T07:25:06.309Z,-2.9
2023-01-18T07:39:35.510Z,-3.1
2023-01-18T07:54:07.337Z,-3.2
2023-01-18T08:08:36.429Z,-3.2
2023-01-18T08:23:08.354Z,-2.9
2023-01-18T08:37:40.970Z,-2.9
2023-01-18T08:52:11.840Z,-3
2023-01-18T09:06:44.249Z,-2.3
2023-01-18T09:21:16.711Z,-2
2023-01-18T09:35:50.759Z,-1.6
2023-01-18T09:50:21.468Z,-1.7
2023-01-18T10:04:54.127Z,-1.3
2023-01-18T10:19:26.718Z,-1
2023-01-18T10:33:59.193Z,-1
2023-01-18T10:48:30.057Z,-0.4
2023-01-18T11:03:03.434Z,-0.2
2023-01-18T11:17:36.119Z,0
2023-01-18T11:32:08.874Z,0.2
2023-01-18T11:46:40.660Z,0.3
2023-01-18T12:01:14.220Z,0.6
2023-01-18T12:15:46.491Z,0.6
2023-01-18T12:30:16.300Z,0.6
2023-01-18T12:44:46.530Z,0.8
2023-01-18T12:59:14.619Z,0.7
2023-01-18T13:13:47.519Z,0.9
2023-01-18T13:28:18.410Z,0.9
2023-01-18T13:42:50.958Z,1
2023-01-18T13:57:22.600Z,1.3
2023-01-18T14:11:53.020Z,1.4
2023-01-18T14:26:24.615Z,1.4
2023-01-18T14:40:53.738Z,1.2
2023-01-18T14:55:26.087Z,1
2023-01-18T15:09:58.665Z,0.9
2023-01-18T15:24:29.983Z,0.8
2023-01-18T15:39:00.611Z,0.7
2023-01-18T15:53:32.954Z,0.7
2023-01-18T16:08:15.054Z,0.6
2023-01-18T16:22:40.218Z,0.4
2023-01-18T16:37:11.723Z,0
2023-01-18T16:51:42.876Z,0
2023-01-18T17:06:14.538Z,-0.1
2023-01-18T17:20:45.928Z,-0.1
2023-01-18T17:35:18.217Z,0
2023-01-18T17:49:50.046Z,-0.2
2023-01-18T18:04:21.494Z,-0.1
2023-01-18T18:18:53.335Z,-0.2
2023-01-18T18:33:24.177Z,-0.1
2023-01-18T18:47:53.909Z,-0.1
2023-01-18T19:02:26.474Z,0
2023-01-18T19:16:58.414Z,-0.2
2023-01-18T19:31:29.968Z,-0.5
2023-01-18T19:46:01.477Z,-0.4
2023-01-18T20:00:29.142Z,-0.8
2023-01-18T20:15:00.495Z,-0.5
2023-01-18T20:29:33.664Z,-0.6
2023-01-18T20:44:05.640Z,-0.3
2023-01-18T20:58:38.195Z,-0.1
2023-01-18T21:13:10.803Z,0
2023-01-18T21:27:44.424Z,0.1
2023-01-18T21:42:17.419Z,0.2
2023-01-18T21:56:49.661Z,0.3
2023-01-18T22:11:22.269Z,0.2
2023-01-18T22:25:54.659Z,0.3
2023-01-18T22:40:27.664Z,0.4
2023-01-18T22:54:59.652Z,0.5
2023-01-18T23:09:33.051Z,0.6
2023-01-18T23:24:05.189Z,0.7
2023-01-18T23:38:37.152Z,0.8
2023-01-18T23:53:10.034Z,0.8
