createdAt,value
2019-02-23T00:01:22.883Z,1.97
2019-02-23T00:03:53.202Z,1.70
2019-02-23T00:06:29.919Z,1.90
2019-02-23T00:08:54.473Z,1.77
2019-02-23T00:11:26.698Z,1.80
2019-02-23T00:13:56.474Z,1.67
2019-02-23T00:16:26.321Z,1.87
2019-02-23T00:18:56.093Z,1.73
2019-02-23T00:21:26.318Z,1.67
2019-02-23T00:23:56.243Z,1.70
2019-02-23T00:26:26.023Z,1.57
2019-02-23T00:28:55.810Z,2.10
2019-02-23T00:31:25.595Z,1.67
2019-02-23T00:33:57.658Z,2.00
2019-02-23T00:36:27.439Z,1.80
2019-02-23T00:38:57.206Z,1.50
2019-02-23T00:41:27.075Z,1.50
2019-02-23T00:43:56.859Z,1.40
2019-02-23T00:46:27.231Z,1.80
2019-02-23T00:48:57.878Z,1.63
2019-02-23T00:51:27.681Z,1.60
2019-02-23T00:53:57.446Z,1.57
2019-02-23T00:56:27.260Z,1.90
2019-02-23T00:58:57.035Z,1.97
2019-02-23T01:01:27.038Z,2.10
2019-02-23T01:03:57.458Z,1.93
2019-02-23T01:06:27.238Z,1.70
2019-02-23T01:08:57.013Z,1.90
2019-02-23T01:11:26.889Z,1.80
2019-02-23T01:13:56.717Z,1.77
2019-02-23T01:16:26.495Z,1.83
2019-02-23T01:18:56.943Z,1.70
2019-02-23T01:21:26.714Z,1.93
2019-02-23T01:23:56.566Z,1.53
2019-02-23T01:26:26.502Z,1.93
2019-02-23T01:28:56.278Z,1.73
2019-02-23T01:31:26.070Z,1.70
2019-02-23T01:33:57.046Z,1.73
2019-02-23T01:36:28.705Z,1.63
2019-02-23T01:38:58.867Z,1.60
2019-02-23T01:41:28.791Z,1.90
2019-02-23T01:44:00.491Z,1.90
2019-02-23T01:46:30.074Z,1.50
2019-02-23T01:48:59.871Z,1.70
2019-02-23T01:51:29.725Z,1.70
2019-02-23T01:53:59.526Z,1.60
2019-02-23T01:56:29.299Z,1.87
2019-02-23T01:58:59.143Z,1.60
2019-02-23T02:01:29.788Z,1.80
2019-02-23T02:04:00.682Z,1.60
2019-02-23T02:06:30.493Z,1.90
2019-02-23T02:09:00.275Z,1.73
2019-02-23T02:11:30.401Z,1.60
2019-02-23T02:14:00.253Z,1.60
2019-02-23T02:16:30.826Z,1.70
2019-02-23T02:19:00.978Z,1.80
2019-02-23T02:21:30.750Z,1.53
2019-02-23T02:24:00.567Z,1.40
2019-02-23T02:26:30.352Z,1.80
2019-02-23T02:29:00.142Z,1.60
2019-02-23T02:31:29.939Z,1.63
2019-02-23T02:34:14.772Z,1.90
2019-02-23T02:36:45.592Z,1.93
2019-02-23T02:39:17.038Z,1.70
2019-02-23T02:41:46.837Z,1.83
2019-02-23T02:44:16.858Z,1.70
2019-02-23T02:46:46.638Z,1.83
2019-02-23T02:49:16.506Z,1.80
2019-02-23T02:51:46.466Z,1.80
2019-02-23T02:54:16.256Z,1.73
2019-02-23T02:56:47.368Z,1.90
2019-02-23T02:59:17.165Z,1.77
2019-02-23T03:01:49.450Z,1.60
2019-02-23T03:04:19.238Z,1.83
2019-02-23T03:06:49.034Z,1.80
2019-02-23T03:09:18.831Z,1.80
2019-02-23T03:11:48.619Z,1.40
2019-02-23T03:14:18.409Z,1.80
2019-02-23T03:16:48.210Z,1.80
2019-02-23T03:19:18.027Z,1.70
2019-02-23T03:21:47.814Z,1.90
2019-02-23T03:24:18.294Z,1.60
2019-02-23T03:26:48.072Z,1.90
2019-02-23T03:29:19.125Z,1.80
2019-02-23T03:32:00.962Z,1.60
2019-02-23T03:34:31.723Z,1.67
2019-02-23T03:37:01.552Z,1.80
2019-02-23T03:39:31.351Z,2.00
2019-02-23T03:42:01.210Z,2.00
2019-02-23T03:44:31.000Z,1.90
2019-02-23T03:47:00.900Z,1.83
2019-02-23T03:49:30.743Z,1.50
2019-02-23T03:52:00.539Z,2.00
2019-02-23T03:54:30.339Z,2.00
2019-02-23T03:57:00.203Z,1.90
2019-02-23T03:59:29.994Z,2.10
2019-02-23T04:01:59.791Z,1.90
2019-02-23T04:04:29.698Z,1.70
2019-02-23T04:06:59.482Z,1.80
2019-02-23T04:09:29.647Z,2.00
2019-02-23T04:11:59.432Z,1.60
2019-02-23T04:14:29.225Z,1.70
2019-02-23T04:16:59.101Z,2.07
2019-02-23T04:19:28.893Z,1.80
2019-02-23T04:21:58.678Z,1.60
2019-02-23T04:24:28.508Z,1.87
2019-02-23T04:26:58.291Z,1.90
2019-02-23T04:29:28.441Z,2.00
2019-02-23T04:31:59.810Z,1.77
2019-02-23T04:34:29.818Z,2.20
2019-02-23T04:36:59.615Z,1.90
2019-02-23T04:39:29.394Z,1.70
2019-02-23T04:41:59.195Z,2.00
2019-02-23T04:44:29.115Z,2.17
2019-02-23T04:46:58.911Z,1.93
2019-02-23T04:49:29.306Z,2.27
2019-02-23T04:51:59.158Z,1.93
2019-02-23T04:54:28.946Z,2.23
2019-02-23T04:56:58.850Z,2.17
2019-02-23T04:59:28.647Z,2.07
2019-02-23T05:01:58.434Z,1.80
2019-02-23T05:04:28.389Z,2.20
2019-02-23T05:06:58.250Z,1.90
2019-02-23T05:09:28.022Z,1.90
2019-02-23T05:11:59.569Z,2.20
2019-02-23T05:14:29.387Z,1.90
2019-02-23T05:16:59.198Z,2.30
2019-02-23T05:19:29.510Z,2.20
2019-02-23T05:21:59.728Z,2.20
2019-02-23T05:24:29.570Z,2.07
2019-02-23T05:26:59.374Z,1.90
2019-02-23T05:29:29.145Z,2.07
2019-02-23T05:31:59.505Z,1.80
2019-02-23T05:34:30.386Z,2.00
2019-02-23T05:37:00.257Z,2.10
2019-02-23T05:39:30.037Z,1.83
2019-02-23T05:41:59.836Z,2.10
2019-02-23T05:44:29.631Z,2.10
2019-02-23T05:46:59.411Z,2.20
2019-02-23T05:49:29.508Z,2.30
2019-02-23T05:51:59.367Z,1.90
2019-02-23T05:54:29.154Z,2.13
2019-02-23T05:56:59.004Z,2.07
2019-02-23T05:59:28.866Z,2.10
2019-02-23T06:01:58.655Z,2.20
2019-02-23T06:04:29.411Z,1.97
2019-02-23T06:07:00.063Z,2.20
2019-02-23T06:09:29.951Z,1.90
2019-02-23T06:11:59.729Z,2.07
2019-02-23T06:14:29.536Z,2.47
2019-02-23T06:16:59.406Z,2.47
2019-02-23T06:19:29.269Z,2.20
2019-02-23T06:21:59.055Z,2.23
2019-02-23T06:24:28.905Z,2.40
2019-02-23T06:26:58.744Z,2.43
2019-02-23T06:29:28.528Z,2.10
2019-02-23T06:31:59.766Z,2.30
2019-02-23T06:34:29.941Z,2.30
2019-02-23T06:37:00.551Z,2.03
2019-02-23T06:39:30.331Z,2.10
2019-02-23T06:42:00.192Z,2.60
2019-02-23T06:44:30.008Z,2.37
2019-02-23T06:46:59.902Z,2.40
2019-02-23T06:49:29.690Z,2.53
2019-02-23T06:52:04.269Z,2.10
2019-02-23T06:54:33.178Z,2.87
2019-02-23T06:57:02.978Z,2.50
2019-02-23T06:59:32.767Z,2.30
2019-02-23T07:02:02.727Z,2.40
2019-02-23T07:04:32.531Z,2.40
2019-02-23T07:07:02.338Z,2.53
2019-02-23T07:09:32.128Z,2.10
2019-02-23T07:12:02.251Z,2.40
2019-02-23T07:14:32.422Z,2.37
2019-02-23T07:17:02.224Z,2.23
2019-02-23T07:19:32.055Z,2.43
2019-02-23T07:22:01.912Z,2.50
2019-02-23T07:24:31.682Z,2.33
2019-02-23T07:27:01.487Z,2.33
2019-02-23T07:29:31.340Z,2.40
2019-02-23T07:32:03.587Z,2.60
2019-02-23T07:34:34.242Z,2.33
2019-02-23T07:37:04.895Z,2.70
2019-02-23T07:39:36.610Z,2.47
2019-02-23T07:42:06.482Z,2.47
2019-02-23T07:44:36.258Z,2.47
2019-02-23T07:47:06.078Z,2.77
2019-02-23T07:49:35.906Z,2.50
2019-02-23T07:52:05.755Z,2.30
2019-02-23T07:54:35.558Z,2.60
2019-02-23T07:57:05.342Z,2.40
2019-02-23T07:59:35.142Z,2.70
2019-02-23T08:02:06.847Z,2.43
2019-02-23T08:04:36.643Z,2.37
2019-02-23T08:07:06.431Z,2.67
2019-02-23T08:09:36.222Z,2.70
2019-02-23T08:12:06.035Z,2.80
2019-02-23T08:14:35.896Z,2.57
2019-02-23T08:17:05.705Z,2.60
2019-02-23T08:19:35.466Z,2.60
2019-02-23T08:22:05.326Z,2.97
2019-02-23T08:24:35.186Z,2.67
2019-02-23T08:27:04.995Z,2.83
2019-02-23T08:29:34.779Z,2.90
2019-02-23T08:32:05.846Z,2.60
2019-02-23T08:34:35.869Z,2.87
2019-02-23T08:37:07.103Z,2.53
2019-02-23T08:39:38.455Z,2.60
2019-02-23T08:42:08.318Z,2.50
2019-02-23T08:44:38.111Z,2.70
2019-02-23T08:47:08.013Z,2.70
2019-02-23T08:49:37.866Z,2.67
2019-02-23T08:52:10.175Z,2.30
2019-02-23T08:54:40.099Z,2.40
2019-02-23T08:57:09.887Z,2.40
2019-02-23T08:59:40.625Z,2.63
2019-02-23T09:02:10.406Z,2.30
2019-02-23T09:04:40.198Z,2.13
2019-02-23T09:07:10.110Z,2.30
2019-02-23T09:09:39.898Z,2.40
2019-02-23T09:12:09.707Z,2.37
2019-02-23T09:14:39.491Z,2.40
2019-02-23T09:17:09.359Z,2.63
2019-02-23T09:19:39.154Z,2.73
2019-02-23T09:22:09.254Z,2.73
2019-02-23T09:24:39.154Z,2.67
2019-02-23T09:27:08.941Z,2.67
2019-02-23T09:29:38.779Z,2.73
2019-02-23T09:32:10.142Z,2.70
2019-02-23T09:34:39.936Z,2.60
2019-02-23T09:37:11.207Z,2.70
2019-02-23T09:39:43.370Z,2.87
2019-02-23T09:42:13.158Z,2.70
2019-02-23T09:44:42.946Z,2.37
2019-02-23T09:47:12.802Z,2.53
2019-02-23T09:49:42.717Z,2.60
2019-02-23T09:52:12.497Z,2.70
2019-02-23T09:54:42.322Z,3.00
2019-02-23T09:57:12.291Z,2.83
2019-02-23T09:59:42.074Z,2.63
2019-02-23T10:02:11.911Z,2.60
2019-02-23T10:04:41.702Z,2.67
2019-02-23T10:07:11.494Z,2.60
2019-02-23T10:09:41.335Z,2.50
2019-02-23T10:12:11.175Z,2.50
2019-02-23T10:14:41.033Z,2.67
2019-02-23T10:17:10.823Z,2.70
2019-02-23T10:19:40.613Z,2.50
2019-02-23T10:22:10.485Z,2.70
2019-02-23T10:24:40.602Z,2.40
2019-02-23T10:27:10.427Z,2.40
2019-02-23T10:29:40.210Z,2.50
2019-02-23T10:32:11.372Z,2.70
2019-02-23T10:34:42.922Z,2.73
2019-02-23T10:37:14.074Z,2.70
2019-02-23T10:39:43.861Z,2.50
2019-02-23T10:42:13.653Z,2.90
2019-02-23T10:44:43.446Z,2.77
2019-02-23T10:47:14.302Z,2.80
2019-02-23T10:49:44.186Z,2.43
2019-02-23T10:52:14.051Z,2.87
2019-02-23T10:54:43.916Z,2.63
2019-02-23T10:57:13.999Z,2.87
2019-02-23T10:59:43.793Z,2.50
2019-02-23T11:02:17.618Z,2.90
2019-02-23T11:04:47.554Z,2.50
2019-02-23T11:07:17.714Z,2.63
2019-02-23T11:09:47.573Z,2.83
2019-02-23T11:12:17.355Z,2.40
2019-02-23T11:14:47.146Z,2.67
2019-02-23T11:17:17.024Z,2.50
2019-02-23T11:19:46.801Z,2.50
2019-02-23T11:22:18.470Z,2.50
2019-02-23T11:24:49.294Z,2.63
2019-02-23T11:27:19.114Z,3.00
2019-02-23T11:29:48.920Z,2.57
2019-02-23T11:32:21.203Z,2.70
2019-02-23T11:34:50.990Z,2.50
2019-02-23T11:37:20.778Z,2.80
2019-02-23T11:39:51.954Z,2.43
2019-02-23T11:42:21.738Z,2.63
2019-02-23T11:44:51.526Z,2.40
2019-02-23T11:47:21.314Z,2.47
2019-02-23T11:49:51.102Z,2.60
2019-02-23T11:52:40.219Z,3.27
2019-02-23T11:55:10.150Z,2.70
2019-02-23T11:57:40.062Z,2.67
2019-02-23T12:00:19.733Z,2.67
2019-02-23T12:02:52.403Z,2.60
2019-02-23T12:05:21.027Z,2.90
2019-02-23T12:07:50.848Z,2.43
2019-02-23T12:10:22.699Z,2.57
2019-02-23T12:12:52.479Z,2.90
2019-02-23T12:15:22.443Z,2.67
2019-02-23T12:17:52.251Z,2.57
2019-02-23T12:20:22.118Z,2.53
2019-02-23T12:22:51.906Z,2.77
2019-02-23T12:25:21.698Z,2.40
2019-02-23T12:27:51.597Z,2.80
2019-02-23T12:30:21.479Z,2.80
2019-02-23T12:32:52.127Z,2.63
2019-02-23T12:35:23.338Z,2.80
2019-02-23T12:37:53.130Z,2.20
2019-02-23T12:40:22.914Z,2.63
2019-02-23T12:42:52.823Z,2.40
2019-02-23T12:45:22.706Z,2.50
2019-02-23T12:47:52.490Z,2.60
2019-02-23T12:50:23.165Z,2.73
2019-02-23T12:52:53.610Z,2.77
2019-02-23T12:55:23.393Z,2.57
2019-02-23T12:57:54.754Z,2.83
2019-02-23T13:00:24.783Z,3.23
2019-02-23T13:02:54.584Z,2.77
2019-02-23T13:05:24.421Z,2.77
2019-02-23T13:07:54.204Z,2.50
2019-02-23T13:10:23.989Z,2.80
2019-02-23T13:13:24.177Z,2.57
2019-02-23T13:16:18.260Z,2.50
2019-02-23T13:19:33.488Z,2.80
2019-02-23T13:22:40.439Z,2.77
2019-02-23T13:26:18.734Z,2.60
2019-02-23T13:29:43.752Z,2.40
2019-02-23T13:32:42.919Z,3.00
2019-02-23T13:35:30.756Z,2.87
2019-02-23T13:38:29.505Z,2.63
2019-02-23T13:41:14.818Z,3.00
2019-02-23T13:44:11.494Z,2.40
2019-02-23T13:47:25.836Z,2.80
2019-02-23T13:50:09.031Z,2.77
2019-02-23T13:53:21.454Z,2.80
2019-02-23T13:56:15.024Z,2.83
2019-02-23T13:59:13.611Z,2.50
2019-02-23T14:02:14.768Z,2.50
2019-02-23T14:05:23.086Z,2.77
2019-02-23T14:08:15.546Z,2.93
2019-02-23T14:11:22.421Z,2.87
2019-02-23T14:14:20.303Z,2.63
2019-02-23T14:17:08.770Z,2.80
2019-02-23T14:19:50.243Z,2.80
2019-02-23T14:22:59.709Z,2.50
2019-02-23T14:25:52.778Z,2.90
2019-02-23T14:28:57.589Z,2.80
2019-02-23T14:32:03.590Z,2.80
2019-02-23T14:35:04.757Z,2.87
2019-02-23T14:38:09.378Z,2.53
2019-02-23T14:41:04.901Z,2.70
2019-02-23T14:44:34.450Z,2.67
2019-02-23T14:47:54.806Z,2.60
2019-02-23T14:51:18.483Z,2.70
2019-02-23T14:54:23.111Z,2.40
2019-02-23T14:57:16.488Z,2.73
2019-02-23T15:00:19.121Z,2.70
2019-02-23T15:04:00.987Z,2.80
2019-02-23T15:06:51.443Z,2.70
2019-02-23T15:09:40.486Z,2.60
2019-02-23T15:12:45.138Z,3.10
2019-02-23T15:15:55.345Z,2.73
2019-02-23T15:18:52.339Z,2.47
2019-02-23T15:21:35.290Z,2.70
2019-02-23T15:24:45.014Z,2.57
2019-02-23T15:27:40.354Z,2.67
2019-02-23T15:30:39.121Z,2.40
2019-02-23T15:33:46.918Z,2.73
2019-02-23T15:36:31.583Z,2.57
2019-02-23T15:39:38.674Z,2.70
2019-02-23T15:42:56.219Z,2.70
2019-02-23T15:45:51.858Z,2.80
2019-02-23T15:48:36.629Z,3.20
2019-02-23T15:51:06.629Z,2.27
2019-02-23T15:53:36.488Z,2.90
2019-02-23T15:56:06.339Z,2.70
2019-02-23T15:58:36.942Z,2.30
2019-02-23T16:01:06.930Z,2.63
2019-02-23T16:03:36.790Z,2.53
2019-02-23T16:06:27.166Z,2.63
2019-02-23T16:08:56.957Z,2.50
2019-02-23T16:11:26.818Z,2.70
2019-02-23T16:13:56.687Z,2.70
2019-02-23T16:16:26.725Z,2.63
2019-02-23T16:18:56.519Z,2.30
2019-02-23T16:21:26.859Z,2.63
2019-02-23T16:23:56.649Z,2.53
2019-02-23T16:26:27.919Z,2.57
2019-02-23T16:28:57.780Z,2.90
2019-02-23T16:31:27.575Z,2.60
2019-02-23T16:33:58.074Z,2.60
2019-02-23T16:36:28.526Z,2.43
2019-02-23T16:38:58.318Z,2.50
2019-02-23T16:41:28.210Z,3.00
2019-02-23T16:43:57.992Z,2.87
2019-02-23T16:46:27.846Z,2.63
2019-02-23T16:48:57.694Z,2.63
2019-02-23T16:51:27.535Z,2.40
2019-02-23T16:53:57.327Z,2.50
2019-02-23T16:56:27.710Z,2.60
2019-02-23T16:58:57.612Z,2.63
2019-02-23T17:01:27.521Z,2.70
2019-02-23T17:03:57.362Z,2.50
2019-02-23T17:06:28.939Z,2.70
2019-02-23T17:08:59.039Z,3.03
2019-02-23T17:11:28.858Z,2.83
2019-02-23T17:13:58.698Z,2.83
2019-02-23T17:16:28.490Z,3.30
2019-02-23T17:18:59.122Z,2.53
2019-02-23T17:21:29.521Z,2.70
2019-02-23T17:23:59.315Z,2.60
2019-02-23T17:26:29.098Z,2.77
2019-02-23T17:28:58.902Z,3.03
2019-02-23T17:31:28.717Z,2.80
2019-02-23T17:33:59.970Z,2.60
2019-02-23T17:36:29.862Z,2.67
2019-02-23T17:38:59.653Z,3.20
2019-02-23T17:41:29.537Z,2.77
2019-02-23T17:43:59.326Z,3.17
2019-02-23T17:46:29.506Z,2.57
2019-02-23T17:48:59.338Z,2.70
2019-02-23T17:51:29.234Z,3.03
2019-02-23T17:53:59.012Z,3.03
2019-02-23T17:56:29.350Z,2.90
2019-02-23T17:58:59.136Z,2.90
2019-02-23T18:01:28.966Z,2.90
2019-02-23T18:03:58.805Z,2.97
2019-02-23T18:06:28.591Z,2.97
2019-02-23T18:09:01.243Z,3.07
2019-02-23T18:11:31.119Z,2.77
2019-02-23T18:14:00.918Z,3.40
2019-02-23T18:16:30.781Z,2.93
2019-02-23T18:19:00.593Z,3.17
2019-02-23T18:21:30.444Z,3.07
2019-02-23T18:24:00.234Z,3.33
2019-02-23T18:26:30.026Z,3.10
2019-02-23T18:29:01.114Z,2.93
2019-02-23T18:31:30.943Z,2.80
2019-02-23T18:34:03.190Z,3.00
2019-02-23T18:36:32.980Z,3.47
2019-02-23T18:39:02.790Z,3.13
2019-02-23T18:41:32.591Z,3.57
2019-02-23T18:44:02.380Z,2.90
2019-02-23T18:46:32.154Z,3.10
2019-02-23T18:49:01.947Z,3.20
2019-02-23T18:51:31.775Z,3.00
2019-02-23T18:54:01.564Z,3.27
2019-02-23T18:56:32.058Z,2.90
2019-02-23T18:59:01.942Z,2.80
2019-02-23T19:01:31.735Z,3.20
2019-02-23T19:04:01.519Z,3.00
2019-02-23T19:06:32.197Z,3.20
2019-02-23T19:09:02.770Z,3.10
2019-02-23T19:11:32.561Z,3.03
2019-02-23T19:14:02.426Z,3.30
2019-02-23T19:16:32.318Z,3.50
2019-02-23T19:19:02.101Z,3.57
2019-02-23T19:21:31.888Z,3.13
2019-02-23T19:24:02.098Z,3.23
2019-02-23T19:26:38.077Z,3.47
2019-02-23T19:29:03.597Z,3.47
2019-02-23T19:31:33.386Z,3.20
2019-02-23T19:34:04.670Z,3.67
2019-02-23T19:36:34.449Z,3.60
2019-02-23T19:39:05.106Z,3.27
2019-02-23T19:41:34.979Z,3.50
2019-02-23T19:44:05.077Z,3.10
2019-02-23T19:46:38.442Z,3.17
2019-02-23T19:49:08.230Z,3.30
2019-02-23T19:51:38.035Z,3.70
2019-02-23T19:54:08.032Z,3.47
2019-02-23T19:56:37.846Z,3.87
2019-02-23T19:59:07.626Z,3.67
2019-02-23T20:01:38.810Z,3.40
2019-02-23T20:04:11.236Z,3.37
2019-02-23T20:06:41.146Z,3.53
2019-02-23T20:09:12.643Z,3.47
2019-02-23T20:11:42.596Z,3.57
2019-02-23T20:14:12.389Z,3.77
2019-02-23T20:16:42.274Z,3.83
2019-02-23T20:19:12.082Z,3.70
2019-02-23T20:21:41.858Z,3.87
2019-02-23T20:24:11.678Z,3.87
2019-02-23T20:26:42.219Z,4.03
2019-02-23T20:29:12.188Z,3.53
2019-02-23T20:31:44.129Z,3.90
2019-02-23T20:34:14.718Z,3.40
2019-02-23T20:36:44.585Z,3.30
2019-02-23T20:39:14.447Z,3.87
2019-02-23T20:41:44.265Z,3.73
2019-02-23T20:44:14.081Z,3.70
2019-02-23T20:46:44.063Z,3.53
2019-02-23T20:49:14.262Z,3.90
2019-02-23T20:51:45.082Z,3.80
2019-02-23T20:54:14.872Z,3.67
2019-02-23T20:56:44.653Z,3.97
2019-02-23T20:59:14.437Z,4.23
2019-02-23T21:01:44.441Z,3.80
2019-02-23T21:04:14.222Z,3.90
2019-02-23T21:06:44.262Z,4.20
2019-02-23T21:09:14.397Z,3.73
2019-02-23T21:11:45.631Z,3.97
2019-02-23T21:14:15.417Z,4.47
2019-02-23T21:16:45.214Z,3.93
2019-02-23T21:19:15.018Z,4.03
2019-02-23T21:21:44.806Z,4.50
2019-02-23T21:24:14.595Z,3.60
2019-02-23T21:26:44.704Z,4.20
2019-02-23T21:29:14.789Z,4.10
2019-02-23T21:31:46.585Z,4.27
2019-02-23T21:34:16.626Z,4.30
2019-02-23T21:36:46.481Z,4.30
2019-02-23T21:39:16.271Z,4.07
2019-02-23T21:41:46.058Z,4.40
2019-02-23T21:44:17.790Z,4.23
2019-02-23T21:46:47.587Z,3.93
2019-02-23T21:49:17.370Z,4.30
2019-02-23T21:51:47.206Z,4.13
2019-02-23T21:54:16.990Z,4.10
2019-02-23T21:56:46.775Z,3.90
2019-02-23T21:59:16.635Z,4.10
2019-02-23T22:01:46.423Z,4.60
2019-02-23T22:04:16.215Z,4.60
2019-02-23T22:06:46.619Z,4.20
2019-02-23T22:09:16.397Z,3.90
2019-02-23T22:11:47.215Z,4.47
2019-02-23T22:14:17.011Z,3.87
2019-02-23T22:16:46.803Z,3.90
2019-02-23T22:19:16.621Z,4.20
2019-02-23T22:21:46.395Z,4.33
2019-02-23T22:24:16.183Z,4.50
2019-02-23T22:26:45.999Z,4.20
2019-02-23T22:29:15.840Z,4.80
2019-02-23T22:31:46.958Z,4.07
2019-02-23T22:34:17.018Z,4.40
2019-02-23T22:36:48.050Z,4.33
2019-02-23T22:39:17.834Z,4.07
2019-02-23T22:41:49.781Z,4.60
2019-02-23T22:44:19.310Z,4.57
2019-02-23T22:46:49.093Z,4.23
2019-02-23T22:49:18.886Z,4.30
2019-02-23T22:51:49.174Z,4.37
2019-02-23T22:54:18.957Z,4.33
2019-02-23T22:56:48.810Z,4.13
2019-02-23T22:59:18.597Z,4.20
2019-02-23T23:01:48.836Z,4.33
2019-02-23T23:04:19.291Z,4.40
2019-02-23T23:06:49.161Z,4.43
2019-02-23T23:09:20.396Z,4.00
2019-02-23T23:11:51.070Z,4.70
2019-02-23T23:14:21.782Z,4.30
2019-02-23T23:16:51.590Z,4.30
2019-02-23T23:19:21.379Z,4.67
2019-02-23T23:21:51.174Z,4.60
2019-02-23T23:24:21.070Z,4.43
2019-02-23T23:26:50.858Z,4.67
2019-02-23T23:29:21.786Z,4.57
2019-02-23T23:31:53.749Z,4.73
2019-02-23T23:34:23.601Z,4.63
2019-02-23T23:36:53.707Z,4.60
2019-02-23T23:39:23.563Z,4.87
2019-02-23T23:41:53.358Z,4.30
2019-02-23T23:44:23.182Z,4.43
2019-02-23T23:46:53.007Z,4.27
2019-02-23T23:49:22.807Z,4.30
2019-02-23T23:51:53.884Z,4.67
2019-02-23T23:54:23.667Z,4.73
2019-02-23T23:56:53.450Z,4.60
2019-02-23T23:59:23.330Z,4.87
