createdAt,value
2018-04-23T00:01:26.788Z,5.07
2018-04-23T00:03:55.185Z,4.87
2018-04-23T00:06:23.609Z,5.43
2018-04-23T00:08:51.266Z,4.97
2018-04-23T00:11:18.896Z,5.13
2018-04-23T00:13:46.563Z,4.97
2018-04-23T00:16:14.966Z,5.00
2018-04-23T00:18:43.396Z,4.80
2018-04-23T00:21:11.038Z,5.00
2018-04-23T00:23:38.674Z,4.63
2018-04-23T00:26:06.741Z,5.03
2018-04-23T00:28:35.108Z,5.40
2018-04-23T00:31:02.757Z,5.03
2018-04-23T00:33:30.394Z,5.00
2018-04-23T00:35:58.025Z,5.63
2018-04-23T00:38:25.667Z,5.40
2018-04-23T00:40:53.304Z,5.10
2018-04-23T00:43:20.994Z,5.17
2018-04-23T00:45:48.665Z,5.40
2018-04-23T00:48:16.313Z,5.07
2018-04-23T00:50:43.945Z,5.30
2018-04-23T00:53:36.066Z,5.27
2018-04-23T00:56:04.498Z,5.07
2018-04-23T00:58:32.125Z,5.50
2018-04-23T01:00:59.761Z,5.33
2018-04-23T01:03:28.183Z,5.20
2018-04-23T01:05:55.844Z,4.93
2018-04-23T01:08:24.252Z,4.80
2018-04-23T01:10:52.725Z,4.90
2018-04-23T01:13:20.373Z,5.40
2018-04-23T01:15:48.054Z,4.70
2018-04-23T01:18:15.672Z,5.00
2018-04-23T01:20:43.361Z,5.13
2018-04-23T01:23:11.007Z,5.50
2018-04-23T01:25:38.640Z,5.00
2018-04-23T01:28:06.317Z,5.13
2018-04-23T01:30:33.943Z,4.93
2018-04-23T01:33:02.417Z,5.37
2018-04-23T01:35:30.061Z,5.63
2018-04-23T01:37:57.766Z,5.03
2018-04-23T01:40:25.416Z,5.07
2018-04-23T01:42:53.825Z,5.00
2018-04-23T01:45:22.221Z,5.70
2018-04-23T01:47:50.637Z,5.63
2018-04-23T01:50:18.293Z,5.50
2018-04-23T01:52:45.955Z,5.70
2018-04-23T01:55:13.585Z,5.03
2018-04-23T01:57:41.990Z,5.20
2018-04-23T02:00:10.426Z,5.23
2018-04-23T02:02:38.073Z,5.40
2018-04-23T02:05:05.712Z,5.77
2018-04-23T02:07:33.365Z,5.23
2018-04-23T02:10:00.997Z,5.40
2018-04-23T02:12:28.656Z,5.20
2018-04-23T02:14:56.290Z,5.27
2018-04-23T02:17:23.949Z,5.40
2018-04-23T02:19:51.578Z,5.77
2018-04-23T02:22:20.009Z,5.47
2018-04-23T02:24:47.634Z,5.47
2018-04-23T02:27:15.284Z,5.20
2018-04-23T02:29:42.917Z,5.03
2018-04-23T02:32:10.571Z,4.90
2018-04-23T02:34:38.236Z,5.47
2018-04-23T02:37:05.862Z,5.70
2018-04-23T02:39:33.559Z,5.17
2018-04-23T02:42:01.189Z,5.17
2018-04-23T02:44:29.622Z,5.63
2018-04-23T02:46:57.240Z,5.40
2018-04-23T02:49:24.898Z,4.83
2018-04-23T02:51:52.531Z,5.20
2018-04-23T02:54:20.206Z,4.80
2018-04-23T02:56:47.889Z,4.60
2018-04-23T02:59:15.521Z,5.40
2018-04-23T03:01:43.971Z,5.33
2018-04-23T03:04:11.700Z,4.83
2018-04-23T03:06:39.347Z,5.40
2018-04-23T03:09:07.822Z,5.37
2018-04-23T03:11:35.467Z,4.60
2018-04-23T03:14:03.107Z,5.60
2018-04-23T03:16:30.769Z,5.57
2018-04-23T03:18:59.230Z,5.37
2018-04-23T03:21:26.850Z,5.30
2018-04-23T03:23:54.501Z,4.93
2018-04-23T03:26:22.114Z,5.00
2018-04-23T03:28:49.774Z,4.33
2018-04-23T03:31:17.471Z,4.43
2018-04-23T03:33:45.182Z,4.63
2018-04-23T03:36:12.984Z,4.60
2018-04-23T03:38:41.528Z,5.03
2018-04-23T03:41:09.353Z,4.43
2018-04-23T03:43:37.117Z,4.60
2018-04-23T03:46:04.917Z,4.47
2018-04-23T03:48:32.705Z,4.90
2018-04-23T03:51:00.501Z,4.77
2018-04-23T03:53:28.305Z,4.77
2018-04-23T03:55:56.048Z,4.60
2018-04-23T03:58:23.859Z,4.57
2018-04-23T04:00:51.609Z,4.60
2018-04-23T04:03:19.404Z,4.63
2018-04-23T04:05:47.201Z,4.00
2018-04-23T04:08:14.967Z,4.43
2018-04-23T04:10:43.512Z,4.73
2018-04-23T04:13:23.147Z,4.40
2018-04-23T04:16:03.600Z,4.87
2018-04-23T04:18:43.105Z,4.17
2018-04-23T04:21:11.074Z,4.20
2018-04-23T04:23:38.844Z,4.67
2018-04-23T04:26:07.589Z,4.20
2018-04-23T04:28:36.123Z,4.60
2018-04-23T04:31:03.968Z,4.50
2018-04-23T04:33:31.748Z,4.30
2018-04-23T04:35:59.484Z,4.60
2018-04-23T04:38:27.228Z,4.90
2018-04-23T04:40:54.952Z,3.70
2018-04-23T04:43:23.399Z,4.60
2018-04-23T04:45:51.117Z,4.60
2018-04-23T04:48:18.809Z,4.70
2018-04-23T04:50:46.544Z,4.67
2018-04-23T04:53:14.304Z,4.50
2018-04-23T04:55:42.764Z,3.90
2018-04-23T04:58:10.492Z,4.20
2018-04-23T05:00:38.192Z,4.03
2018-04-23T05:03:06.684Z,4.30
2018-04-23T05:05:34.360Z,4.10
2018-04-23T05:08:02.072Z,4.50
2018-04-23T05:10:30.519Z,4.43
2018-04-23T05:12:58.228Z,4.73
2018-04-23T05:15:26.708Z,4.43
2018-04-23T05:17:54.396Z,4.57
2018-04-23T05:20:22.116Z,5.60
2018-04-23T05:22:49.796Z,4.53
2018-04-23T05:25:17.520Z,4.17
2018-04-23T05:27:45.245Z,3.93
2018-04-23T05:30:12.980Z,4.73
2018-04-23T05:32:40.710Z,4.33
2018-04-23T05:35:08.419Z,4.93
2018-04-23T05:37:36.216Z,4.13
2018-04-23T05:40:03.939Z,4.20
2018-04-23T05:42:31.753Z,4.50
2018-04-23T05:45:00.191Z,4.77
2018-04-23T05:47:27.959Z,4.53
2018-04-23T05:49:56.433Z,4.37
2018-04-23T05:52:24.125Z,4.03
2018-04-23T05:54:52.625Z,4.20
2018-04-23T05:57:21.091Z,4.00
2018-04-23T05:59:48.815Z,3.90
2018-04-23T06:02:16.503Z,3.73
2018-04-23T06:04:44.220Z,4.10
2018-04-23T06:07:12.704Z,4.23
2018-04-23T06:09:40.380Z,3.90
2018-04-23T06:12:08.100Z,3.97
2018-04-23T06:14:35.780Z,4.20
2018-04-23T06:17:07.528Z,3.70
2018-04-23T06:19:42.384Z,4.10
2018-04-23T06:22:10.196Z,4.10
2018-04-23T06:24:38.068Z,4.10
2018-04-23T06:27:06.077Z,3.90
2018-04-23T06:29:33.967Z,4.10
2018-04-23T06:32:01.744Z,4.23
2018-04-23T06:34:29.671Z,3.83
2018-04-23T06:37:07.393Z,4.27
2018-04-23T06:39:35.232Z,3.87
2018-04-23T06:42:04.013Z,3.73
2018-04-23T06:44:32.010Z,4.30
2018-04-23T06:47:04.185Z,4.40
2018-04-23T06:49:32.160Z,4.23
2018-04-23T06:52:00.161Z,3.80
2018-04-23T06:54:28.131Z,3.73
2018-04-23T06:56:56.119Z,4.10
2018-04-23T06:59:24.199Z,3.90
2018-04-23T07:01:52.176Z,3.87
2018-04-23T07:04:20.179Z,3.93
2018-04-23T07:06:57.326Z,4.50
2018-04-23T07:09:25.998Z,3.93
2018-04-23T07:11:54.262Z,6.77
2018-04-23T07:14:29.430Z,12.40
2018-04-23T07:16:58.787Z,6.37
2018-04-23T07:19:26.743Z,4.47
2018-04-23T07:21:54.719Z,4.20
2018-04-23T07:24:22.679Z,4.13
2018-04-23T07:26:50.671Z,4.13
2018-04-23T07:29:19.397Z,3.80
2018-04-23T07:31:47.419Z,3.73
2018-04-23T07:34:15.420Z,4.40
2018-04-23T07:36:44.135Z,4.10
2018-04-23T07:39:12.186Z,4.00
2018-04-23T07:41:40.959Z,3.90
2018-04-23T07:44:09.365Z,4.07
2018-04-23T07:46:37.303Z,4.23
2018-04-23T07:49:05.312Z,4.33
2018-04-23T07:51:33.272Z,5.10
2018-04-23T07:54:01.274Z,4.53
2018-04-23T07:56:29.287Z,4.40
2018-04-23T07:58:57.281Z,4.03
2018-04-23T08:01:25.249Z,4.80
2018-04-23T08:03:53.238Z,4.67
2018-04-23T08:06:21.189Z,4.03
2018-04-23T08:08:49.956Z,4.40
2018-04-23T08:11:17.959Z,4.20
2018-04-23T08:13:45.916Z,4.00
2018-04-23T08:16:13.935Z,3.93
2018-04-23T08:18:41.894Z,4.13
2018-04-23T08:21:11.539Z,4.07
2018-04-23T08:23:41.088Z,4.87
2018-04-23T08:26:09.873Z,4.27
2018-04-23T08:28:38.602Z,4.33
2018-04-23T08:31:06.605Z,4.70
2018-04-23T08:33:34.654Z,4.73
2018-04-23T08:36:02.677Z,3.87
2018-04-23T08:38:30.778Z,4.27
2018-04-23T08:40:58.797Z,4.43
2018-04-23T08:43:26.578Z,4.10
2018-04-23T08:45:54.592Z,4.33
2018-04-23T08:48:23.391Z,4.27
2018-04-23T08:50:51.445Z,4.70
2018-04-23T08:53:20.231Z,4.57
2018-04-23T08:55:49.083Z,4.10
2018-04-23T08:58:17.111Z,4.60
2018-04-23T09:00:45.401Z,4.60
2018-04-23T09:03:13.476Z,4.83
2018-04-23T09:05:41.488Z,4.53
2018-04-23T09:08:09.609Z,4.90
2018-04-23T09:10:37.652Z,4.80
2018-04-23T09:13:05.744Z,4.70
2018-04-23T09:15:33.787Z,5.27
2018-04-23T09:18:01.881Z,4.87
2018-04-23T09:20:29.959Z,4.47
2018-04-23T09:22:58.003Z,4.70
2018-04-23T09:25:26.097Z,5.27
2018-04-23T09:27:54.917Z,4.87
2018-04-23T09:30:22.999Z,5.07
2018-04-23T09:32:50.960Z,4.83
2018-04-23T09:35:19.069Z,4.97
2018-04-23T09:37:47.118Z,4.67
2018-04-23T09:40:15.186Z,4.30
2018-04-23T09:42:43.196Z,5.20
2018-04-23T09:45:11.440Z,4.63
2018-04-23T09:47:39.467Z,4.53
2018-04-23T09:50:07.543Z,4.50
2018-04-23T09:52:35.630Z,4.83
2018-04-23T09:55:03.740Z,5.20
2018-04-23T09:57:32.627Z,4.60
2018-04-23T10:00:00.642Z,4.53
2018-04-23T10:02:28.751Z,3.50
2018-04-23T10:04:58.028Z,3.67
2018-04-23T10:07:26.121Z,3.70
2018-04-23T10:09:54.161Z,4.27
2018-04-23T10:12:22.998Z,4.53
2018-04-23T10:14:51.099Z,5.00
2018-04-23T10:17:19.144Z,4.60
2018-04-23T10:19:47.221Z,3.70
2018-04-23T10:22:15.999Z,4.10
2018-04-23T10:24:44.977Z,3.47
2018-04-23T10:27:13.504Z,3.80
2018-04-23T10:29:41.720Z,4.37
2018-04-23T10:32:09.772Z,4.23
2018-04-23T10:34:37.894Z,4.20
2018-04-23T10:37:06.283Z,4.03
2018-04-23T10:39:34.401Z,4.17
2018-04-23T10:42:03.346Z,4.73
2018-04-23T10:47:44.599Z,4.47
2018-04-23T10:50:13.869Z,4.83
2018-04-23T10:52:43.024Z,4.57
2018-04-23T10:55:11.159Z,4.77
2018-04-23T10:57:39.962Z,4.97
2018-04-23T11:00:08.077Z,4.50
2018-04-23T11:02:36.266Z,5.13
2018-04-23T11:08:17.291Z,3.97
2018-04-23T11:10:45.474Z,4.43
2018-04-23T11:13:14.523Z,4.37
2018-04-23T11:15:42.726Z,4.70
2018-04-23T11:18:10.780Z,5.23
2018-04-23T11:20:38.810Z,4.50
2018-04-23T11:23:07.673Z,5.10
2018-04-23T11:25:35.735Z,4.93
2018-04-23T11:28:04.608Z,5.13
2018-04-23T11:30:32.626Z,5.17
2018-04-23T11:33:00.697Z,5.87
2018-04-23T11:35:28.695Z,5.53
2018-04-23T11:37:56.752Z,5.07
2018-04-23T11:40:24.795Z,4.43
2018-04-23T11:42:52.787Z,4.97
2018-04-23T11:45:20.912Z,5.40
2018-04-23T11:47:48.929Z,5.77
2018-04-23T11:50:17.026Z,4.93
2018-04-23T11:52:45.805Z,5.77
2018-04-23T11:55:13.965Z,4.83
2018-04-23T11:58:01.426Z,5.67
2018-04-23T12:00:29.503Z,5.30
2018-04-23T12:02:57.583Z,5.50
2018-04-23T12:05:25.629Z,5.27
2018-04-23T12:07:53.819Z,5.43
2018-04-23T12:10:21.864Z,5.17
2018-04-23T12:12:49.947Z,5.43
2018-04-23T12:15:17.996Z,5.47
2018-04-23T12:17:46.095Z,5.40
2018-04-23T12:20:14.128Z,5.37
2018-04-23T12:22:42.946Z,4.90
2018-04-23T12:25:12.304Z,4.57
2018-04-23T12:27:40.346Z,4.77
2018-04-23T12:30:08.408Z,4.40
2018-04-23T12:32:36.464Z,4.37
2018-04-23T12:35:04.744Z,4.27
2018-04-23T12:37:32.725Z,4.27
2018-04-23T12:40:01.718Z,4.00
2018-04-23T12:42:29.797Z,3.93
2018-04-23T12:44:57.819Z,3.90
2018-04-23T12:47:25.937Z,3.83
2018-04-23T12:49:53.974Z,4.13
2018-04-23T12:52:23.031Z,4.27
2018-04-23T12:54:51.826Z,3.83
2018-04-23T12:57:19.830Z,4.33
2018-04-23T12:59:48.060Z,4.20
2018-04-23T13:02:16.269Z,4.17
2018-04-23T13:04:44.320Z,4.80
2018-04-23T13:07:12.452Z,4.53
2018-04-23T13:09:40.517Z,3.87
2018-04-23T13:12:08.570Z,5.03
2018-04-23T13:14:36.607Z,4.60
2018-04-23T13:17:05.489Z,4.27
2018-04-23T13:19:33.521Z,4.70
2018-04-23T13:22:01.720Z,4.40
2018-04-23T13:24:30.495Z,4.43
2018-04-23T13:26:59.349Z,4.30
2018-04-23T13:29:27.344Z,4.17
2018-04-23T13:31:56.454Z,4.57
2018-04-23T13:34:41.835Z,4.60
2018-04-23T13:37:09.954Z,4.63
2018-04-23T13:39:38.057Z,3.90
2018-04-23T13:42:06.132Z,4.50
2018-04-23T13:44:34.227Z,4.90
2018-04-23T13:47:02.275Z,4.33
2018-04-23T13:49:30.346Z,4.17
2018-04-23T13:51:58.372Z,5.30
2018-04-23T13:54:26.432Z,4.90
2018-04-23T13:56:55.318Z,4.43
2018-04-23T13:59:24.069Z,4.10
2018-04-23T14:01:52.163Z,4.80
2018-04-23T14:04:20.229Z,4.80
2018-04-23T14:06:48.321Z,4.17
2018-04-23T14:09:16.275Z,4.70
2018-04-23T14:11:44.203Z,4.57
2018-04-23T14:14:12.244Z,4.40
2018-04-23T14:16:40.349Z,4.83
2018-04-23T14:19:08.862Z,4.77
2018-04-23T14:21:36.996Z,5.13
2018-04-23T14:24:05.105Z,4.90
2018-04-23T14:26:33.137Z,4.73
2018-04-23T14:29:02.023Z,4.47
2018-04-23T14:31:30.603Z,4.40
2018-04-23T14:33:58.721Z,4.53
2018-04-23T14:36:26.845Z,4.27
2018-04-23T14:38:55.666Z,4.70
2018-04-23T14:41:23.784Z,5.00
2018-04-23T14:43:52.951Z,4.73
2018-04-23T14:46:21.754Z,4.40
2018-04-23T14:48:49.677Z,4.30
2018-04-23T14:51:17.779Z,4.23
2018-04-23T14:53:46.361Z,4.00
2018-04-23T14:56:14.233Z,4.70
2018-04-23T14:58:42.122Z,3.97
2018-04-23T15:01:09.948Z,4.17
2018-04-23T15:03:37.761Z,4.30
2018-04-23T15:06:05.571Z,4.60
2018-04-23T15:08:33.381Z,4.67
2018-04-23T15:11:01.883Z,4.97
2018-04-23T15:13:30.921Z,4.73
2018-04-23T15:15:58.947Z,4.83
2018-04-23T15:18:27.847Z,4.90
2018-04-23T15:20:55.869Z,4.73
2018-04-23T15:23:24.030Z,4.27
2018-04-23T15:25:52.082Z,4.77
2018-04-23T15:28:20.186Z,4.27
2018-04-23T15:30:48.163Z,4.60
2018-04-23T15:33:17.013Z,5.10
2018-04-23T15:35:45.045Z,4.70
2018-04-23T15:38:13.179Z,4.57
2018-04-23T15:40:41.261Z,5.00
2018-04-23T15:43:09.336Z,4.70
2018-04-23T15:45:37.423Z,5.37
2018-04-23T15:48:07.005Z,5.40
2018-04-23T15:50:35.226Z,5.77
2018-04-23T15:53:04.087Z,5.33
2018-04-23T15:55:33.751Z,5.00
2018-04-23T15:58:02.841Z,5.40
2018-04-23T16:00:31.540Z,5.03
2018-04-23T16:03:00.861Z,5.20
2018-04-23T16:05:28.979Z,5.73
2018-04-23T16:07:59.464Z,5.60
2018-04-23T16:10:28.617Z,5.50
2018-04-23T16:12:56.802Z,5.00
2018-04-23T16:15:24.961Z,5.50
2018-04-23T16:17:53.107Z,5.37
2018-04-23T16:20:21.174Z,6.10
2018-04-23T16:22:49.224Z,5.00
2018-04-23T16:25:18.022Z,5.63
2018-04-23T16:27:46.481Z,5.90
2018-04-23T16:30:14.593Z,5.33
2018-04-23T16:32:43.244Z,5.20
2018-04-23T16:35:11.570Z,5.47
2018-04-23T16:37:40.693Z,5.73
2018-04-23T16:40:09.027Z,6.33
2018-04-23T16:42:37.142Z,5.60
2018-04-23T16:45:06.146Z,5.33
2018-04-23T16:47:34.504Z,6.03
2018-04-23T16:50:02.939Z,5.50
2018-04-23T16:52:31.766Z,5.47
2018-04-23T16:55:01.551Z,5.77
2018-04-23T16:57:29.976Z,5.50
2018-04-23T16:59:59.265Z,6.57
2018-04-23T17:02:27.415Z,5.67
2018-04-23T17:04:55.811Z,6.23
2018-04-23T17:07:23.752Z,6.10
2018-04-23T17:09:51.963Z,6.43
2018-04-23T17:12:20.902Z,5.60
2018-04-23T17:14:49.050Z,6.10
2018-04-23T17:17:17.962Z,5.77
2018-04-23T17:19:46.975Z,6.43
2018-04-23T17:22:15.489Z,5.50
2018-04-23T17:24:43.752Z,5.80
2018-04-23T17:27:12.044Z,6.03
2018-04-23T17:29:40.071Z,6.47
2018-04-23T17:32:08.242Z,6.23
2018-04-23T17:34:36.408Z,6.53
2018-04-23T17:37:04.619Z,5.63
2018-04-23T17:39:32.947Z,6.10
2018-04-23T17:42:02.008Z,5.70
2018-04-23T17:44:30.213Z,5.87
2018-04-23T17:46:58.875Z,6.30
2018-04-23T17:49:27.484Z,6.17
2018-04-23T17:51:56.025Z,5.73
2018-04-23T17:54:24.977Z,5.70
2018-04-23T17:56:53.102Z,5.90
2018-04-23T17:59:21.396Z,5.43
2018-04-23T18:01:50.804Z,5.83
2018-04-23T18:04:18.937Z,5.60
2018-04-23T18:06:46.827Z,5.77
2018-04-23T18:09:15.830Z,6.03
2018-04-23T18:11:43.535Z,5.43
2018-04-23T18:14:11.568Z,5.90
2018-04-23T18:16:40.323Z,4.53
2018-04-23T18:19:08.603Z,4.57
2018-04-23T18:21:36.705Z,3.70
2018-04-23T18:24:04.733Z,3.97
2018-04-23T18:29:34.247Z,3.13
2018-04-23T18:38:02.091Z,2.30
2018-04-23T18:40:30.420Z,2.43
2018-04-23T18:42:59.259Z,2.10
2018-04-23T18:45:27.321Z,2.20
2018-04-23T18:47:55.458Z,2.40
2018-04-23T18:50:23.512Z,2.27
2018-04-23T18:52:51.580Z,2.77
2018-04-23T18:55:19.694Z,2.13
2018-04-23T18:57:47.714Z,2.40
2018-04-23T19:00:15.832Z,2.00
2018-04-23T19:02:44.614Z,2.10
2018-04-23T19:05:12.694Z,2.00
2018-04-23T19:07:40.720Z,1.90
2018-04-23T19:10:08.802Z,1.83
2018-04-23T19:12:36.949Z,2.20
2018-04-23T19:15:05.075Z,2.10
2018-04-23T19:17:34.014Z,2.20
2018-04-23T19:20:02.216Z,2.47
2018-04-23T19:22:31.339Z,2.27
2018-04-23T19:24:59.724Z,2.20
2018-04-23T19:27:27.855Z,2.40
2018-04-23T19:29:55.902Z,2.33
2018-04-23T19:32:24.034Z,2.53
2018-04-23T19:34:52.093Z,2.70
2018-04-23T19:37:20.167Z,2.90
2018-04-23T19:39:48.251Z,2.37
2018-04-23T19:42:17.136Z,2.40
2018-04-23T19:44:45.988Z,2.77
2018-04-23T19:47:13.989Z,2.83
2018-04-23T19:49:42.119Z,3.03
2018-04-23T19:52:10.168Z,2.43
2018-04-23T19:57:49.611Z,1.97
2018-04-23T20:00:17.707Z,1.90
2018-04-23T20:02:45.783Z,2.00
2018-04-23T20:05:13.841Z,1.97
2018-04-23T20:07:42.940Z,2.00
2018-04-23T20:10:12.363Z,2.00
2018-04-23T20:12:40.891Z,2.40
2018-04-23T20:15:08.891Z,2.50
2018-04-23T20:17:37.739Z,2.80
2018-04-23T20:20:05.949Z,2.90
2018-04-23T20:22:33.976Z,3.40
2018-04-23T20:25:02.081Z,3.57
2018-04-23T20:27:30.515Z,3.70
2018-04-23T20:29:58.616Z,3.40
2018-04-23T20:32:27.051Z,3.63
2018-04-23T20:34:55.174Z,4.17
2018-04-23T20:37:24.023Z,4.07
2018-04-23T20:39:52.983Z,4.00
2018-04-23T20:42:21.834Z,4.40
2018-04-23T20:44:49.951Z,4.80
2018-04-23T20:47:18.132Z,4.77
2018-04-23T20:49:46.790Z,5.13
2018-04-23T20:52:14.967Z,5.50
2018-04-23T20:54:43.020Z,5.50
2018-04-23T20:57:11.129Z,5.83
2018-04-23T20:59:39.236Z,5.70
2018-04-23T21:02:07.328Z,5.70
2018-04-23T21:04:35.420Z,6.43
2018-04-23T21:07:03.450Z,6.33
2018-04-23T21:09:32.500Z,6.17
2018-04-23T21:12:00.413Z,6.90
2018-04-23T21:14:29.324Z,7.13
2018-04-23T21:16:57.864Z,7.43
2018-04-23T21:19:26.441Z,6.83
2018-04-23T21:21:54.470Z,6.67
2018-04-23T21:24:22.659Z,7.87
2018-04-23T21:26:50.692Z,7.80
2018-04-23T21:29:18.922Z,7.67
2018-04-23T21:31:47.678Z,7.50
2018-04-23T21:34:15.744Z,7.73
2018-04-23T21:36:43.776Z,8.20
2018-04-23T21:39:11.876Z,7.07
2018-04-23T21:41:40.090Z,7.03
2018-04-23T21:44:08.144Z,7.53
2018-04-23T21:46:36.215Z,7.27
2018-04-23T21:49:04.260Z,8.20
2018-04-23T21:51:32.355Z,8.07
2018-04-23T21:54:00.349Z,8.70
2018-04-23T21:56:28.434Z,7.93
2018-04-23T21:58:56.514Z,7.97
2018-04-23T22:01:25.321Z,8.87
2018-04-23T22:03:53.480Z,8.73
2018-04-23T22:06:22.796Z,7.87
2018-04-23T22:11:42.312Z,8.50
2018-04-23T22:14:10.302Z,8.80
2018-04-23T22:16:38.187Z,8.73
2018-04-23T22:19:06.116Z,8.47
2018-04-23T22:21:34.823Z,9.40
2018-04-23T22:24:02.735Z,10.63
2018-04-23T22:26:30.634Z,11.80
2018-04-23T22:28:59.295Z,11.53
2018-04-23T22:31:27.213Z,10.40
2018-04-23T22:33:55.076Z,10.63
2018-04-23T22:36:23.003Z,10.57
2018-04-23T22:38:51.725Z,10.73
2018-04-23T22:41:21.392Z,10.90
2018-04-23T22:43:49.311Z,10.80
2018-04-23T22:46:17.974Z,11.37
2018-04-23T22:48:45.922Z,11.30
2018-04-23T22:51:14.562Z,11.47
2018-04-23T22:53:42.503Z,11.20
2018-04-23T22:56:11.148Z,11.13
2018-04-23T22:58:39.082Z,12.37
2018-04-23T23:01:06.919Z,11.33
2018-04-23T23:03:35.651Z,11.33
2018-04-23T23:06:03.558Z,12.00
2018-04-23T23:08:31.575Z,12.10
2018-04-23T23:10:59.534Z,11.33
2018-04-23T23:13:27.349Z,11.37
2018-04-23T23:15:55.258Z,11.83
2018-04-23T23:18:23.120Z,11.97
2018-04-23T23:20:51.821Z,11.53
2018-04-23T23:23:19.723Z,12.20
2018-04-23T23:25:47.590Z,12.20
2018-04-23T23:28:26.202Z,12.57
2018-04-23T23:30:54.122Z,12.90
2018-04-23T23:33:22.039Z,12.90
2018-04-23T23:35:49.880Z,12.20
2018-04-23T23:38:17.767Z,12.93
2018-04-23T23:40:45.597Z,14.83
2018-04-23T23:43:13.496Z,14.80
2018-04-23T23:45:41.370Z,15.40
2018-04-23T23:48:09.273Z,14.53
2018-04-23T23:50:37.989Z,15.60
2018-04-23T23:53:05.922Z,14.13
2018-04-23T23:55:34.611Z,14.60
2018-04-23T23:58:03.559Z,14.60
