createdAt,value
2019-05-17T00:01:27.154Z,12.90
2019-05-17T00:04:00.411Z,12.80
2019-05-17T00:06:32.191Z,12.80
2019-05-17T00:09:03.607Z,12.80
2019-05-17T00:11:33.424Z,12.70
2019-05-17T00:14:03.369Z,12.70
2019-05-17T00:16:37.504Z,12.60
2019-05-17T00:19:07.617Z,12.60
2019-05-17T00:21:37.617Z,12.60
2019-05-17T00:24:07.472Z,12.50
2019-05-17T00:26:39.779Z,12.50
2019-05-17T00:29:08.868Z,12.50
2019-05-17T00:31:38.412Z,12.40
2019-05-17T00:34:07.944Z,12.50
2019-05-17T00:36:37.826Z,12.50
2019-05-17T00:39:07.716Z,12.40
2019-05-17T00:41:37.724Z,12.30
2019-05-17T00:44:07.540Z,12.30
2019-05-17T00:46:37.358Z,12.30
2019-05-17T00:49:06.973Z,12.30
2019-05-17T00:51:36.893Z,12.20
2019-05-17T00:54:06.979Z,12.20
2019-05-17T00:56:37.212Z,12.20
2019-05-17T00:59:07.510Z,12.20
2019-05-17T01:01:37.441Z,12.20
2019-05-17T01:04:07.308Z,12.20
2019-05-17T01:06:37.519Z,12.20
2019-05-17T01:09:07.985Z,12.10
2019-05-17T01:11:38.185Z,12.10
2019-05-17T01:14:07.800Z,12.00
2019-05-17T01:16:37.331Z,12.00
2019-05-17T01:19:07.293Z,11.90
2019-05-17T01:21:37.127Z,11.80
2019-05-17T01:24:06.963Z,11.80
2019-05-17T01:26:37.389Z,11.70
2019-05-17T01:29:08.125Z,11.70
2019-05-17T01:31:37.673Z,11.70
2019-05-17T01:34:07.584Z,11.70
2019-05-17T01:36:37.432Z,11.60
2019-05-17T01:39:16.971Z,11.60
2019-05-17T01:41:38.544Z,11.60
2019-05-17T01:44:08.097Z,11.60
2019-05-17T01:46:37.929Z,11.60
2019-05-17T01:49:07.472Z,11.60
2019-05-17T01:51:37.164Z,11.60
2019-05-17T01:54:06.982Z,11.60
2019-05-17T01:56:37.089Z,11.50
2019-05-17T01:59:06.978Z,11.30
2019-05-17T02:01:37.113Z,11.40
2019-05-17T02:04:07.030Z,11.50
2019-05-17T02:06:36.846Z,11.50
2019-05-17T02:09:07.042Z,11.50
2019-05-17T02:11:37.305Z,11.40
2019-05-17T02:14:07.432Z,11.30
2019-05-17T02:16:37.667Z,11.30
2019-05-17T02:19:07.670Z,11.30
2019-05-17T02:21:39.154Z,11.30
2019-05-17T02:24:08.717Z,11.20
2019-05-17T02:26:38.256Z,11.20
2019-05-17T02:29:07.878Z,11.20
2019-05-17T02:31:37.717Z,11.10
2019-05-17T02:34:07.604Z,11.00
2019-05-17T02:36:37.205Z,11.00
2019-05-17T02:39:07.447Z,11.00
2019-05-17T02:41:37.343Z,10.90
2019-05-17T02:44:06.897Z,10.90
2019-05-17T02:46:36.807Z,10.90
2019-05-17T02:49:06.661Z,10.90
2019-05-17T02:51:36.230Z,10.80
2019-05-17T02:54:06.145Z,10.80
2019-05-17T02:56:36.472Z,10.80
2019-05-17T02:59:06.317Z,10.80
2019-05-17T03:01:35.870Z,10.70
2019-05-17T03:04:05.466Z,10.70
2019-05-17T03:06:35.798Z,10.70
2019-05-17T03:09:06.184Z,10.70
2019-05-17T03:11:35.971Z,10.60
2019-05-17T03:14:05.817Z,10.70
2019-05-17T03:16:35.370Z,10.70
2019-05-17T03:19:04.910Z,10.70
2019-05-17T03:21:34.778Z,10.60
2019-05-17T03:24:04.849Z,10.70
2019-05-17T03:26:34.601Z,10.70
2019-05-17T03:29:04.202Z,10.60
2019-05-17T03:31:42.025Z,10.60
2019-05-17T03:34:07.251Z,10.60
2019-05-17T03:36:37.269Z,10.50
2019-05-17T03:39:07.437Z,10.50
2019-05-17T03:41:37.088Z,10.40
2019-05-17T03:44:06.877Z,10.40
2019-05-17T03:46:36.504Z,10.50
2019-05-17T03:49:06.298Z,10.50
2019-05-17T03:51:35.866Z,10.40
2019-05-17T03:54:05.723Z,10.50
2019-05-17T03:56:35.680Z,10.40
2019-05-17T03:59:05.209Z,10.40
2019-05-17T04:01:35.081Z,10.30
2019-05-17T04:04:04.613Z,10.30
2019-05-17T04:06:34.170Z,10.30
2019-05-17T04:09:06.332Z,10.30
2019-05-17T04:11:36.714Z,10.10
2019-05-17T04:14:06.753Z,10.10
2019-05-17T04:16:36.630Z,10.10
2019-05-17T04:19:06.153Z,10.10
2019-05-17T04:21:35.685Z,10.10
2019-05-17T04:24:05.638Z,10.20
2019-05-17T04:26:35.461Z,10.20
2019-05-17T04:29:05.417Z,10.20
2019-05-17T04:31:35.291Z,10.20
2019-05-17T04:34:05.235Z,10.30
2019-05-17T04:36:34.766Z,10.30
2019-05-17T04:39:07.232Z,10.30
2019-05-17T04:41:45.426Z,10.30
2019-05-17T04:44:08.574Z,10.40
2019-05-17T04:46:38.488Z,10.40
2019-05-17T04:49:08.418Z,10.40
2019-05-17T04:51:38.038Z,10.50
2019-05-17T04:54:07.908Z,10.40
2019-05-17T04:56:37.715Z,10.40
2019-05-17T04:59:07.299Z,10.40
2019-05-17T05:01:37.161Z,10.40
2019-05-17T05:04:06.739Z,10.50
2019-05-17T05:06:36.583Z,10.50
2019-05-17T05:09:07.066Z,10.50
2019-05-17T05:11:51.945Z,10.50
2019-05-17T05:14:08.058Z,10.60
2019-05-17T05:16:37.885Z,10.70
2019-05-17T05:19:07.442Z,10.80
2019-05-17T05:21:37.309Z,10.80
2019-05-17T05:24:06.849Z,10.90
2019-05-17T05:26:36.393Z,11.00
2019-05-17T05:29:06.261Z,11.00
2019-05-17T05:31:35.783Z,11.00
2019-05-17T05:34:05.410Z,11.00
2019-05-17T05:36:35.169Z,11.00
2019-05-17T05:39:06.771Z,11.10
2019-05-17T05:41:36.647Z,11.30
2019-05-17T05:44:06.277Z,11.30
2019-05-17T05:46:36.069Z,11.30
2019-05-17T05:49:05.633Z,11.40
2019-05-17T05:51:35.525Z,11.40
2019-05-17T05:54:05.217Z,11.40
2019-05-17T05:56:34.940Z,11.50
2019-05-17T05:59:04.553Z,11.50
2019-05-17T06:01:34.397Z,11.50
2019-05-17T06:04:04.313Z,11.60
2019-05-17T06:06:34.217Z,11.70
2019-05-17T06:09:06.365Z,11.70
2019-05-17T06:11:36.137Z,11.80
2019-05-17T06:14:06.640Z,12.00
2019-05-17T06:16:36.325Z,12.00
2019-05-17T06:19:05.929Z,12.10
2019-05-17T06:21:37.272Z,12.10
2019-05-17T06:24:07.068Z,12.10
2019-05-17T06:26:36.871Z,12.20
2019-05-17T06:29:06.700Z,12.40
2019-05-17T06:31:37.083Z,12.50
2019-05-17T06:34:07.049Z,12.60
2019-05-17T06:36:37.450Z,12.70
2019-05-17T06:39:08.313Z,12.90
2019-05-17T06:41:37.945Z,13.00
2019-05-17T06:44:08.717Z,13.00
2019-05-17T06:46:38.666Z,13.10
2019-05-17T06:49:08.517Z,13.30
2019-05-17T06:51:38.077Z,13.50
2019-05-17T06:54:07.951Z,13.80
2019-05-17T06:56:41.645Z,14.10
2019-05-17T06:59:11.076Z,14.40
2019-05-17T07:01:41.136Z,14.70
2019-05-17T07:04:10.851Z,14.90
2019-05-17T07:06:40.654Z,14.90
2019-05-17T07:09:10.304Z,15.00
2019-05-17T07:11:40.214Z,15.00
2019-05-17T07:14:09.744Z,15.00
2019-05-17T07:16:39.834Z,14.90
2019-05-17T07:19:10.353Z,14.90
2019-05-17T07:21:40.600Z,14.80
2019-05-17T07:24:10.282Z,14.90
2019-05-17T07:26:40.160Z,15.10
2019-05-17T07:29:10.199Z,15.30
2019-05-17T07:31:40.491Z,15.60
2019-05-17T07:34:10.257Z,15.80
2019-05-17T07:36:39.940Z,16.00
2019-05-17T07:39:10.794Z,16.00
2019-05-17T07:41:41.264Z,16.20
2019-05-17T07:44:10.792Z,16.30
2019-05-17T07:46:40.378Z,16.50
2019-05-17T07:49:10.846Z,16.80
2019-05-17T07:51:40.908Z,17.10
2019-05-17T07:54:10.587Z,17.30
2019-05-17T07:56:40.421Z,17.50
2019-05-17T07:59:10.708Z,17.70
2019-05-17T08:01:41.281Z,17.90
2019-05-17T08:04:10.953Z,18.20
2019-05-17T08:06:40.902Z,18.30
2019-05-17T08:09:14.231Z,18.40
2019-05-17T08:11:43.953Z,18.40
2019-05-17T08:14:26.466Z,18.70
2019-05-17T08:16:45.088Z,18.80
2019-05-17T08:19:14.989Z,18.90
2019-05-17T08:21:44.832Z,19.20
2019-05-17T08:24:14.484Z,19.40
2019-05-17T08:26:44.238Z,19.50
2019-05-17T08:29:13.817Z,19.50
2019-05-17T08:31:43.669Z,19.70
2019-05-17T08:34:13.226Z,19.90
2019-05-17T08:36:43.110Z,20.00
2019-05-17T08:39:12.661Z,20.10
2019-05-17T08:41:42.958Z,20.10
2019-05-17T08:44:12.506Z,20.20
2019-05-17T08:46:42.348Z,20.30
2019-05-17T08:49:11.909Z,20.40
2019-05-17T08:51:41.516Z,20.60
2019-05-17T08:54:11.365Z,20.30
2019-05-17T08:56:41.199Z,20.10
2019-05-17T08:59:10.750Z,19.90
2019-05-17T09:01:41.879Z,19.80
2019-05-17T09:04:11.773Z,19.70
2019-05-17T09:06:41.309Z,19.60
2019-05-17T09:09:10.863Z,19.60
2019-05-17T09:11:40.692Z,19.80
2019-05-17T09:14:10.587Z,19.80
2019-05-17T09:16:40.605Z,19.90
2019-05-17T09:19:10.489Z,20.10
2019-05-17T09:21:41.875Z,20.30
2019-05-17T09:24:11.517Z,20.30
2019-05-17T09:26:41.041Z,20.30
2019-05-17T09:29:10.893Z,20.20
2019-05-17T09:31:40.591Z,20.00
2019-05-17T09:34:10.348Z,20.00
2019-05-17T09:36:40.871Z,19.90
2019-05-17T09:39:10.104Z,19.80
2019-05-17T09:41:39.875Z,19.60
2019-05-17T09:44:15.921Z,19.90
2019-05-17T09:46:41.177Z,20.00
2019-05-17T09:49:10.788Z,20.10
2019-05-17T09:51:40.622Z,20.10
2019-05-17T09:54:10.377Z,20.10
2019-05-17T09:56:40.160Z,20.10
2019-05-17T09:59:10.117Z,20.10
2019-05-17T10:01:40.082Z,20.00
2019-05-17T10:04:13.452Z,20.00
2019-05-17T10:06:41.318Z,20.00
2019-05-17T10:09:10.856Z,20.10
2019-05-17T10:11:40.414Z,20.40
2019-05-17T10:14:18.257Z,20.40
2019-05-17T10:16:41.552Z,20.30
2019-05-17T10:19:11.369Z,20.30
2019-05-17T10:21:41.250Z,20.40
2019-05-17T10:24:10.777Z,20.40
2019-05-17T10:26:40.673Z,20.30
2019-05-17T10:29:10.210Z,20.20
2019-05-17T10:31:40.075Z,20.00
2019-05-17T10:34:09.983Z,20.10
2019-05-17T10:36:40.101Z,20.20
2019-05-17T10:39:10.056Z,20.00
2019-05-17T10:41:40.661Z,19.90
2019-05-17T10:44:09.642Z,19.80
2019-05-17T10:46:40.729Z,19.70
2019-05-17T10:49:10.994Z,19.50
2019-05-17T10:51:40.697Z,19.50
2019-05-17T10:54:10.549Z,19.50
2019-05-17T10:56:40.489Z,19.70
2019-05-17T10:59:10.105Z,19.90
2019-05-17T11:01:39.896Z,20.10
2019-05-17T11:04:10.435Z,20.10
2019-05-17T11:06:39.486Z,20.20
2019-05-17T11:09:10.230Z,20.30
2019-05-17T11:11:40.014Z,20.20
2019-05-17T11:14:09.948Z,20.20
2019-05-17T11:16:39.496Z,20.20
2019-05-17T11:19:09.360Z,20.10
2019-05-17T11:21:39.218Z,20.10
2019-05-17T11:24:08.786Z,20.10
2019-05-17T11:26:38.648Z,20.00
2019-05-17T11:29:08.265Z,20.10
2019-05-17T11:31:38.077Z,20.20
2019-05-17T11:34:07.629Z,20.10
2019-05-17T11:36:37.565Z,20.10
2019-05-17T11:39:07.681Z,20.20
2019-05-17T11:41:37.317Z,20.30
2019-05-17T11:44:06.926Z,20.40
2019-05-17T11:46:36.758Z,20.60
2019-05-17T11:49:06.748Z,20.60
2019-05-17T11:51:36.612Z,20.70
2019-05-17T11:54:06.160Z,20.80
2019-05-17T11:56:36.005Z,20.80
2019-05-17T11:59:05.947Z,20.80
2019-05-17T12:01:35.457Z,20.80
2019-05-17T12:04:05.073Z,20.80
2019-05-17T12:06:34.845Z,20.80
2019-05-17T12:09:05.824Z,21.00
2019-05-17T12:11:35.576Z,21.20
2019-05-17T12:14:05.574Z,21.00
2019-05-17T12:16:35.369Z,20.90
2019-05-17T12:19:04.909Z,20.90
2019-05-17T12:21:34.523Z,21.00
2019-05-17T12:24:04.367Z,21.20
2019-05-17T12:26:34.185Z,21.20
2019-05-17T12:29:03.801Z,21.20
2019-05-17T12:31:33.609Z,21.30
2019-05-17T12:34:03.583Z,21.40
2019-05-17T12:36:33.463Z,21.20
2019-05-17T12:39:04.487Z,21.10
2019-05-17T12:41:34.094Z,20.90
2019-05-17T12:44:04.086Z,20.70
2019-05-17T12:46:33.933Z,20.60
2019-05-17T12:49:03.545Z,20.60
2019-05-17T12:51:33.422Z,20.70
2019-05-17T12:54:02.965Z,20.60
2019-05-17T12:56:32.780Z,20.70
2019-05-17T12:59:02.317Z,20.80
2019-05-17T13:01:31.878Z,20.80
2019-05-17T13:04:01.718Z,20.70
2019-05-17T13:06:31.634Z,20.60
2019-05-17T13:09:01.181Z,20.60
2019-05-17T13:11:31.067Z,20.50
2019-05-17T13:14:00.593Z,20.40
2019-05-17T13:16:30.151Z,20.40
2019-05-17T13:18:59.758Z,20.30
2019-05-17T13:21:29.493Z,20.20
2019-05-17T13:23:59.015Z,20.10
2019-05-17T13:26:28.556Z,20.10
2019-05-17T13:28:58.414Z,20.00
2019-05-17T13:31:27.964Z,19.90
2019-05-17T13:33:57.841Z,19.80
2019-05-17T13:36:27.373Z,19.90
2019-05-17T13:38:56.909Z,19.90
2019-05-17T13:41:27.079Z,19.90
2019-05-17T13:43:56.792Z,19.90
2019-05-17T13:46:33.025Z,19.90
2019-05-17T13:48:58.157Z,19.90
2019-05-17T13:51:27.704Z,19.90
2019-05-17T13:53:57.244Z,20.00
2019-05-17T13:56:27.119Z,20.10
2019-05-17T13:58:56.650Z,20.10
2019-05-17T14:01:26.535Z,20.10
2019-05-17T14:03:56.558Z,20.20
2019-05-17T14:06:26.486Z,20.20
2019-05-17T14:08:56.262Z,20.20
2019-05-17T14:11:25.868Z,20.20
2019-05-17T14:13:55.741Z,20.20
2019-05-17T14:16:25.683Z,20.20
2019-05-17T14:18:55.543Z,20.20
2019-05-17T14:21:25.093Z,20.20
2019-05-17T14:23:54.967Z,20.20
2019-05-17T14:26:24.559Z,20.10
2019-05-17T14:28:54.381Z,20.10
2019-05-17T14:31:24.290Z,20.10
2019-05-17T14:33:53.872Z,20.10
2019-05-17T14:36:23.713Z,20.10
2019-05-17T14:38:53.269Z,20.10
2019-05-17T14:41:23.221Z,20.00
2019-05-17T14:43:53.077Z,20.00
2019-05-17T14:46:22.690Z,19.90
2019-05-17T14:48:52.502Z,19.80
2019-05-17T14:51:22.409Z,19.70
2019-05-17T14:53:52.104Z,19.60
2019-05-17T14:56:21.861Z,19.50
2019-05-17T14:58:51.752Z,19.50
2019-05-17T15:01:21.382Z,19.50
2019-05-17T15:03:51.186Z,19.50
2019-05-17T15:06:20.790Z,19.50
2019-05-17T15:08:50.586Z,19.40
2019-05-17T15:11:20.616Z,19.40
2019-05-17T15:13:50.416Z,19.30
2019-05-17T15:16:20.041Z,19.20
2019-05-17T15:18:49.848Z,19.10
2019-05-17T15:21:19.380Z,19.10
2019-05-17T15:23:48.930Z,19.00
2019-05-17T15:26:18.762Z,19.00
2019-05-17T15:28:48.319Z,19.00
2019-05-17T15:31:18.181Z,18.90
2019-05-17T15:33:47.731Z,18.90
2019-05-17T15:36:19.109Z,18.80
2019-05-17T15:38:48.787Z,18.70
2019-05-17T15:41:18.689Z,18.70
2019-05-17T15:43:48.738Z,18.60
2019-05-17T15:46:18.511Z,18.60
2019-05-17T15:48:48.077Z,18.60
2019-05-17T15:51:17.929Z,18.50
2019-05-17T15:53:47.867Z,18.50
2019-05-17T15:56:23.177Z,18.50
2019-05-17T15:58:53.054Z,18.60
2019-05-17T16:01:23.811Z,18.50
2019-05-17T16:03:52.853Z,18.50
2019-05-17T16:06:22.465Z,18.50
2019-05-17T16:08:52.278Z,18.40
2019-05-17T16:11:21.870Z,18.40
2019-05-17T16:13:51.722Z,18.30
2019-05-17T16:16:21.339Z,18.30
2019-05-17T16:18:51.165Z,18.30
2019-05-17T16:21:20.817Z,18.30
2019-05-17T16:23:50.773Z,18.30
2019-05-17T16:26:20.473Z,18.20
2019-05-17T16:28:50.010Z,18.20
2019-05-17T16:31:19.894Z,18.20
2019-05-17T16:33:50.960Z,18.10
2019-05-17T16:36:21.069Z,18.10
2019-05-17T16:38:50.871Z,18.10
2019-05-17T16:41:20.812Z,18.10
2019-05-17T16:43:50.677Z,18.00
2019-05-17T16:46:20.221Z,18.00
2019-05-17T16:48:49.753Z,18.00
2019-05-17T16:51:20.277Z,17.90
2019-05-17T16:53:49.862Z,17.90
2019-05-17T16:56:19.509Z,17.90
2019-05-17T16:58:49.421Z,17.90
2019-05-17T17:01:19.300Z,18.00
2019-05-17T17:03:48.856Z,18.00
2019-05-17T17:06:18.771Z,17.90
2019-05-17T17:08:48.619Z,17.90
2019-05-17T17:11:18.160Z,17.80
2019-05-17T17:13:48.041Z,17.80
2019-05-17T17:16:17.585Z,17.80
2019-05-17T17:18:47.113Z,17.80
2019-05-17T17:21:17.066Z,17.80
2019-05-17T17:23:46.929Z,17.70
2019-05-17T17:26:16.559Z,17.70
2019-05-17T17:28:46.310Z,17.60
2019-05-17T17:31:16.870Z,17.60
2019-05-17T17:33:46.925Z,17.60
2019-05-17T17:36:19.350Z,17.60
2019-05-17T17:38:48.029Z,17.60
2019-05-17T17:41:17.649Z,17.60
2019-05-17T17:43:58.098Z,17.50
2019-05-17T17:46:19.059Z,17.50
2019-05-17T17:48:48.922Z,17.50
2019-05-17T17:51:18.530Z,17.50
2019-05-17T17:53:48.335Z,17.50
2019-05-17T17:56:17.909Z,17.50
2019-05-17T17:58:47.771Z,17.40
2019-05-17T18:01:17.310Z,17.50
2019-05-17T18:03:46.837Z,17.50
2019-05-17T18:06:16.721Z,17.50
2019-05-17T18:08:46.255Z,17.40
2019-05-17T18:11:16.550Z,17.40
2019-05-17T18:13:46.079Z,17.30
2019-05-17T18:16:15.618Z,17.40
2019-05-17T18:18:45.508Z,17.30
2019-05-17T18:21:15.112Z,17.20
2019-05-17T18:23:44.653Z,17.20
2019-05-17T18:26:14.402Z,17.20
2019-05-17T18:28:44.385Z,17.20
2019-05-17T18:31:14.451Z,17.20
2019-05-17T18:33:44.153Z,17.20
2019-05-17T18:36:13.755Z,17.10
2019-05-17T18:38:46.645Z,17.10
2019-05-17T18:41:16.484Z,17.10
2019-05-17T18:43:46.269Z,17.00
2019-05-17T18:46:15.805Z,17.00
2019-05-17T18:48:45.499Z,16.90
2019-05-17T18:51:15.233Z,17.00
2019-05-17T18:53:44.839Z,17.00
2019-05-17T18:56:14.669Z,16.90
2019-05-17T18:58:44.573Z,16.90
2019-05-17T19:01:14.112Z,16.80
2019-05-17T19:03:44.053Z,16.80
2019-05-17T19:06:13.998Z,16.80
2019-05-17T19:08:43.851Z,16.80
2019-05-17T19:11:13.710Z,16.70
2019-05-17T19:13:43.704Z,16.70
2019-05-17T19:16:13.629Z,16.60
2019-05-17T19:18:43.491Z,16.60
2019-05-17T19:21:13.414Z,16.50
2019-05-17T19:23:44.713Z,16.50
2019-05-17T19:26:14.513Z,16.50
2019-05-17T19:28:44.387Z,16.40
2019-05-17T19:31:13.918Z,16.40
2019-05-17T19:33:45.467Z,16.40
2019-05-17T19:36:15.457Z,16.40
2019-05-17T19:38:45.701Z,16.30
2019-05-17T19:41:15.338Z,16.30
2019-05-17T19:43:45.109Z,16.30
2019-05-17T19:46:14.642Z,16.20
2019-05-17T19:48:44.536Z,16.20
2019-05-17T19:51:14.085Z,16.20
2019-05-17T19:53:43.963Z,16.10
2019-05-17T19:56:13.489Z,16.10
2019-05-17T19:58:43.394Z,16.10
2019-05-17T20:01:13.372Z,16.10
2019-05-17T20:03:43.244Z,16.10
2019-05-17T20:06:13.174Z,16.10
2019-05-17T20:08:43.036Z,16.10
2019-05-17T20:11:12.682Z,16.00
2019-05-17T20:13:42.460Z,16.10
2019-05-17T20:16:12.086Z,16.00
2019-05-17T20:18:42.609Z,16.00
2019-05-17T20:24:53.750Z,16.00
2019-05-17T20:27:25.921Z,15.90
2019-05-17T20:29:55.988Z,15.80
2019-05-17T20:32:26.770Z,15.80
2019-05-17T20:34:56.697Z,15.80
2019-05-17T20:38:29.065Z,15.70
2019-05-17T20:40:59.099Z,15.70
2019-05-17T20:43:30.176Z,15.70
2019-05-17T20:45:59.739Z,15.70
2019-05-17T20:48:30.105Z,15.70
2019-05-17T20:50:59.928Z,15.70
2019-05-17T20:53:29.457Z,15.70
2019-05-17T20:55:59.015Z,15.70
2019-05-17T20:58:28.844Z,15.60
2019-05-17T21:23:58.846Z,15.30
2019-05-17T22:33:33.854Z,14.80
2019-05-17T23:01:36.268Z,14.70
2019-05-17T23:07:52.583Z,14.70
2019-05-17T23:20:10.790Z,14.60
2019-05-17T23:23:20.149Z,14.50
2019-05-17T23:26:12.596Z,14.50
2019-05-17T23:29:04.178Z,14.40
