createdAt,value
2022-09-20T00:02:51.780Z,102155.94
2022-09-20T00:07:55.479Z,102158.75
2022-09-20T00:13:00.501Z,102152.66
2022-09-20T00:18:04.323Z,102157.66
2022-09-20T00:23:08.037Z,102163.41
2022-09-20T00:28:13.377Z,102152.75
2022-09-20T00:33:17.056Z,102155.53
2022-09-20T00:38:20.740Z,102153.75
2022-09-20T00:43:37.948Z,102153.62
2022-09-20T00:48:41.615Z,102147.84
2022-09-20T00:53:48.292Z,102155.69
2022-09-20T00:59:01.339Z,102153.28
2022-09-20T01:04:05.718Z,102157.78
2022-09-20T01:09:09.574Z,102157.22
2022-09-20T01:14:18.891Z,102151.22
2022-09-20T01:19:32.110Z,102146.31
2022-09-20T01:24:44.650Z,102144.53
2022-09-20T01:30:04.624Z,102149.88
2022-09-20T01:35:09.767Z,102134.50
2022-09-20T01:40:24.004Z,102140.78
2022-09-20T01:45:31.199Z,102141.38
2022-09-20T01:50:38.461Z,102158.03
2022-09-20T01:56:24.473Z,102166.97
2022-09-20T02:01:51.036Z,102166.44
2022-09-20T02:07:08.954Z,102165.63
2022-09-20T02:12:33.517Z,102163.84
2022-09-20T02:17:48.722Z,102159.47
2022-09-20T02:23:06.802Z,102158.31
2022-09-20T02:28:25.355Z,102163.56
2022-09-20T02:33:46.735Z,102161.63
2022-09-20T02:39:03.991Z,102151.25
2022-09-20T02:44:16.425Z,102139.34
2022-09-20T02:49:30.373Z,102153.19
2022-09-20T02:54:46.399Z,102149.53
2022-09-20T02:59:58.198Z,102155.34
2022-09-20T03:05:12.978Z,102149.16
2022-09-20T03:10:26.711Z,102155.00
2022-09-20T03:15:38.074Z,102152.22
2022-09-20T03:20:50.670Z,102154.53
2022-09-20T03:26:03.167Z,102160.53
2022-09-20T03:31:20.751Z,102158.94
2022-09-20T03:36:41.287Z,102147.84
2022-09-20T03:42:07.229Z,102149.28
2022-09-20T03:47:26.162Z,102159.72
2022-09-20T03:53:14.831Z,102155.34
2022-09-20T03:58:29.651Z,102146.56
2022-09-20T04:03:46.009Z,102147.03
2022-09-20T04:09:05.916Z,102152.91
2022-09-20T04:14:19.603Z,102151.22
2022-09-20T04:19:32.895Z,102152.72
2022-09-20T04:24:45.419Z,102152.69
2022-09-20T04:29:56.659Z,102144.63
2022-09-20T04:35:24.142Z,102141.78
2022-09-20T04:40:45.011Z,102136.88
2022-09-20T04:46:22.422Z,102136.81
2022-09-20T04:52:03.997Z,102146.06
2022-09-20T04:57:29.688Z,102151.97
2022-09-20T05:02:59.355Z,102151.34
2022-09-20T05:08:40.616Z,102157.72
2022-09-20T05:14:24.678Z,102157.88
2022-09-20T05:19:37.466Z,102155.13
2022-09-20T05:25:15.598Z,102164.25
2022-09-20T05:30:31.090Z,102162.03
2022-09-20T05:35:43.255Z,102172.19
2022-09-20T05:41:04.370Z,102182.78
2022-09-20T05:46:18.564Z,102210.75
2022-09-20T05:51:34.658Z,102208.34
2022-09-20T05:56:47.692Z,102213.63
2022-09-20T06:02:11.303Z,102208.53
2022-09-20T06:07:25.749Z,102212.19
2022-09-20T06:12:43.729Z,102215.78
2022-09-20T06:18:00.671Z,102221.25
2022-09-20T06:23:06.513Z,102210.72
2022-09-20T06:28:16.354Z,102211.84
2022-09-20T06:33:23.895Z,102216.84
2022-09-20T06:39:04.662Z,102219.66
2022-09-20T06:44:08.476Z,102236.06
2022-09-20T06:49:13.527Z,102219.72
2022-09-20T06:54:19.744Z,102221.00
2022-09-20T06:59:23.467Z,102209.63
2022-09-20T07:04:28.514Z,102209.37
2022-09-20T07:09:32.379Z,102210.09
2022-09-20T07:14:36.101Z,102216.25
2022-09-20T07:19:41.188Z,102209.47
2022-09-20T07:24:45.027Z,102213.63
2022-09-20T07:29:48.743Z,102210.84
2022-09-20T07:34:53.937Z,102212.00
2022-09-20T07:39:57.768Z,102216.44
2022-09-20T07:45:02.743Z,102223.37
2022-09-20T07:50:10.000Z,102231.25
2022-09-20T07:55:13.671Z,102234.50
2022-09-20T08:00:18.090Z,102235.22
2022-09-20T08:05:23.114Z,102248.00
2022-09-20T08:10:26.914Z,102246.03
2022-09-20T08:15:31.812Z,102253.84
2022-09-20T08:20:38.762Z,102252.88
2022-09-20T08:25:42.481Z,102256.13
2022-09-20T08:30:46.244Z,102258.41
2022-09-20T08:35:51.269Z,102267.19
2022-09-20T08:40:58.974Z,102268.41
2022-09-20T08:46:05.899Z,102269.06
2022-09-20T08:51:22.580Z,102277.25
2022-09-20T08:56:30.021Z,102278.03
2022-09-20T09:01:33.744Z,102271.97
2022-09-20T09:06:40.201Z,102276.34
2022-09-20T09:11:46.117Z,102291.13
2022-09-20T09:16:49.899Z,102285.31
2022-09-20T09:21:59.647Z,102290.75
2022-09-20T09:27:10.337Z,102279.09
2022-09-20T09:32:23.732Z,102283.38
2022-09-20T09:37:31.297Z,102275.75
2022-09-20T09:42:35.085Z,102276.12
2022-09-20T09:47:39.621Z,102262.09
2022-09-20T09:52:59.252Z,102260.81
2022-09-20T09:58:10.342Z,102278.88
2022-09-20T10:03:32.207Z,102277.56
2022-09-20T10:08:45.289Z,102280.66
2022-09-20T10:14:03.105Z,102279.22
2022-09-20T10:19:14.113Z,102270.75
2022-09-20T10:24:31.321Z,102265.56
2022-09-20T10:29:51.375Z,102273.53
2022-09-20T10:35:14.028Z,102275.91
2022-09-20T10:40:50.575Z,102274.88
2022-09-20T10:46:30.889Z,102274.69
2022-09-20T10:51:41.523Z,102271.25
2022-09-20T10:56:51.910Z,102266.50
2022-09-20T11:02:10.474Z,102278.13
2022-09-20T11:07:20.241Z,102276.94
2022-09-20T11:12:32.395Z,102267.13
2022-09-20T11:17:41.880Z,102282.19
2022-09-20T11:22:51.544Z,102274.22
2022-09-20T11:28:02.403Z,102280.06
2022-09-20T11:33:14.725Z,102288.19
2022-09-20T11:38:23.553Z,102298.13
2022-09-20T11:43:31.250Z,102285.81
2022-09-20T11:48:42.803Z,102304.09
2022-09-20T11:54:05.421Z,102300.84
2022-09-20T11:59:30.147Z,102307.00
2022-09-20T12:04:38.137Z,102307.31
2022-09-20T12:09:43.556Z,102309.28
2022-09-20T12:14:56.658Z,102309.91
2022-09-20T12:20:00.436Z,102315.69
2022-09-20T12:25:44.097Z,102303.75
2022-09-20T12:31:09.143Z,102301.13
2022-09-20T12:36:18.656Z,102295.47
2022-09-20T12:41:28.537Z,102308.78
2022-09-20T12:46:39.318Z,102304.19
2022-09-20T12:52:00.687Z,102305.25
2022-09-20T12:57:19.105Z,102303.31
2022-09-20T13:02:57.680Z,102298.75
2022-09-20T13:08:05.337Z,102302.06
2022-09-20T13:13:27.580Z,102302.72
2022-09-20T13:18:33.893Z,102292.75
2022-09-20T13:23:50.158Z,102292.41
2022-09-20T13:28:56.405Z,102291.69
2022-09-20T13:34:31.733Z,102290.94
2022-09-20T13:39:37.695Z,102285.72
2022-09-20T13:44:44.327Z,102276.72
2022-09-20T13:49:49.459Z,102281.31
2022-09-20T13:54:55.138Z,102282.00
2022-09-20T14:00:01.657Z,102286.22
2022-09-20T14:05:20.067Z,102285.66
2022-09-20T14:10:32.665Z,102290.50
2022-09-20T14:15:39.880Z,102287.41
2022-09-20T14:20:45.824Z,102283.28
2022-09-20T14:26:08.003Z,102289.34
2022-09-20T14:31:15.680Z,102288.69
2022-09-20T14:36:23.021Z,102284.16
2022-09-20T14:41:29.716Z,102285.97
2022-09-20T14:46:35.999Z,102282.59
2022-09-20T14:51:41.699Z,102288.91
2022-09-20T14:56:51.212Z,102286.44
2022-09-20T15:02:00.495Z,102285.41
2022-09-20T15:07:08.547Z,102279.16
2022-09-20T15:12:15.905Z,102275.13
2022-09-20T15:17:21.739Z,102276.44
2022-09-20T15:22:27.451Z,102269.63
2022-09-20T15:27:31.210Z,102264.00
2022-09-20T15:32:34.993Z,102266.72
2022-09-20T15:37:40.279Z,102262.56
2022-09-20T15:42:46.597Z,102264.00
2022-09-20T15:47:50.575Z,102263.22
2022-09-20T15:52:59.843Z,102268.34
2022-09-20T15:58:03.917Z,102259.72
2022-09-20T16:03:07.701Z,102265.13
2022-09-20T16:08:12.828Z,102262.28
2022-09-20T16:13:16.511Z,102264.59
2022-09-20T16:18:37.736Z,102262.94
2022-09-20T16:23:44.158Z,102264.06
2022-09-20T16:28:49.122Z,102272.44
2022-09-20T16:33:52.864Z,102273.00
2022-09-20T16:38:58.545Z,102278.56
2022-09-20T16:44:02.660Z,102281.91
2022-09-20T16:49:09.378Z,102281.25
2022-09-20T16:54:16.153Z,102282.09
2022-09-20T16:59:22.011Z,102297.94
2022-09-20T17:04:25.784Z,102293.69
2022-09-20T17:09:30.997Z,102299.12
2022-09-20T17:14:34.719Z,102295.59
2022-09-20T17:19:38.502Z,102294.81
2022-09-20T17:24:43.544Z,102291.25
2022-09-20T17:29:47.632Z,102294.00
2022-09-20T17:34:51.424Z,102304.56
2022-09-20T17:40:02.089Z,102303.75
2022-09-20T17:45:07.085Z,102310.88
2022-09-20T17:50:14.732Z,102317.56
2022-09-20T17:55:19.984Z,102325.56
2022-09-20T18:00:23.871Z,102327.53
2022-09-20T18:05:28.184Z,102337.12
2022-09-20T18:10:33.796Z,102342.22
2022-09-20T18:15:37.506Z,102349.19
2022-09-20T18:20:41.256Z,102353.19
2022-09-20T18:26:04.012Z,102357.22
2022-09-20T18:31:08.746Z,102365.72
2022-09-20T18:36:12.539Z,102366.75
2022-09-20T18:41:17.872Z,102370.72
2022-09-20T18:46:23.768Z,102373.09
2022-09-20T18:51:28.970Z,102377.28
2022-09-20T18:56:36.459Z,102373.75
2022-09-20T19:02:01.078Z,102379.81
2022-09-20T19:07:12.993Z,102387.47
2022-09-20T19:12:24.295Z,102382.19
2022-09-20T19:17:45.126Z,102392.53
2022-09-20T19:23:00.559Z,102397.53
2022-09-20T19:28:06.231Z,102397.22
2022-09-20T19:33:16.729Z,102410.00
2022-09-20T19:38:35.321Z,102404.56
2022-09-20T19:43:59.588Z,102415.56
2022-09-20T19:49:09.097Z,102418.03
2022-09-20T19:54:15.034Z,102424.72
2022-09-20T19:59:21.323Z,102430.63
2022-09-20T20:04:25.696Z,102437.25
2022-09-20T20:09:39.444Z,102434.31
2022-09-20T20:14:55.632Z,102434.56
2022-09-20T20:20:15.980Z,102442.19
2022-09-20T20:25:26.812Z,102449.44
2022-09-20T20:30:32.037Z,102453.50
2022-09-20T20:35:37.387Z,102454.72
2022-09-20T20:40:41.402Z,102462.25
2022-09-20T20:45:51.865Z,102459.41
2022-09-20T20:51:03.108Z,102465.34
2022-09-20T20:56:09.184Z,102469.19
2022-09-20T21:01:16.471Z,102478.56
2022-09-20T21:06:20.994Z,102479.12
2022-09-20T21:11:27.397Z,102474.44
2022-09-20T21:16:35.138Z,102477.72
2022-09-20T21:21:42.152Z,102483.53
2022-09-20T21:26:46.854Z,102486.75
2022-09-20T21:31:52.220Z,102487.47
2022-09-20T21:36:56.042Z,102488.09
2022-09-20T21:41:59.780Z,102485.97
2022-09-20T21:47:05.155Z,102491.63
2022-09-20T21:52:08.930Z,102491.91
2022-09-20T21:57:13.671Z,102485.38
2022-09-20T22:02:18.897Z,102493.72
2022-09-20T22:07:23.246Z,102500.31
2022-09-20T22:12:26.950Z,102494.13
2022-09-20T22:17:32.047Z,102503.53
2022-09-20T22:22:36.190Z,102503.34
2022-09-20T22:27:40.428Z,102494.44
2022-09-20T22:32:46.002Z,102503.69
2022-09-20T22:37:50.172Z,102515.50
2022-09-20T22:42:54.367Z,102510.75
2022-09-20T22:47:59.924Z,102501.50
2022-09-20T22:53:04.116Z,102503.34
2022-09-20T22:58:08.256Z,102503.38
2022-09-20T23:03:13.781Z,102507.09
2022-09-20T23:08:18.000Z,102511.81
2022-09-20T23:13:22.175Z,102520.00
2022-09-20T23:18:28.161Z,102518.53
2022-09-20T23:23:32.653Z,102522.53
2022-09-20T23:28:38.037Z,102512.06
2022-09-20T23:33:48.189Z,102508.37
2022-09-20T23:38:52.672Z,102506.78
2022-09-20T23:43:57.330Z,102510.59
2022-09-20T23:49:03.010Z,102513.41
2022-09-20T23:54:07.532Z,102513.66
2022-09-20T23:59:11.709Z,102512.34
