createdAt,value
2023-03-04T00:00:46.539Z,98896.98
2023-03-04T00:03:15.854Z,98890.97
2023-03-04T00:05:45.059Z,98889.27
2023-03-04T00:08:13.374Z,98889.96
2023-03-04T00:10:41.383Z,98887.73
2023-03-04T00:13:10.973Z,98881.90
2023-03-04T00:15:39.048Z,98878.63
2023-03-04T00:18:09.525Z,98875.52
2023-03-04T00:20:40.149Z,98876.93
2023-03-04T00:23:08.431Z,98868.50
2023-03-04T00:25:38.067Z,98867.66
2023-03-04T00:28:06.850Z,98866.63
2023-03-04T00:30:35.188Z,98868.38
2023-03-04T00:33:04.309Z,98870.27
2023-03-04T00:35:32.358Z,98873.02
2023-03-04T00:38:00.580Z,98865.65
2023-03-04T00:40:28.937Z,98867.04
2023-03-04T00:42:57.662Z,98864.30
2023-03-04T00:45:26.870Z,98861.73
2023-03-04T00:47:55.243Z,98861.05
2023-03-04T00:50:23.586Z,98858.48
2023-03-04T00:52:51.842Z,98856.61
2023-03-04T00:55:20.038Z,98854.55
2023-03-04T00:57:48.711Z,98851.48
2023-03-04T01:00:19.090Z,98850.65
2023-03-04T01:02:47.884Z,98847.20
2023-03-04T01:05:17.077Z,98844.30
2023-03-04T01:07:45.391Z,98839.50
2023-03-04T01:10:16.429Z,98836.21
2023-03-04T01:12:46.779Z,98832.79
2023-03-04T01:15:15.369Z,98827.12
2023-03-04T01:17:44.542Z,98823.70
2023-03-04T01:20:13.430Z,98819.89
2023-03-04T01:22:42.289Z,98817.14
2023-03-04T01:25:10.451Z,98815.42
2023-03-04T01:27:39.460Z,98813.00
2023-03-04T01:30:08.178Z,98812.66
2023-03-04T01:32:37.425Z,98808.35
2023-03-04T01:35:05.917Z,98802.17
2023-03-04T01:37:34.880Z,98806.83
2023-03-04T01:40:03.056Z,98808.55
2023-03-04T01:42:33.590Z,98809.59
2023-03-04T01:45:02.155Z,98804.10
2023-03-04T01:47:31.684Z,98803.77
2023-03-04T01:50:01.150Z,98803.61
2023-03-04T01:52:29.570Z,98801.06
2023-03-04T01:54:57.959Z,98798.66
2023-03-04T01:57:26.565Z,98790.11
2023-03-04T02:00:27.987Z,98784.30
2023-03-04T02:03:00.412Z,98785.02
2023-03-04T02:05:28.493Z,98779.89
2023-03-04T02:07:57.406Z,98781.61
2023-03-04T02:10:26.077Z,98780.25
2023-03-04T02:12:54.365Z,98779.41
2023-03-04T02:15:23.321Z,98774.77
2023-03-04T02:17:57.867Z,98771.70
2023-03-04T02:20:35.829Z,98774.11
2023-03-04T02:23:10.327Z,98773.95
2023-03-04T02:25:50.531Z,98773.27
2023-03-04T02:28:18.756Z,98767.48
2023-03-04T02:30:47.005Z,98762.50
2023-03-04T02:33:17.744Z,98768.03
2023-03-04T02:35:47.105Z,98767.17
2023-03-04T02:38:16.563Z,98762.90
2023-03-04T02:40:49.135Z,98764.28
2023-03-04T02:43:17.452Z,98758.44
2023-03-04T02:45:50.023Z,98742.30
2023-03-04T02:48:21.108Z,98734.94
2023-03-04T02:50:50.679Z,98726.52
2023-03-04T02:53:19.287Z,98724.12
2023-03-04T02:55:48.141Z,98721.55
2023-03-04T02:58:17.976Z,98725.33
2023-03-04T03:00:46.084Z,98731.17
2023-03-04T03:03:14.596Z,98728.41
2023-03-04T03:05:43.646Z,98721.55
2023-03-04T03:08:11.854Z,98720.67
2023-03-04T03:10:40.472Z,98717.58
2023-03-04T03:13:09.374Z,98715.85
2023-03-04T03:15:42.536Z,98713.08
2023-03-04T03:18:11.408Z,98710.84
2023-03-04T03:20:39.676Z,98707.40
2023-03-04T03:23:08.654Z,98702.73
2023-03-04T03:25:40.331Z,98706.34
2023-03-04T03:28:10.420Z,98705.27
2023-03-04T03:30:39.541Z,98700.98
2023-03-04T03:33:08.089Z,98696.35
2023-03-04T03:35:38.440Z,98694.61
2023-03-04T03:38:06.956Z,98690.30
2023-03-04T03:40:37.070Z,98687.70
2023-03-04T03:43:05.197Z,98683.75
2023-03-04T03:45:33.381Z,98688.88
2023-03-04T03:48:01.842Z,98685.27
2023-03-04T03:50:30.105Z,98683.23
2023-03-04T03:52:58.794Z,98678.43
2023-03-04T03:55:27.186Z,98677.71
2023-03-04T03:57:55.568Z,98670.31
2023-03-04T04:00:24.055Z,98667.89
2023-03-04T04:02:54.145Z,98667.55
2023-03-04T04:05:22.625Z,98659.48
2023-03-04T04:07:54.130Z,98659.64
2023-03-04T04:10:22.525Z,98664.09
2023-03-04T04:12:50.704Z,98662.34
2023-03-04T04:15:18.877Z,98653.05
2023-03-04T04:17:48.410Z,98646.48
2023-03-04T04:20:16.697Z,98637.54
2023-03-04T04:22:49.269Z,98632.90
2023-03-04T04:25:18.000Z,98628.25
2023-03-04T04:27:46.534Z,98625.46
2023-03-04T04:30:15.831Z,98620.60
2023-03-04T04:32:44.057Z,98615.42
2023-03-04T04:35:12.305Z,98608.86
2023-03-04T04:37:40.544Z,98599.56
2023-03-04T04:40:10.266Z,98590.11
2023-03-04T04:42:39.048Z,98581.52
2023-03-04T04:45:08.161Z,98575.86
2023-03-04T04:47:37.332Z,98568.83
2023-03-04T04:50:08.293Z,98567.48
2023-03-04T04:52:37.761Z,98573.68
2023-03-04T04:55:06.476Z,98574.73
2023-03-04T04:57:35.188Z,98575.42
2023-03-04T05:00:05.345Z,98573.14
2023-03-04T05:02:37.975Z,98572.57
2023-03-04T05:05:07.082Z,98567.72
2023-03-04T05:07:38.538Z,98563.56
2023-03-04T05:10:07.406Z,98560.13
2023-03-04T05:12:35.776Z,98555.27
2023-03-04T05:15:04.824Z,98546.30
2023-03-04T05:17:33.564Z,98541.83
2023-03-04T05:20:03.575Z,98535.25
2023-03-04T05:22:32.335Z,98533.33
2023-03-04T05:25:02.526Z,98531.39
2023-03-04T05:27:30.862Z,98529.27
2023-03-04T05:30:02.281Z,98525.09
2023-03-04T05:32:31.174Z,98520.79
2023-03-04T05:34:59.303Z,98523.84
2023-03-04T05:37:27.659Z,98522.06
2023-03-04T05:39:56.380Z,98513.62
2023-03-04T05:42:24.990Z,98513.58
2023-03-04T05:44:53.196Z,98517.67
2023-03-04T05:47:21.263Z,98509.88
2023-03-04T05:49:51.097Z,98510.85
2023-03-04T05:52:19.708Z,98511.13
2023-03-04T05:54:47.766Z,98513.42
2023-03-04T05:57:16.076Z,98510.92
2023-03-04T05:59:44.548Z,98502.59
2023-03-04T06:02:12.612Z,98496.70
2023-03-04T06:04:41.449Z,98495.31
2023-03-04T06:07:10.013Z,98491.98
2023-03-04T06:09:39.653Z,98481.73
2023-03-04T06:12:07.888Z,98483.04
2023-03-04T06:14:42.488Z,98483.56
2023-03-04T06:17:11.488Z,98480.60
2023-03-04T06:19:39.609Z,98476.14
2023-03-04T06:22:09.818Z,98474.80
2023-03-04T06:24:38.203Z,98461.33
2023-03-04T06:27:06.774Z,98462.95
2023-03-04T06:29:35.037Z,98465.27
2023-03-04T06:32:03.202Z,98462.25
2023-03-04T06:34:34.064Z,98459.27
2023-03-04T06:37:02.296Z,98461.11
2023-03-04T06:39:35.102Z,98456.56
2023-03-04T06:42:03.141Z,98463.89
2023-03-04T06:44:31.490Z,98461.26
2023-03-04T06:46:59.704Z,98458.52
2023-03-04T06:49:27.990Z,98454.05
2023-03-04T06:51:56.036Z,98454.70
2023-03-04T06:54:24.393Z,98446.02
2023-03-04T06:56:52.657Z,98440.81
2023-03-04T06:59:20.856Z,98443.11
2023-03-04T07:01:50.848Z,98432.64
2023-03-04T07:04:18.936Z,98426.61
2023-03-04T07:06:47.070Z,98427.77
2023-03-04T07:09:15.304Z,98428.39
2023-03-04T07:11:44.066Z,98426.14
2023-03-04T07:14:12.144Z,98414.65
2023-03-04T07:16:40.827Z,98405.02
2023-03-04T07:19:09.264Z,98403.19
2023-03-04T07:21:40.845Z,98397.66
2023-03-04T07:24:09.190Z,98399.92
2023-03-04T07:26:38.469Z,98392.05
2023-03-04T07:29:06.520Z,98390.54
2023-03-04T07:31:35.112Z,98392.20
2023-03-04T07:34:05.209Z,98389.55
2023-03-04T07:36:35.468Z,98386.36
2023-03-04T07:39:04.635Z,98388.16
2023-03-04T07:41:36.332Z,98392.17
2023-03-04T07:44:05.847Z,98390.55
2023-03-04T07:46:34.211Z,98386.99
2023-03-04T07:49:02.275Z,98383.71
2023-03-04T07:51:33.366Z,98381.30
2023-03-04T07:54:01.791Z,98380.34
2023-03-04T07:56:31.606Z,98381.67
2023-03-04T07:59:00.336Z,98376.20
2023-03-04T08:01:33.610Z,98370.41
2023-03-04T08:04:02.550Z,98371.34
2023-03-04T08:06:31.925Z,98384.50
2023-03-04T08:09:04.112Z,98381.88
2023-03-04T08:11:33.038Z,98374.97
2023-03-04T08:14:01.693Z,98374.50
2023-03-04T08:16:35.498Z,98374.93
2023-03-04T08:19:04.358Z,98369.23
2023-03-04T08:21:32.500Z,98370.29
2023-03-04T08:24:02.708Z,98368.16
2023-03-04T08:26:40.659Z,98366.80
2023-03-04T08:29:12.878Z,98357.69
2023-03-04T08:31:42.604Z,98368.62
2023-03-04T08:34:11.680Z,98365.84
2023-03-04T08:36:40.102Z,98364.27
2023-03-04T08:39:08.518Z,98359.29
2023-03-04T08:41:37.610Z,98361.59
2023-03-04T08:44:05.969Z,98362.07
2023-03-04T08:46:35.069Z,98363.82
2023-03-04T08:49:03.868Z,98372.41
2023-03-04T08:51:32.538Z,98370.42
2023-03-04T08:54:01.289Z,98375.34
2023-03-04T08:56:29.757Z,98367.67
2023-03-04T08:58:58.995Z,98365.02
2023-03-04T09:01:27.330Z,98364.59
2023-03-04T09:03:55.721Z,98363.78
2023-03-04T09:06:25.314Z,98364.65
2023-03-04T09:08:53.952Z,98361.29
2023-03-04T09:11:23.658Z,98361.73
2023-03-04T09:13:53.658Z,98357.66
2023-03-04T09:16:23.086Z,98354.73
2023-03-04T09:18:51.690Z,98349.64
2023-03-04T09:21:19.927Z,98353.42
2023-03-04T09:23:48.348Z,98354.86
2023-03-04T09:26:24.926Z,98357.17
2023-03-04T09:29:04.133Z,98358.91
2023-03-04T09:31:33.282Z,98357.08
2023-03-04T09:34:04.256Z,98353.37
2023-03-04T09:36:34.763Z,98349.39
2023-03-04T09:39:10.370Z,98346.90
2023-03-04T09:41:50.120Z,98345.21
2023-03-04T09:44:31.009Z,98333.23
2023-03-04T09:47:12.858Z,98337.67
2023-03-04T09:49:45.706Z,98336.64
2023-03-04T09:52:37.005Z,98336.41
2023-03-04T09:55:22.357Z,98334.05
2023-03-04T09:58:10.877Z,98334.05
2023-03-04T10:01:05.438Z,98330.42
2023-03-04T10:03:45.500Z,98327.77
2023-03-04T10:06:21.120Z,98324.81
2023-03-04T10:09:10.585Z,98323.30
2023-03-04T10:12:03.107Z,98319.34
2023-03-04T10:14:40.845Z,98324.66
2023-03-04T10:17:24.477Z,98325.06
2023-03-04T10:19:59.183Z,98321.22
2023-03-04T10:22:46.511Z,98320.13
2023-03-04T10:25:21.141Z,98323.33
2023-03-04T10:28:18.284Z,98324.84
2023-03-04T10:31:13.819Z,98319.54
2023-03-04T10:33:55.112Z,98316.52
2023-03-04T10:36:33.231Z,98317.69
2023-03-04T10:39:39.400Z,98316.78
2023-03-04T10:42:14.316Z,98310.70
2023-03-04T10:44:55.554Z,98310.92
2023-03-04T10:47:28.446Z,98306.15
2023-03-04T10:50:06.931Z,98299.44
2023-03-04T10:52:50.087Z,98292.66
2023-03-04T10:55:21.394Z,98284.90
2023-03-04T10:57:56.275Z,98277.05
2023-03-04T11:00:36.934Z,98260.74
2023-03-04T11:03:29.675Z,98252.15
2023-03-04T11:06:20.840Z,98256.23
2023-03-04T11:08:54.649Z,98246.38
2023-03-04T11:11:24.538Z,98241.27
2023-03-04T11:13:57.754Z,98240.05
2023-03-04T11:16:31.368Z,98237.73
2023-03-04T11:19:11.492Z,98234.23
2023-03-04T11:21:41.059Z,98238.46
2023-03-04T11:24:27.660Z,98235.30
2023-03-04T11:27:12.693Z,98234.89
2023-03-04T11:29:51.515Z,98235.66
2023-03-04T11:32:43.434Z,98232.23
2023-03-04T11:35:23.552Z,98232.45
2023-03-04T11:38:02.129Z,98223.57
2023-03-04T11:40:39.093Z,98221.67
2023-03-04T11:43:13.903Z,98220.17
2023-03-04T11:46:08.104Z,98213.80
2023-03-04T11:48:43.388Z,98217.40
2023-03-04T11:51:48.436Z,98215.18
2023-03-04T11:54:25.564Z,98215.17
2023-03-04T11:57:18.898Z,98209.33
2023-03-04T11:59:55.938Z,98216.45
2023-03-04T12:02:33.932Z,98209.48
2023-03-04T12:05:28.219Z,98210.48
2023-03-04T12:08:16.254Z,98214.80
2023-03-04T12:11:02.257Z,98207.73
2023-03-04T12:14:03.850Z,98201.67
2023-03-04T12:16:53.177Z,98202.69
2023-03-04T12:20:02.692Z,98201.73
2023-03-04T12:22:41.610Z,98202.36
2023-03-04T12:25:18.125Z,98202.89
2023-03-04T12:27:53.257Z,98199.15
2023-03-04T12:30:45.906Z,98209.27
2023-03-04T12:33:33.391Z,98211.94
2023-03-04T12:36:22.098Z,98209.35
2023-03-04T12:38:53.906Z,98207.11
2023-03-04T12:41:45.938Z,98209.92
2023-03-04T12:44:19.475Z,98206.95
2023-03-04T12:46:47.807Z,98206.92
2023-03-04T12:49:27.153Z,98208.21
2023-03-04T12:52:14.820Z,98204.80
2023-03-04T12:54:49.178Z,98207.30
2023-03-04T12:57:24.700Z,98206.34
2023-03-04T13:00:00.937Z,98207.68
2023-03-04T13:02:30.165Z,98207.80
2023-03-04T13:05:03.795Z,98207.89
2023-03-04T13:07:37.420Z,98214.61
2023-03-04T13:10:15.049Z,98209.62
2023-03-04T13:12:49.663Z,98209.77
2023-03-04T13:15:25.956Z,98212.27
2023-03-04T13:18:00.228Z,98204.97
2023-03-04T13:20:30.781Z,98210.30
2023-03-04T13:23:33.471Z,98208.61
2023-03-04T13:26:01.956Z,98205.78
2023-03-04T13:28:41.266Z,98208.02
2023-03-04T13:31:09.567Z,98206.10
2023-03-04T13:33:39.151Z,98200.87
2023-03-04T13:39:15.740Z,98200.89
2023-03-04T13:41:53.782Z,98197.50
2023-03-04T13:44:53.326Z,98198.07
2023-03-04T13:47:23.061Z,98182.89
2023-03-04T13:49:51.505Z,98174.44
2023-03-04T13:52:35.603Z,98172.36
2023-03-04T13:55:40.386Z,98172.50
2023-03-04T13:58:31.316Z,98172.92
2023-03-04T14:01:03.474Z,98167.50
2023-03-04T14:03:31.926Z,98164.90
2023-03-04T14:06:23.251Z,98161.24
2023-03-04T14:08:53.275Z,98156.09
2023-03-04T14:11:38.782Z,98162.73
2023-03-04T14:14:08.393Z,98163.34
2023-03-04T14:16:40.283Z,98165.10
2023-03-04T14:19:15.420Z,98170.45
2023-03-04T14:21:48.143Z,98172.23
2023-03-04T14:24:19.858Z,98173.47
2023-03-04T14:26:48.244Z,98170.77
2023-03-04T14:29:26.240Z,98167.86
2023-03-04T14:31:54.528Z,98168.27
2023-03-04T14:34:33.389Z,98162.67
2023-03-04T14:37:03.265Z,98163.35
2023-03-04T14:39:33.270Z,98164.04
2023-03-04T14:42:10.821Z,98159.21
2023-03-04T14:44:45.150Z,98161.35
2023-03-04T14:47:29.796Z,98158.98
2023-03-04T14:49:57.960Z,98157.66
2023-03-04T14:52:37.393Z,98156.68
2023-03-04T14:55:15.236Z,98152.56
2023-03-04T14:57:58.217Z,98154.99
2023-03-04T15:00:30.532Z,98154.30
2023-03-04T15:03:23.165Z,98154.64
2023-03-04T15:05:53.063Z,98153.80
2023-03-04T15:08:28.477Z,98154.48
2023-03-04T15:10:59.925Z,98151.70
2023-03-04T15:13:58.060Z,98151.19
2023-03-04T15:16:28.664Z,98153.26
2023-03-04T15:19:06.096Z,98153.51
2023-03-04T15:21:37.993Z,98151.16
2023-03-04T15:24:07.407Z,98153.91
2023-03-04T15:26:40.348Z,98152.20
2023-03-04T15:29:19.350Z,98151.52
2023-03-04T15:31:50.758Z,98148.95
2023-03-04T15:34:20.203Z,98149.13
2023-03-04T15:36:50.810Z,98149.31
2023-03-04T15:39:19.293Z,98149.73
2023-03-04T15:41:48.586Z,98144.18
2023-03-04T15:44:17.746Z,98141.64
2023-03-04T15:46:46.631Z,98146.98
2023-03-04T15:49:15.476Z,98146.30
2023-03-04T15:51:44.595Z,98143.41
2023-03-04T15:54:13.997Z,98142.04
2023-03-04T15:56:42.113Z,98143.22
2023-03-04T15:59:12.381Z,98135.60
2023-03-04T16:01:40.906Z,98139.21
2023-03-04T16:04:15.637Z,98140.45
2023-03-04T16:06:44.804Z,98140.71
2023-03-04T16:09:17.171Z,98143.34
2023-03-04T16:11:47.931Z,98137.17
2023-03-04T16:14:16.613Z,98139.80
2023-03-04T16:16:46.649Z,98142.23
2023-03-04T16:19:14.746Z,98131.34
2023-03-04T16:21:43.202Z,98130.02
2023-03-04T16:24:18.502Z,98136.82
2023-03-04T16:26:46.641Z,98139.65
2023-03-04T16:29:16.028Z,98133.80
2023-03-04T16:31:44.292Z,98137.77
2023-03-04T16:34:12.682Z,98132.27
2023-03-04T16:36:41.282Z,98134.16
2023-03-04T16:39:16.602Z,98130.16
2023-03-04T16:41:45.075Z,98127.77
2023-03-04T16:44:14.909Z,98120.19
2023-03-04T16:46:43.856Z,98119.52
2023-03-04T16:49:12.383Z,98114.21
2023-03-04T16:51:43.942Z,98114.58
2023-03-04T16:54:17.958Z,98110.63
2023-03-04T16:56:46.001Z,98115.50
2023-03-04T16:59:16.203Z,98104.55
2023-03-04T17:01:47.085Z,98106.66
2023-03-04T17:04:17.153Z,98104.63
2023-03-04T17:06:46.004Z,98102.56
2023-03-04T17:09:14.464Z,98096.54
2023-03-04T17:11:43.960Z,98094.67
2023-03-04T17:14:13.914Z,98094.87
2023-03-04T17:16:42.257Z,98091.81
2023-03-04T17:19:12.399Z,98091.38
2023-03-04T17:21:41.223Z,98090.21
2023-03-04T17:24:11.391Z,98087.83
2023-03-04T17:26:42.712Z,98086.66
2023-03-04T17:29:11.070Z,98083.91
2023-03-04T17:31:39.323Z,98078.38
2023-03-04T17:34:08.092Z,98076.31
2023-03-04T17:36:40.375Z,98075.27
2023-03-04T17:39:09.283Z,98076.30
2023-03-04T17:41:37.891Z,98074.93
2023-03-04T17:44:06.239Z,98072.21
2023-03-04T17:46:35.451Z,98076.74
2023-03-04T17:49:03.556Z,98075.91
2023-03-04T17:51:33.708Z,98072.48
2023-03-04T17:54:02.897Z,98074.05
2023-03-04T17:56:33.219Z,98063.91
2023-03-04T17:59:02.598Z,98060.20
2023-03-04T18:01:30.751Z,98058.89
2023-03-04T18:03:58.798Z,98061.23
2023-03-04T18:06:27.223Z,98049.42
2023-03-04T18:08:58.817Z,98052.70
2023-03-04T18:11:27.196Z,98045.64
2023-03-04T18:13:56.653Z,98043.92
2023-03-04T18:16:27.339Z,98041.70
2023-03-04T18:18:59.366Z,98040.66
2023-03-04T18:21:28.355Z,98041.31
2023-03-04T18:23:57.589Z,98046.83
2023-03-04T18:26:26.020Z,98043.39
2023-03-04T18:28:55.134Z,98038.25
2023-03-04T18:31:25.833Z,98039.99
2023-03-04T18:34:02.300Z,98032.61
2023-03-04T18:36:31.160Z,98026.79
2023-03-04T18:38:59.647Z,98023.17
2023-03-04T18:41:29.249Z,98026.30
2023-03-04T18:43:57.315Z,98025.26
2023-03-04T18:46:43.654Z,98022.19
2023-03-04T18:49:12.010Z,98020.83
2023-03-04T18:51:40.751Z,98019.95
2023-03-04T18:54:09.974Z,98019.43
2023-03-04T18:56:45.611Z,98018.39
2023-03-04T18:59:15.538Z,98020.27
2023-03-04T19:01:43.786Z,98013.55
2023-03-04T19:04:12.841Z,98012.52
2023-03-04T19:06:41.284Z,98010.95
2023-03-04T19:09:09.682Z,98008.33
2023-03-04T19:11:38.688Z,98004.54
2023-03-04T19:14:07.837Z,98005.20
2023-03-04T19:16:38.932Z,98009.98
2023-03-04T19:19:07.200Z,97997.92
2023-03-04T19:21:38.358Z,97994.16
2023-03-04T19:24:07.020Z,97987.30
2023-03-04T19:26:35.434Z,97986.61
2023-03-04T19:29:05.226Z,97986.33
2023-03-04T19:31:34.577Z,97981.72
2023-03-04T19:34:04.484Z,97979.15
2023-03-04T19:36:33.458Z,97980.97
2023-03-04T19:39:01.979Z,97981.77
2023-03-04T19:41:30.404Z,97972.91
2023-03-04T19:44:01.556Z,97981.62
2023-03-04T19:46:33.089Z,97973.42
2023-03-04T19:49:02.417Z,97973.69
2023-03-04T19:51:32.868Z,97970.00
2023-03-04T19:54:04.635Z,97968.30
2023-03-04T19:56:36.608Z,97965.89
2023-03-04T19:59:05.071Z,97965.89
2023-03-04T20:01:36.454Z,97973.98
2023-03-04T20:06:56.198Z,97964.93
2023-03-04T20:09:28.666Z,97961.04
2023-03-04T20:11:59.020Z,97959.08
2023-03-04T20:14:28.065Z,97953.66
2023-03-04T20:17:01.663Z,97953.70
2023-03-04T20:19:30.490Z,97956.14
2023-03-04T20:21:58.908Z,97960.02
2023-03-04T20:24:27.620Z,97959.39
2023-03-04T20:26:56.124Z,97960.50
2023-03-04T20:29:24.331Z,97957.15
2023-03-04T20:31:52.780Z,97952.45
2023-03-04T20:34:21.313Z,97950.71
2023-03-04T20:36:49.566Z,97953.45
2023-03-04T20:39:28.604Z,97956.99
2023-03-04T20:41:58.306Z,97979.66
2023-03-04T20:44:26.688Z,98014.47
2023-03-04T20:46:55.137Z,98046.33
2023-03-04T20:49:25.257Z,98048.24
2023-03-04T20:51:56.138Z,98048.84
2023-03-04T20:54:24.359Z,98050.45
2023-03-04T20:56:53.082Z,98064.46
2023-03-04T20:59:21.344Z,98060.70
2023-03-04T21:01:49.480Z,98076.04
2023-03-04T21:04:18.413Z,98082.05
2023-03-04T21:06:47.699Z,98087.90
2023-03-04T21:09:18.967Z,98088.07
2023-03-04T21:11:47.316Z,98095.90
2023-03-04T21:14:23.739Z,98101.30
2023-03-04T21:17:00.926Z,98102.05
2023-03-04T21:19:35.799Z,98104.70
2023-03-04T21:22:08.218Z,98111.27
2023-03-04T21:24:39.652Z,98108.20
2023-03-04T21:27:08.607Z,98117.52
2023-03-04T21:29:39.791Z,98114.10
2023-03-04T21:32:23.190Z,98116.36
2023-03-04T21:34:53.063Z,98129.56
2023-03-04T21:37:22.029Z,98132.65
2023-03-04T21:39:50.076Z,98136.75
2023-03-04T21:42:19.564Z,98137.96
2023-03-04T21:44:50.359Z,98140.23
2023-03-04T21:47:20.633Z,98131.95
2023-03-04T21:49:48.863Z,98130.42
2023-03-04T21:52:20.226Z,98129.58
2023-03-04T21:54:49.708Z,98124.46
2023-03-04T21:57:19.602Z,98122.27
2023-03-04T21:59:48.487Z,98125.55
2023-03-04T22:02:18.316Z,98120.40
2023-03-04T22:04:48.430Z,98116.98
2023-03-04T22:07:16.918Z,98113.54
2023-03-04T22:09:47.385Z,98116.98
2023-03-04T22:12:17.662Z,98118.05
2023-03-04T22:14:47.236Z,98113.45
2023-03-04T22:17:15.591Z,98118.80
2023-03-04T22:19:44.286Z,98121.93
2023-03-04T22:22:13.036Z,98125.58
2023-03-04T22:24:42.680Z,98131.63
2023-03-04T22:27:11.408Z,98129.39
2023-03-04T22:29:41.573Z,98125.98
2023-03-04T22:32:10.446Z,98124.11
2023-03-04T22:34:39.227Z,98122.93
2023-03-04T22:37:07.570Z,98129.83
2023-03-04T22:39:35.567Z,98134.30
2023-03-04T22:42:03.881Z,98147.73
2023-03-04T22:44:31.982Z,98153.10
2023-03-04T22:47:01.452Z,98162.23
2023-03-04T22:49:29.969Z,98167.22
2023-03-04T22:52:00.669Z,98172.05
2023-03-04T22:54:29.755Z,98170.19
2023-03-04T22:56:58.048Z,98182.08
2023-03-04T22:59:26.260Z,98191.05
2023-03-04T23:01:57.560Z,98190.40
2023-03-04T23:04:26.722Z,98195.20
2023-03-04T23:06:54.881Z,98199.84
2023-03-04T23:09:23.716Z,98202.80
2023-03-04T23:11:52.168Z,98204.40
2023-03-04T23:14:21.020Z,98211.00
2023-03-04T23:16:50.114Z,98217.61
2023-03-04T23:19:18.632Z,98218.92
2023-03-04T23:21:52.079Z,98215.44
2023-03-04T23:24:20.512Z,98214.86
2023-03-04T23:26:49.068Z,98214.61
2023-03-04T23:29:17.199Z,98215.71
2023-03-04T23:31:45.335Z,98222.29
2023-03-04T23:34:16.658Z,98220.30
2023-03-04T23:36:44.796Z,98218.64
2023-03-04T23:39:13.145Z,98223.14
2023-03-04T23:41:41.710Z,98224.23
2023-03-04T23:44:11.220Z,98227.72
2023-03-04T23:46:43.007Z,98226.92
2023-03-04T23:49:12.831Z,98229.02
2023-03-04T23:51:41.233Z,98236.45
2023-03-04T23:54:09.591Z,98234.77
2023-03-04T23:56:37.714Z,98235.85
2023-03-04T23:59:07.791Z,98240.84
