createdAt,value
2022-08-28T00:02:00.964Z,4.60
2022-08-28T00:04:28.284Z,5.00
2022-08-28T00:06:55.296Z,4.20
2022-08-28T00:09:22.532Z,3.95
2022-08-28T00:11:50.280Z,3.80
2022-08-28T00:14:21.192Z,3.28
2022-08-28T00:16:50.335Z,3.42
2022-08-28T00:19:19.228Z,3.15
2022-08-28T00:21:47.167Z,2.72
2022-08-28T00:31:50.994Z,2.40
2022-08-28T00:34:17.874Z,2.67
2022-08-28T00:36:45.202Z,2.40
2022-08-28T00:39:12.207Z,2.17
2022-08-28T00:41:41.291Z,2.33
2022-08-28T00:44:18.697Z,2.13
2022-08-28T00:46:48.137Z,2.45
2022-08-28T00:49:17.619Z,2.22
2022-08-28T00:52:03.232Z,2.40
2022-08-28T00:54:35.435Z,2.15
2022-08-28T00:57:10.151Z,2.40
2022-08-28T00:59:38.652Z,2.30
2022-08-28T01:03:02.351Z,2.60
2022-08-28T01:05:30.159Z,2.20
2022-08-28T01:07:58.940Z,2.03
2022-08-28T01:10:29.604Z,2.55
2022-08-28T01:12:57.777Z,2.20
2022-08-28T01:15:29.803Z,2.20
2022-08-28T01:18:08.048Z,2.25
2022-08-28T01:20:39.363Z,3.03
2022-08-28T01:23:09.179Z,3.33
2022-08-28T01:25:37.493Z,3.75
2022-08-28T01:28:08.017Z,4.97
2022-08-28T01:30:37.920Z,3.63
2022-08-28T01:33:05.057Z,3.58
2022-08-28T01:35:34.731Z,3.55
2022-08-28T01:38:02.338Z,3.72
2022-08-28T01:40:32.744Z,3.80
2022-08-28T01:43:22.168Z,2.67
2022-08-28T01:45:53.148Z,2.88
2022-08-28T01:48:22.376Z,2.60
2022-08-28T01:50:49.594Z,2.80
2022-08-28T01:53:19.253Z,2.85
2022-08-28T01:55:53.212Z,2.22
2022-08-28T01:58:21.323Z,2.30
2022-08-28T02:00:48.286Z,2.30
2022-08-28T02:04:11.512Z,2.50
2022-08-28T02:06:38.437Z,2.30
2022-08-28T02:09:10.297Z,2.40
2022-08-28T02:11:46.638Z,2.35
2022-08-28T02:23:37.126Z,3.17
2022-08-28T02:26:04.204Z,2.20
2022-08-28T02:28:31.160Z,2.00
2022-08-28T02:30:58.641Z,2.42
2022-08-28T02:33:25.866Z,2.10
2022-08-28T02:35:53.287Z,2.38
2022-08-28T02:38:22.647Z,2.40
2022-08-28T02:40:49.503Z,2.33
2022-08-28T02:43:16.368Z,2.30
2022-08-28T02:45:43.131Z,2.53
2022-08-28T02:48:15.582Z,2.22
2022-08-28T02:50:44.488Z,2.60
2022-08-28T02:53:14.554Z,2.42
2022-08-28T02:55:41.451Z,2.78
2022-08-28T02:58:15.420Z,3.00
2022-08-28T03:00:42.525Z,2.70
2022-08-28T03:10:22.647Z,2.42
2022-08-28T03:12:49.911Z,2.80
2022-08-28T03:15:18.094Z,2.70
2022-08-28T03:17:46.352Z,2.53
2022-08-28T03:20:19.232Z,2.80
2022-08-28T03:23:04.621Z,2.83
2022-08-28T03:25:36.825Z,2.90
2022-08-28T03:28:03.952Z,2.70
2022-08-28T03:30:30.930Z,2.58
2022-08-28T03:32:57.855Z,2.63
2022-08-28T03:35:34.350Z,2.40
2022-08-28T03:38:02.171Z,2.60
2022-08-28T03:40:29.684Z,2.88
2022-08-28T03:43:02.467Z,2.70
2022-08-28T03:45:29.591Z,2.47
2022-08-28T03:47:57.045Z,2.60
2022-08-28T03:50:29.831Z,2.90
2022-08-28T03:52:57.292Z,2.17
2022-08-28T03:55:26.946Z,2.42
2022-08-28T03:57:53.913Z,2.70
2022-08-28T04:00:20.803Z,2.47
2022-08-28T04:03:44.508Z,2.40
2022-08-28T04:06:19.521Z,2.42
2022-08-28T04:08:47.330Z,2.55
2022-08-28T04:11:14.190Z,2.42
2022-08-28T04:13:47.796Z,2.40
2022-08-28T04:16:19.013Z,2.20
2022-08-28T04:18:52.834Z,2.50
2022-08-28T04:21:31.680Z,2.28
2022-08-28T04:23:58.717Z,2.17
2022-08-28T04:26:27.078Z,2.60
2022-08-28T04:28:55.234Z,2.95
2022-08-28T04:31:31.819Z,3.33
2022-08-28T04:34:05.107Z,3.47
2022-08-28T04:36:33.737Z,3.38
2022-08-28T04:39:01.529Z,3.17
2022-08-28T04:41:30.459Z,2.80
2022-08-28T04:43:59.074Z,2.60
2022-08-28T04:46:26.132Z,2.55
2022-08-28T04:49:04.615Z,2.35
2022-08-28T04:51:32.632Z,2.10
2022-08-28T04:54:08.492Z,2.08
2022-08-28T04:56:35.386Z,2.30
2022-08-28T04:59:03.359Z,2.10
2022-08-28T05:01:33.669Z,2.03
2022-08-28T05:05:01.046Z,2.00
2022-08-28T05:07:28.034Z,2.00
2022-08-28T05:09:55.213Z,2.03
2022-08-28T05:12:22.681Z,1.80
2022-08-28T05:14:52.731Z,3.00
2022-08-28T05:17:23.267Z,1.90
2022-08-28T05:19:50.066Z,1.85
2022-08-28T05:22:17.038Z,2.00
2022-08-28T05:24:49.074Z,1.88
2022-08-28T05:27:19.021Z,1.95
2022-08-28T05:29:46.015Z,1.80
2022-08-28T05:32:12.905Z,1.90
2022-08-28T05:34:47.128Z,1.83
2022-08-28T05:37:17.754Z,1.80
2022-08-28T05:39:51.062Z,1.80
2022-08-28T05:42:18.205Z,1.80
2022-08-28T05:44:45.286Z,1.90
2022-08-28T05:47:21.617Z,1.80
2022-08-28T05:49:48.840Z,1.80
2022-08-28T05:52:23.814Z,2.10
2022-08-28T05:54:51.440Z,1.88
2022-08-28T05:57:18.257Z,1.90
2022-08-28T05:59:45.873Z,1.80
2022-08-28T06:02:12.658Z,2.00
2022-08-28T06:04:47.774Z,1.80
2022-08-28T06:07:15.575Z,1.75
2022-08-28T06:10:39.188Z,1.80
2022-08-28T06:13:06.611Z,1.83
2022-08-28T06:15:45.373Z,1.70
2022-08-28T06:23:10.817Z,2.00
2022-08-28T06:25:46.133Z,1.90
2022-08-28T06:28:14.729Z,1.95
2022-08-28T06:30:52.842Z,1.90
2022-08-28T06:33:31.450Z,1.60
2022-08-28T06:35:58.373Z,1.70
2022-08-28T06:38:26.711Z,1.60
2022-08-28T06:41:02.024Z,2.17
2022-08-28T06:43:29.529Z,2.03
2022-08-28T06:45:57.710Z,1.60
2022-08-28T06:48:31.806Z,1.58
2022-08-28T06:51:01.590Z,1.52
2022-08-28T06:53:30.756Z,1.80
2022-08-28T06:56:02.434Z,1.75
2022-08-28T06:58:29.584Z,1.80
2022-08-28T07:01:29.411Z,1.50
2022-08-28T07:04:06.504Z,1.70
2022-08-28T07:06:37.544Z,1.70
2022-08-28T07:09:09.132Z,1.70
2022-08-28T07:11:37.260Z,1.55
2022-08-28T07:14:15.736Z,1.70
2022-08-28T07:16:44.510Z,1.48
2022-08-28T07:20:08.094Z,1.70
2022-08-28T07:22:34.916Z,1.85
2022-08-28T07:25:01.703Z,1.40
2022-08-28T07:27:28.720Z,2.10
2022-08-28T07:30:01.960Z,1.85
2022-08-28T07:32:29.081Z,1.92
2022-08-28T07:34:57.230Z,1.90
2022-08-28T07:37:31.343Z,1.85
2022-08-28T07:39:58.227Z,1.60
2022-08-28T07:42:50.071Z,1.73
2022-08-28T07:45:16.986Z,1.73
2022-08-28T07:47:43.840Z,1.70
2022-08-28T07:50:10.845Z,1.80
2022-08-28T07:52:37.731Z,1.90
2022-08-28T07:55:09.352Z,2.20
2022-08-28T07:57:36.629Z,1.90
2022-08-28T08:00:06.179Z,1.73
2022-08-28T08:02:33.048Z,1.90
2022-08-28T08:05:04.464Z,1.98
2022-08-28T08:07:34.124Z,1.90
2022-08-28T08:10:01.326Z,1.70
2022-08-28T08:12:29.547Z,1.98
2022-08-28T08:14:58.043Z,1.77
2022-08-28T08:17:26.422Z,1.70
2022-08-28T08:20:50.126Z,1.90
2022-08-28T08:23:17.924Z,2.00
2022-08-28T08:25:58.124Z,2.05
2022-08-28T08:28:26.635Z,1.90
2022-08-28T08:31:35.415Z,1.92
2022-08-28T08:34:07.335Z,2.22
2022-08-28T08:36:37.783Z,2.00
2022-08-28T08:39:10.965Z,1.80
2022-08-28T08:41:53.556Z,1.83
2022-08-28T08:44:43.766Z,1.98
2022-08-28T08:47:33.935Z,1.92
2022-08-28T08:50:18.975Z,1.77
2022-08-28T08:53:22.732Z,1.50
2022-08-28T08:55:52.582Z,1.98
2022-08-28T08:58:28.589Z,1.75
2022-08-28T09:03:44.625Z,2.00
2022-08-28T09:06:26.522Z,1.90
2022-08-28T09:09:04.542Z,1.65
2022-08-28T09:12:01.353Z,2.05
2022-08-28T09:14:38.133Z,1.80
2022-08-28T09:17:06.817Z,1.80
2022-08-28T09:24:37.433Z,2.22
2022-08-28T09:27:32.218Z,2.13
2022-08-28T09:30:07.512Z,1.90
2022-08-28T09:35:07.578Z,1.95
2022-08-28T09:37:36.674Z,1.80
2022-08-28T09:40:58.924Z,1.90
2022-08-28T09:43:28.755Z,2.00
2022-08-28T09:46:24.421Z,1.90
2022-08-28T09:48:55.601Z,1.60
2022-08-28T09:51:22.421Z,1.73
2022-08-28T09:53:52.095Z,1.90
2022-08-28T09:56:32.413Z,1.85
2022-08-28T09:59:19.001Z,1.75
2022-08-28T10:01:46.384Z,1.60
2022-08-28T10:04:15.113Z,1.70
2022-08-28T10:06:58.623Z,2.22
2022-08-28T10:09:47.689Z,1.70
2022-08-28T10:12:42.987Z,1.70
2022-08-28T10:15:22.752Z,2.03
2022-08-28T10:18:01.193Z,1.55
2022-08-28T10:25:24.655Z,1.50
2022-08-28T10:28:09.984Z,1.90
2022-08-28T10:31:05.977Z,1.80
2022-08-28T10:34:00.788Z,1.50
2022-08-28T10:36:34.737Z,1.60
2022-08-28T10:39:14.596Z,1.73
2022-08-28T10:41:48.644Z,1.60
2022-08-28T10:44:26.277Z,1.48
2022-08-28T10:46:57.178Z,1.58
2022-08-28T10:49:43.529Z,1.80
2022-08-28T10:52:18.885Z,1.75
2022-08-28T10:55:04.493Z,1.75
2022-08-28T10:57:40.350Z,1.73
2022-08-28T11:00:12.299Z,1.80
2022-08-28T11:02:44.696Z,1.63
2022-08-28T11:05:12.511Z,1.80
2022-08-28T11:07:48.348Z,1.63
2022-08-28T11:13:04.404Z,1.40
2022-08-28T11:15:37.153Z,1.77
2022-08-28T11:18:16.786Z,1.98
2022-08-28T11:24:49.718Z,1.65
2022-08-28T11:27:33.695Z,1.80
2022-08-28T11:30:02.211Z,1.83
2022-08-28T11:32:32.063Z,1.70
2022-08-28T11:35:19.337Z,1.92
2022-08-28T11:37:49.165Z,1.95
2022-08-28T11:40:17.744Z,1.67
2022-08-28T11:42:48.841Z,1.80
2022-08-28T11:45:50.594Z,1.80
2022-08-28T11:48:36.129Z,1.70
2022-08-28T11:51:18.369Z,1.80
2022-08-28T11:53:51.682Z,1.70
2022-08-28T11:56:42.945Z,1.80
2022-08-28T11:59:35.310Z,2.08
2022-08-28T12:02:33.524Z,2.03
2022-08-28T12:05:01.223Z,1.67
2022-08-28T12:07:35.491Z,1.55
2022-08-28T12:10:05.162Z,2.20
2022-08-28T12:12:47.374Z,1.90
2022-08-28T12:15:29.786Z,1.70
2022-08-28T12:18:15.048Z,1.50
2022-08-28T12:21:19.347Z,1.70
2022-08-28T12:23:59.238Z,1.73
2022-08-28T12:26:42.609Z,1.60
2022-08-28T12:29:25.497Z,1.63
2022-08-28T12:32:13.888Z,1.73
2022-08-28T12:34:44.086Z,1.65
2022-08-28T12:37:39.574Z,1.80
2022-08-28T12:40:28.197Z,1.88
2022-08-28T12:43:04.900Z,2.08
2022-08-28T12:46:06.896Z,1.80
2022-08-28T12:48:59.510Z,1.85
2022-08-28T12:51:37.211Z,3.90
2022-08-28T12:54:13.237Z,1.90
2022-08-28T12:56:40.089Z,1.83
2022-08-28T12:59:33.187Z,2.08
2022-08-28T13:02:13.004Z,1.50
2022-08-28T13:04:52.011Z,1.63
2022-08-28T13:07:26.584Z,1.95
2022-08-28T13:09:56.248Z,1.88
2022-08-28T13:12:54.946Z,1.70
2022-08-28T13:15:46.460Z,1.67
2022-08-28T13:18:42.153Z,1.58
2022-08-28T13:22:05.542Z,2.00
2022-08-28T13:24:35.149Z,1.75
2022-08-28T13:27:14.073Z,2.53
2022-08-28T13:29:57.311Z,1.80
2022-08-28T13:32:30.432Z,1.67
2022-08-28T13:35:16.756Z,1.92
2022-08-28T13:37:52.352Z,1.60
2022-08-28T13:40:55.832Z,1.80
2022-08-28T13:43:11.333Z,1.60
2022-08-28T13:45:43.472Z,1.77
2022-08-28T13:48:16.390Z,1.60
2022-08-28T13:50:47.450Z,1.92
2022-08-28T13:53:16.719Z,1.80
2022-08-28T13:55:43.942Z,1.90
2022-08-28T13:58:11.114Z,1.88
2022-08-28T14:00:43.313Z,1.90
2022-08-28T14:03:29.090Z,1.80
2022-08-28T14:05:56.079Z,1.92
2022-08-28T14:08:23.055Z,1.77
2022-08-28T14:10:50.219Z,1.90
2022-08-28T14:13:17.378Z,1.80
2022-08-28T14:15:44.215Z,1.67
2022-08-28T14:18:11.349Z,1.70
2022-08-28T14:20:38.956Z,1.83
2022-08-28T14:28:02.567Z,1.70
2022-08-28T14:30:29.759Z,1.98
2022-08-28T14:32:56.554Z,1.77
2022-08-28T14:35:23.355Z,1.80
2022-08-28T14:37:50.221Z,1.85
2022-08-28T14:40:17.329Z,1.70
2022-08-28T14:42:44.359Z,1.77
2022-08-28T14:45:11.692Z,2.10
2022-08-28T14:47:39.316Z,1.90
2022-08-28T14:50:06.868Z,1.52
2022-08-28T14:52:33.719Z,1.60
2022-08-28T14:55:00.536Z,2.00
2022-08-28T14:57:27.678Z,2.03
2022-08-28T14:59:54.575Z,1.50
2022-08-28T15:02:21.441Z,1.80
2022-08-28T15:04:48.492Z,1.50
2022-08-28T15:07:15.460Z,1.80
2022-08-28T15:09:43.134Z,2.17
2022-08-28T15:12:10.546Z,1.92
2022-08-28T15:14:37.606Z,1.90
2022-08-28T15:17:04.780Z,1.60
2022-08-28T15:19:31.854Z,1.67
2022-08-28T15:21:59.564Z,1.70
2022-08-28T15:25:22.918Z,1.65
2022-08-28T15:27:49.776Z,2.00
2022-08-28T15:30:16.509Z,1.70
2022-08-28T15:32:46.228Z,2.25
2022-08-28T15:35:12.997Z,1.55
2022-08-28T15:37:39.926Z,1.83
2022-08-28T15:40:26.519Z,2.03
2022-08-28T15:42:53.484Z,1.65
2022-08-28T15:45:20.762Z,1.80
2022-08-28T15:47:47.886Z,1.95
2022-08-28T15:50:19.939Z,1.73
2022-08-28T15:52:46.911Z,1.70
2022-08-28T15:55:14.067Z,1.80
2022-08-28T15:57:40.909Z,1.88
2022-08-28T16:00:10.502Z,1.80
2022-08-28T16:02:38.081Z,2.00
2022-08-28T16:05:05.555Z,1.73
2022-08-28T16:07:32.389Z,1.75
2022-08-28T16:09:59.269Z,1.70
2022-08-28T16:12:26.385Z,2.00
2022-08-28T16:14:53.403Z,1.92
2022-08-28T16:17:20.528Z,1.92
2022-08-28T16:19:47.424Z,1.80
2022-08-28T16:22:19.318Z,1.80
2022-08-28T16:25:42.603Z,1.75
2022-08-28T16:28:09.814Z,2.38
2022-08-28T16:30:38.790Z,2.45
2022-08-28T16:33:11.021Z,2.00
2022-08-28T16:35:49.405Z,2.10
2022-08-28T16:38:22.287Z,2.20
2022-08-28T16:40:49.332Z,2.22
2022-08-28T16:43:16.391Z,2.25
2022-08-28T16:45:45.554Z,2.13
2022-08-28T16:48:14.099Z,2.10
2022-08-28T16:50:43.131Z,2.20
2022-08-28T16:53:10.463Z,2.47
2022-08-28T16:55:38.446Z,2.47
2022-08-28T16:58:05.606Z,2.58
2022-08-28T17:00:33.429Z,2.70
2022-08-28T17:03:00.704Z,2.65
2022-08-28T17:05:27.768Z,2.75
2022-08-28T17:07:54.929Z,2.30
2022-08-28T17:10:25.180Z,2.72
2022-08-28T17:12:52.561Z,2.40
2022-08-28T17:15:19.479Z,2.53
2022-08-28T17:17:47.167Z,2.50
2022-08-28T17:20:33.929Z,2.47
2022-08-28T17:23:01.450Z,2.45
2022-08-28T17:26:24.912Z,2.45
2022-08-28T17:28:52.240Z,2.40
2022-08-28T17:31:19.886Z,2.20
2022-08-28T17:33:46.852Z,2.25
2022-08-28T17:36:28.937Z,2.78
2022-08-28T17:39:06.196Z,2.22
2022-08-28T17:41:33.836Z,2.30
2022-08-28T17:44:01.472Z,2.30
2022-08-28T17:46:30.192Z,2.15
2022-08-28T17:49:00.766Z,2.17
2022-08-28T17:51:41.903Z,2.13
2022-08-28T17:54:18.321Z,2.25
2022-08-28T17:56:45.376Z,2.58
2022-08-28T17:59:12.460Z,2.20
2022-08-28T18:01:39.818Z,2.28
2022-08-28T18:04:06.741Z,2.58
2022-08-28T18:06:33.860Z,2.38
2022-08-28T18:09:01.143Z,2.40
2022-08-28T18:11:28.878Z,2.42
2022-08-28T18:13:55.719Z,2.75
2022-08-28T18:16:25.434Z,3.05
2022-08-28T18:18:54.706Z,2.95
2022-08-28T18:21:21.527Z,3.53
2022-08-28T18:24:44.945Z,3.58
2022-08-28T18:27:11.883Z,3.08
2022-08-28T18:29:39.767Z,2.78
2022-08-28T18:32:07.677Z,4.13
2022-08-28T18:34:34.817Z,3.60
2022-08-28T18:37:01.696Z,3.20
2022-08-28T18:39:30.034Z,3.45
2022-08-28T18:41:58.165Z,4.70
2022-08-28T18:44:25.245Z,4.82
2022-08-28T18:46:52.216Z,4.35
2022-08-28T18:49:19.434Z,3.70
2022-08-28T18:51:46.573Z,3.45
2022-08-28T18:54:16.403Z,3.13
2022-08-28T18:56:44.217Z,3.30
2022-08-28T18:59:11.526Z,2.75
2022-08-28T19:01:38.703Z,3.40
2022-08-28T19:04:07.005Z,2.70
2022-08-28T19:06:35.700Z,2.72
2022-08-28T19:09:05.531Z,2.78
2022-08-28T19:11:32.675Z,2.60
2022-08-28T19:13:59.725Z,2.30
2022-08-28T19:16:32.045Z,2.30
2022-08-28T19:18:59.239Z,4.78
2022-08-28T19:21:28.094Z,5.38
2022-08-28T19:23:56.358Z,3.40
2022-08-28T19:33:06.200Z,2.72
2022-08-28T19:35:33.832Z,2.90
2022-08-28T19:38:01.477Z,2.50
2022-08-28T19:48:29.846Z,2.05
2022-08-28T19:51:17.344Z,2.17
2022-08-28T19:53:44.801Z,2.58
2022-08-28T19:56:11.853Z,2.33
2022-08-28T19:58:38.844Z,2.30
2022-08-28T20:01:06.633Z,2.30
2022-08-28T20:03:34.050Z,2.60
2022-08-28T20:06:03.795Z,3.08
2022-08-28T20:08:31.222Z,3.90
2022-08-28T20:10:59.017Z,2.95
2022-08-28T20:13:26.357Z,4.20
2022-08-28T20:15:53.940Z,2.78
2022-08-28T20:18:21.265Z,2.80
2022-08-28T20:20:50.057Z,3.30
2022-08-28T20:23:18.231Z,2.28
2022-08-28T20:25:49.630Z,2.38
2022-08-28T20:28:17.781Z,2.20
2022-08-28T20:30:46.831Z,2.40
2022-08-28T20:33:13.985Z,2.30
2022-08-28T20:35:41.198Z,2.28
2022-08-28T20:38:10.973Z,2.10
2022-08-28T20:40:40.713Z,2.30
2022-08-28T20:43:07.639Z,1.88
2022-08-28T20:45:34.477Z,1.90
2022-08-28T20:48:01.284Z,1.63
2022-08-28T20:50:28.297Z,2.00
2022-08-28T20:52:55.131Z,2.13
2022-08-28T20:55:22.111Z,1.85
2022-08-28T20:57:49.103Z,1.90
2022-08-28T21:00:16.087Z,1.83
2022-08-28T21:02:42.934Z,1.90
2022-08-28T21:05:10.129Z,2.20
2022-08-28T21:07:37.225Z,1.98
2022-08-28T21:10:07.876Z,1.55
2022-08-28T21:12:37.071Z,1.60
2022-08-28T21:15:05.749Z,1.70
2022-08-28T21:17:32.755Z,1.40
2022-08-28T21:20:07.158Z,1.58
2022-08-28T21:22:35.927Z,1.63
2022-08-28T21:25:07.496Z,1.85
2022-08-28T21:34:39.263Z,1.45
2022-08-28T21:37:06.577Z,1.70
2022-08-28T21:39:34.940Z,1.90
2022-08-28T21:42:01.814Z,2.50
2022-08-28T21:44:29.039Z,1.73
2022-08-28T21:46:56.029Z,1.67
2022-08-28T21:49:23.071Z,1.80
2022-08-28T21:51:50.470Z,1.60
2022-08-28T21:54:18.218Z,1.90
2022-08-28T21:56:45.630Z,1.80
2022-08-28T21:59:12.797Z,1.85
2022-08-28T22:01:39.801Z,1.70
2022-08-28T22:04:07.432Z,1.70
2022-08-28T22:06:34.748Z,1.98
2022-08-28T22:09:02.556Z,1.88
2022-08-28T22:11:29.405Z,2.20
2022-08-28T22:13:56.989Z,1.90
2022-08-28T22:16:27.093Z,1.60
2022-08-28T22:18:53.954Z,1.88
2022-08-28T22:21:43.166Z,1.80
2022-08-28T22:24:10.475Z,1.98
2022-08-28T22:27:33.836Z,2.08
2022-08-28T22:30:00.875Z,1.70
2022-08-28T22:32:28.028Z,1.88
2022-08-28T22:34:55.840Z,1.88
2022-08-28T22:37:23.372Z,1.88
2022-08-28T22:39:50.233Z,2.25
2022-08-28T22:42:17.807Z,1.80
2022-08-28T22:44:44.642Z,1.90
2022-08-28T22:47:11.818Z,2.10
2022-08-28T22:49:39.707Z,1.73
2022-08-28T22:52:09.224Z,1.70
2022-08-28T22:54:36.098Z,1.95
2022-08-28T22:57:03.092Z,1.77
2022-08-28T22:59:29.953Z,2.00
2022-08-28T23:01:58.737Z,2.05
2022-08-28T23:04:26.511Z,1.90
2022-08-28T23:06:53.952Z,1.83
2022-08-28T23:09:20.843Z,1.88
2022-08-28T23:11:47.854Z,2.40
2022-08-28T23:14:15.173Z,2.80
2022-08-28T23:16:41.993Z,2.20
2022-08-28T23:19:13.108Z,2.15
2022-08-28T23:21:44.233Z,2.10
2022-08-28T23:24:16.222Z,2.10
2022-08-28T23:27:36.800Z,2.42
2022-08-28T23:30:06.725Z,2.20
2022-08-28T23:32:34.085Z,2.13
2022-08-28T23:35:01.174Z,2.28
2022-08-28T23:37:28.684Z,2.50
2022-08-28T23:39:55.485Z,2.20
2022-08-28T23:49:13.743Z,1.80
2022-08-28T23:51:43.756Z,1.80
2022-08-28T23:54:11.874Z,1.85
2022-08-28T23:56:38.967Z,2.10
2022-08-28T23:59:07.231Z,1.92
