createdAt,value
2022-09-21T00:01:14.110Z,98325.56
2022-09-21T00:03:44.132Z,98323.16
2022-09-21T00:06:14.217Z,98324.44
2022-09-21T00:08:41.336Z,98325.28
2022-09-21T00:11:08.800Z,98324.22
2022-09-21T00:13:37.873Z,98323.81
2022-09-21T00:16:08.520Z,98326.34
2022-09-21T00:18:36.128Z,98320.69
2022-09-21T00:21:12.130Z,98328.31
2022-09-21T00:23:39.161Z,98316.69
2022-09-21T00:26:17.809Z,98325.59
2022-09-21T00:28:44.978Z,98320.47
2022-09-21T00:31:14.614Z,98314.63
2022-09-21T00:33:43.483Z,98313.16
2022-09-21T00:36:19.058Z,98321.88
2022-09-21T00:38:49.789Z,98321.47
2022-09-21T00:41:16.617Z,98322.41
2022-09-21T00:43:47.468Z,98316.22
2022-09-21T00:46:29.036Z,98318.22
2022-09-21T00:48:56.005Z,98321.13
2022-09-21T00:51:22.779Z,98326.47
2022-09-21T00:53:54.662Z,98320.34
2022-09-21T00:56:22.690Z,98333.03
2022-09-21T00:58:52.516Z,98327.41
2022-09-21T01:01:19.799Z,98321.75
2022-09-21T01:03:47.412Z,98328.25
2022-09-21T01:06:16.883Z,98325.66
2022-09-21T01:08:45.223Z,98330.72
2022-09-21T01:11:40.179Z,98325.44
2022-09-21T01:14:52.057Z,98328.00
2022-09-21T01:17:28.902Z,98325.03
2022-09-21T01:20:36.018Z,98327.59
2022-09-21T01:23:05.404Z,98322.00
2022-09-21T01:26:12.112Z,98331.34
2022-09-21T01:29:31.284Z,98321.50
2022-09-21T01:32:08.338Z,98324.69
2022-09-21T01:34:59.757Z,98332.22
2022-09-21T01:37:37.661Z,98327.28
2022-09-21T01:40:11.558Z,98321.09
2022-09-21T01:42:41.302Z,98332.00
2022-09-21T01:45:11.192Z,98323.75
2022-09-21T01:47:40.831Z,98323.63
2022-09-21T01:50:10.692Z,98318.41
2022-09-21T01:53:02.277Z,98328.69
2022-09-21T01:55:40.209Z,98328.69
2022-09-21T01:59:08.242Z,98333.09
2022-09-21T02:01:41.249Z,98337.81
2022-09-21T02:04:12.931Z,98337.91
2022-09-21T02:06:46.320Z,98330.91
2022-09-21T02:09:14.201Z,98336.13
2022-09-21T02:11:43.946Z,98335.31
2022-09-21T02:14:18.268Z,98340.44
2022-09-21T02:17:38.957Z,98335.81
2022-09-21T02:20:32.275Z,98341.38
2022-09-21T02:23:27.202Z,98337.72
2022-09-21T02:26:13.585Z,98339.91
2022-09-21T02:28:49.789Z,98344.19
2022-09-21T02:31:41.214Z,98341.47
2022-09-21T02:34:45.847Z,98343.69
2022-09-21T02:37:44.389Z,98344.81
2022-09-21T02:40:40.551Z,98352.69
2022-09-21T02:43:21.643Z,98347.22
2022-09-21T02:45:56.838Z,98348.16
2022-09-21T02:49:03.885Z,98347.81
2022-09-21T02:51:55.400Z,98350.94
2022-09-21T02:54:26.649Z,98346.44
2022-09-21T02:56:55.562Z,98353.88
2022-09-21T02:59:23.626Z,98352.41
2022-09-21T03:01:52.010Z,98352.91
2022-09-21T03:04:18.781Z,98347.47
2022-09-21T03:06:45.555Z,98349.28
2022-09-21T03:09:12.177Z,98347.59
2022-09-21T03:11:39.120Z,98351.22
2022-09-21T03:14:08.838Z,98352.06
2022-09-21T03:16:36.409Z,98360.66
2022-09-21T03:19:03.301Z,98358.91
2022-09-21T03:21:29.944Z,98353.94
2022-09-21T03:23:56.635Z,98359.94
2022-09-21T03:26:23.358Z,98355.75
2022-09-21T03:28:50.660Z,98360.97
2022-09-21T03:31:17.756Z,98364.72
2022-09-21T03:33:44.462Z,98359.38
2022-09-21T03:36:11.534Z,98362.09
2022-09-21T03:38:38.637Z,98357.16
2022-09-21T03:41:06.355Z,98364.38
2022-09-21T03:43:33.158Z,98372.63
2022-09-21T03:46:00.076Z,98373.88
2022-09-21T03:48:26.786Z,98383.25
2022-09-21T03:50:53.363Z,98381.06
2022-09-21T03:53:20.108Z,98375.75
2022-09-21T03:55:46.887Z,98376.06
2022-09-21T03:58:13.678Z,98381.19
2022-09-21T04:00:40.253Z,98383.63
2022-09-21T04:03:06.806Z,98388.25
2022-09-21T04:05:33.626Z,98385.66
2022-09-21T04:08:02.097Z,98389.25
2022-09-21T04:10:32.784Z,98388.22
2022-09-21T04:13:02.083Z,98387.97
2022-09-21T04:15:29.567Z,98387.06
2022-09-21T04:17:56.656Z,98386.09
2022-09-21T04:20:23.490Z,98390.94
2022-09-21T04:22:51.588Z,98383.91
2022-09-21T04:25:18.758Z,98388.03
2022-09-21T04:27:45.404Z,98390.44
2022-09-21T04:30:14.169Z,98393.16
2022-09-21T04:32:41.040Z,98390.56
2022-09-21T04:35:08.435Z,98388.25
2022-09-21T04:37:35.224Z,98393.38
2022-09-21T04:40:02.294Z,98395.38
2022-09-21T04:42:29.310Z,98405.00
2022-09-21T04:44:56.212Z,98403.63
2022-09-21T04:47:24.563Z,98402.88
2022-09-21T04:49:52.724Z,98410.00
2022-09-21T04:52:19.650Z,98402.06
2022-09-21T04:54:47.218Z,98411.38
2022-09-21T04:57:14.874Z,98405.94
2022-09-21T04:59:41.466Z,98403.84
2022-09-21T05:02:08.133Z,98410.69
2022-09-21T05:04:34.675Z,98400.53
2022-09-21T05:07:01.454Z,98409.63
2022-09-21T05:09:46.460Z,98406.38
2022-09-21T05:12:13.035Z,98411.81
2022-09-21T05:14:40.993Z,98413.22
2022-09-21T05:17:07.880Z,98419.91
2022-09-21T05:19:34.669Z,98415.63
2022-09-21T05:22:01.270Z,98413.84
2022-09-21T05:24:27.850Z,98417.31
2022-09-21T05:26:54.448Z,98419.91
2022-09-21T05:29:21.719Z,98422.31
2022-09-21T05:31:58.265Z,98422.22
2022-09-21T05:34:45.725Z,98422.22
2022-09-21T05:37:29.780Z,98433.63
2022-09-21T05:39:56.986Z,98441.06
2022-09-21T05:42:24.146Z,98445.69
2022-09-21T05:44:51.162Z,98455.09
2022-09-21T05:47:53.105Z,98453.94
2022-09-21T05:50:53.924Z,98458.03
2022-09-21T05:53:59.198Z,98459.81
2022-09-21T05:56:48.844Z,98460.56
2022-09-21T05:59:41.356Z,98459.53
2022-09-21T06:03:11.504Z,98465.59
2022-09-21T06:05:40.966Z,98464.88
2022-09-21T06:08:07.510Z,98465.50
2022-09-21T06:10:35.087Z,98464.88
2022-09-21T06:13:01.966Z,98467.28
2022-09-21T06:15:28.757Z,98469.19
2022-09-21T06:17:55.545Z,98464.88
2022-09-21T06:20:23.502Z,98467.41
2022-09-21T06:22:50.070Z,98470.56
2022-09-21T06:25:17.244Z,98468.56
2022-09-21T06:27:44.004Z,98470.78
2022-09-21T06:30:11.374Z,98474.31
2022-09-21T06:32:37.872Z,98478.81
2022-09-21T06:35:04.841Z,98476.63
2022-09-21T06:37:31.419Z,98474.22
2022-09-21T06:39:58.204Z,98484.41
2022-09-21T06:42:24.808Z,98486.28
2022-09-21T06:44:51.412Z,98483.78
2022-09-21T06:47:18.094Z,98484.38
2022-09-21T06:49:44.725Z,98489.09
2022-09-21T06:52:11.498Z,98491.50
2022-09-21T06:54:38.906Z,98498.44
2022-09-21T06:57:05.544Z,98495.59
2022-09-21T06:59:32.141Z,98492.34
2022-09-21T07:01:59.566Z,98490.53
2022-09-21T07:04:26.544Z,98490.22
2022-09-21T07:06:53.650Z,98509.94
2022-09-21T07:12:08.045Z,98508.34
2022-09-21T07:14:34.861Z,98507.09
2022-09-21T07:17:02.317Z,98514.75
2022-09-21T07:19:28.981Z,98514.44
2022-09-21T07:21:55.928Z,98506.34
2022-09-21T07:24:22.480Z,98508.22
2022-09-21T07:26:49.431Z,98504.44
2022-09-21T07:29:16.029Z,98505.16
2022-09-21T07:31:45.423Z,98510.03
2022-09-21T07:34:12.086Z,98513.78
2022-09-21T07:36:38.686Z,98509.97
2022-09-21T07:39:05.637Z,98506.56
2022-09-21T07:41:32.388Z,98507.47
2022-09-21T07:43:58.970Z,98512.94
2022-09-21T07:46:25.583Z,98512.44
2022-09-21T07:48:54.742Z,98515.66
2022-09-21T07:51:21.829Z,98519.56
2022-09-21T07:53:48.625Z,98517.41
2022-09-21T07:56:17.755Z,98518.00
2022-09-21T07:59:02.792Z,98514.22
2022-09-21T08:01:29.789Z,98516.34
2022-09-21T08:03:57.703Z,98519.91
2022-09-21T08:06:26.927Z,98512.81
2022-09-21T08:08:57.762Z,98518.81
2022-09-21T08:11:26.072Z,98518.69
2022-09-21T08:13:54.113Z,98523.81
2022-09-21T08:16:21.231Z,98520.06
2022-09-21T08:18:47.918Z,98513.56
2022-09-21T08:21:15.201Z,98522.81
2022-09-21T08:23:42.851Z,98517.88
2022-09-21T08:26:17.466Z,98526.09
2022-09-21T08:28:44.853Z,98527.72
2022-09-21T08:31:11.514Z,98527.22
2022-09-21T08:33:38.126Z,98524.88
2022-09-21T08:36:05.712Z,98530.22
2022-09-21T08:38:34.585Z,98529.03
2022-09-21T08:41:03.126Z,98528.56
2022-09-21T08:43:41.796Z,98528.66
2022-09-21T08:46:14.037Z,98532.72
2022-09-21T08:48:46.342Z,98528.50
2022-09-21T08:51:22.043Z,98531.09
2022-09-21T08:53:52.877Z,98538.19
2022-09-21T08:56:22.014Z,98533.09
2022-09-21T08:58:49.043Z,98525.28
2022-09-21T09:01:53.014Z,98532.28
2022-09-21T09:05:12.722Z,98529.44
2022-09-21T09:08:50.107Z,98524.78
2022-09-21T09:11:57.126Z,98524.13
2022-09-21T09:15:04.363Z,98525.44
2022-09-21T09:17:45.983Z,98519.63
2022-09-21T09:20:29.342Z,98520.56
2022-09-21T09:23:28.302Z,98527.94
2022-09-21T09:26:02.478Z,98522.97
2022-09-21T09:28:44.414Z,98521.53
2022-09-21T09:31:23.055Z,98523.38
2022-09-21T09:34:03.236Z,98523.97
2022-09-21T09:36:56.695Z,98520.91
2022-09-21T09:39:20.224Z,98512.34
2022-09-21T09:42:17.733Z,98511.59
2022-09-21T09:45:03.414Z,98517.66
2022-09-21T09:48:17.325Z,98512.69
2022-09-21T09:50:44.381Z,98511.81
2022-09-21T09:53:22.409Z,98511.22
2022-09-21T09:55:51.548Z,98506.84
2022-09-21T09:58:50.834Z,98509.44
2022-09-21T10:01:55.877Z,98506.69
2022-09-21T10:04:22.718Z,98499.94
2022-09-21T10:06:49.370Z,98499.06
2022-09-21T10:09:34.547Z,98503.97
2022-09-21T10:12:18.934Z,98506.00
2022-09-21T10:15:05.157Z,98494.66
2022-09-21T10:17:32.044Z,98500.16
2022-09-21T10:20:03.291Z,98496.13
2022-09-21T10:22:30.606Z,98493.53
2022-09-21T10:25:05.192Z,98494.66
2022-09-21T10:27:37.746Z,98495.34
2022-09-21T10:30:05.154Z,98493.50
2022-09-21T10:32:31.908Z,98485.78
2022-09-21T10:35:14.160Z,98485.59
2022-09-21T10:37:43.667Z,98487.25
2022-09-21T10:40:39.839Z,98477.69
2022-09-21T10:43:20.631Z,98478.56
2022-09-21T10:45:54.909Z,98482.94
2022-09-21T10:48:23.605Z,98485.31
2022-09-21T10:50:51.780Z,98482.03
2022-09-21T10:53:30.318Z,98476.34
2022-09-21T10:56:20.614Z,98478.31
2022-09-21T10:59:10.662Z,98480.84
2022-09-21T11:01:43.990Z,98470.78
2022-09-21T11:04:34.685Z,98476.56
2022-09-21T11:07:24.629Z,98473.63
2022-09-21T11:10:02.257Z,98471.78
2022-09-21T11:12:41.898Z,98474.81
2022-09-21T11:15:59.452Z,98474.34
2022-09-21T11:18:52.466Z,98473.22
2022-09-21T11:21:47.526Z,98473.91
2022-09-21T11:24:57.362Z,98471.03
2022-09-21T11:27:42.400Z,98469.00
2022-09-21T11:30:17.289Z,98467.84
2022-09-21T11:33:28.976Z,98471.94
2022-09-21T11:36:39.163Z,98463.97
2022-09-21T11:39:32.894Z,98456.28
2022-09-21T11:42:50.817Z,98463.66
2022-09-21T11:46:15.888Z,98461.53
2022-09-21T11:49:18.236Z,98448.56
2022-09-21T11:52:22.033Z,98458.66
2022-09-21T11:55:26.289Z,98450.19
2022-09-21T11:58:10.181Z,98447.53
2022-09-21T12:00:57.603Z,98451.34
2022-09-21T12:04:05.502Z,98446.22
2022-09-21T12:06:54.320Z,98448.91
2022-09-21T12:10:00.002Z,98444.19
2022-09-21T12:12:54.335Z,98447.66
2022-09-21T12:15:56.256Z,98447.25
2022-09-21T12:18:43.897Z,98437.81
2022-09-21T12:21:18.634Z,98438.94
2022-09-21T12:23:50.986Z,98437.00
2022-09-21T12:26:39.204Z,98435.03
2022-09-21T12:29:25.573Z,98428.03
2022-09-21T12:32:19.666Z,98423.75
2022-09-21T12:34:52.398Z,98425.75
2022-09-21T12:37:41.496Z,98426.25
2022-09-21T12:40:27.920Z,98423.38
2022-09-21T12:43:21.934Z,98421.41
2022-09-21T12:45:58.637Z,98418.75
2022-09-21T12:48:39.110Z,98419.06
2022-09-21T12:51:22.998Z,98411.38
2022-09-21T12:53:53.757Z,98406.47
2022-09-21T12:57:23.451Z,98414.03
2022-09-21T13:00:13.798Z,98412.19
2022-09-21T13:02:55.753Z,98406.69
2022-09-21T13:05:59.422Z,98409.19
2022-09-21T13:08:33.305Z,98410.16
2022-09-21T13:11:06.120Z,98407.91
2022-09-21T13:13:39.297Z,98402.09
2022-09-21T13:16:07.863Z,98395.19
2022-09-21T13:18:39.828Z,98399.03
2022-09-21T13:21:29.911Z,98401.38
2022-09-21T13:24:05.342Z,98392.88
2022-09-21T13:26:43.964Z,98387.38
2022-09-21T13:29:40.722Z,98395.31
2022-09-21T13:32:50.782Z,98388.09
2022-09-21T13:36:03.853Z,98383.75
2022-09-21T13:38:37.359Z,98382.50
2022-09-21T13:41:35.455Z,98383.88
2022-09-21T13:44:36.724Z,98383.03
2022-09-21T13:47:03.879Z,98373.66
2022-09-21T13:49:42.201Z,98373.25
2022-09-21T13:52:40.311Z,98377.53
2022-09-21T13:55:43.064Z,98376.00
2022-09-21T13:58:32.789Z,98368.56
2022-09-21T14:01:29.213Z,98367.25
2022-09-21T14:04:02.404Z,98365.91
2022-09-21T14:06:42.494Z,98366.66
2022-09-21T14:09:23.583Z,98365.63
2022-09-21T14:11:57.945Z,98367.41
2022-09-21T14:14:32.905Z,98368.38
2022-09-21T14:17:01.338Z,98370.66
2022-09-21T14:19:48.104Z,98365.63
2022-09-21T14:22:37.778Z,98363.28
2022-09-21T14:25:26.494Z,98357.69
2022-09-21T14:27:54.488Z,98363.19
2022-09-21T14:30:31.117Z,98364.31
2022-09-21T14:33:07.458Z,98363.88
2022-09-21T14:35:39.391Z,98361.72
2022-09-21T14:38:18.017Z,98368.72
2022-09-21T14:40:58.964Z,98359.97
2022-09-21T14:43:34.465Z,98360.88
2022-09-21T14:46:40.571Z,98364.28
2022-09-21T14:50:05.640Z,98358.06
2022-09-21T14:53:11.524Z,98360.25
2022-09-21T14:56:24.064Z,98357.69
2022-09-21T14:59:07.664Z,98357.47
2022-09-21T15:01:38.400Z,98350.13
2022-09-21T15:04:32.326Z,98346.50
2022-09-21T15:07:47.126Z,98347.03
2022-09-21T15:10:40.186Z,98348.50
2022-09-21T15:13:45.716Z,98351.47
2022-09-21T15:16:34.771Z,98344.69
2022-09-21T15:19:30.499Z,98341.22
2022-09-21T15:22:19.299Z,98336.81
2022-09-21T15:24:56.792Z,98335.19
2022-09-21T15:27:32.998Z,98330.91
2022-09-21T15:30:04.799Z,98315.25
2022-09-21T15:32:43.162Z,98319.63
2022-09-21T15:35:30.626Z,98318.88
2022-09-21T15:38:00.901Z,98320.25
2022-09-21T15:40:30.854Z,98323.59
2022-09-21T15:43:21.033Z,98334.31
2022-09-21T15:45:59.246Z,98330.50
2022-09-21T15:48:46.234Z,98329.09
2022-09-21T15:51:32.248Z,98332.44
2022-09-21T15:54:07.224Z,98338.13
2022-09-21T15:56:40.555Z,98331.78
2022-09-21T15:59:10.453Z,98337.66
2022-09-21T16:01:44.235Z,98335.09
2022-09-21T16:04:22.625Z,98331.84
2022-09-21T16:07:36.484Z,98336.25
2022-09-21T16:10:27.044Z,98342.13
2022-09-21T16:13:01.404Z,98337.03
2022-09-21T16:15:31.924Z,98345.84
2022-09-21T16:18:04.917Z,98344.03
2022-09-21T16:20:43.917Z,98348.25
2022-09-21T16:23:31.561Z,98348.81
2022-09-21T16:26:03.205Z,98355.78
2022-09-21T16:28:39.255Z,98352.69
2022-09-21T16:31:22.704Z,98348.69
2022-09-21T16:34:01.481Z,98352.38
2022-09-21T16:36:41.477Z,98344.88
2022-09-21T16:39:15.571Z,98346.34
2022-09-21T16:41:47.309Z,98355.47
2022-09-21T16:44:20.958Z,98348.16
2022-09-21T16:46:56.686Z,98357.31
2022-09-21T16:49:29.964Z,98364.81
2022-09-21T16:51:57.333Z,98354.78
2022-09-21T16:54:26.056Z,98356.97
2022-09-21T16:56:58.513Z,98367.38
2022-09-21T16:59:25.420Z,98355.16
2022-09-21T17:01:56.345Z,98362.81
2022-09-21T17:04:26.584Z,98364.25
2022-09-21T17:06:54.217Z,98367.38
2022-09-21T17:09:31.274Z,98358.06
2022-09-21T17:12:02.663Z,98370.44
2022-09-21T17:14:35.559Z,98366.25
2022-09-21T17:17:11.173Z,98370.59
2022-09-21T17:19:37.854Z,98368.75
2022-09-21T17:22:06.784Z,98368.91
2022-09-21T17:24:49.730Z,98368.34
2022-09-21T17:27:19.087Z,98377.25
2022-09-21T17:29:49.671Z,98371.75
2022-09-21T17:32:20.570Z,98371.34
2022-09-21T17:34:53.377Z,98372.78
2022-09-21T17:37:19.842Z,98370.75
2022-09-21T17:39:48.999Z,98372.53
2022-09-21T17:42:19.477Z,98376.56
2022-09-21T17:45:32.528Z,98382.16
2022-09-21T17:47:59.765Z,98378.66
2022-09-21T17:50:28.321Z,98376.28
2022-09-21T17:53:15.324Z,98381.53
2022-09-21T17:55:56.759Z,98379.16
2022-09-21T17:58:40.408Z,98379.69
2022-09-21T18:01:15.842Z,98383.16
2022-09-21T18:03:44.535Z,98385.16
2022-09-21T18:06:12.146Z,98381.66
2022-09-21T18:09:22.148Z,98378.72
2022-09-21T18:12:25.854Z,98383.78
2022-09-21T18:15:06.256Z,98383.00
2022-09-21T18:18:18.737Z,98391.72
2022-09-21T18:21:05.811Z,98396.06
2022-09-21T18:24:40.357Z,98398.41
2022-09-21T18:27:11.828Z,98394.22
2022-09-21T18:29:41.351Z,98390.00
2022-09-21T18:32:52.323Z,98394.94
2022-09-21T18:35:40.249Z,98391.63
2022-09-21T18:38:39.015Z,98406.34
2022-09-21T18:41:12.848Z,98409.72
2022-09-21T18:44:25.770Z,98412.47
2022-09-21T18:47:29.614Z,98413.00
2022-09-21T18:50:33.503Z,98416.78
2022-09-21T18:56:34.026Z,98417.69
2022-09-21T18:59:04.834Z,98414.53
2022-09-21T19:01:52.560Z,98416.00
2022-09-21T19:04:20.123Z,98412.13
2022-09-21T19:06:55.209Z,98415.00
2022-09-21T19:09:44.946Z,98414.53
2022-09-21T19:12:29.117Z,98422.81
2022-09-21T19:15:36.475Z,98428.81
2022-09-21T19:18:22.840Z,98422.22
2022-09-21T19:21:15.876Z,98422.88
2022-09-21T19:23:58.627Z,98422.91
2022-09-21T19:27:12.357Z,98424.19
2022-09-21T19:30:04.979Z,98416.25
2022-09-21T19:32:36.939Z,98418.66
2022-09-21T19:35:21.489Z,98412.16
2022-09-21T19:37:49.226Z,98415.63
2022-09-21T19:40:17.939Z,98415.41
2022-09-21T19:42:50.668Z,98413.41
2022-09-21T19:45:28.174Z,98420.84
2022-09-21T19:48:03.459Z,98409.94
2022-09-21T19:50:40.941Z,98412.25
2022-09-21T19:53:29.962Z,98412.81
2022-09-21T19:56:20.107Z,98415.63
2022-09-21T19:59:05.640Z,98419.59
2022-09-21T20:01:38.811Z,98410.19
2022-09-21T20:04:06.592Z,98412.69
2022-09-21T20:06:44.027Z,98407.56
2022-09-21T20:09:29.115Z,98408.28
2022-09-21T20:12:22.827Z,98407.13
2022-09-21T20:14:55.493Z,98404.84
2022-09-21T20:17:33.754Z,98407.25
2022-09-21T20:20:13.281Z,98402.00
2022-09-21T20:22:41.265Z,98401.38
2022-09-21T20:25:55.288Z,98411.53
2022-09-21T20:28:22.142Z,98415.00
2022-09-21T20:30:50.090Z,98405.59
2022-09-21T20:33:23.258Z,98413.34
2022-09-21T20:35:52.931Z,98405.78
2022-09-21T20:38:19.544Z,98416.69
2022-09-21T20:40:46.277Z,98415.00
2022-09-21T20:43:14.267Z,98414.16
2022-09-21T20:45:47.235Z,98410.25
2022-09-21T20:48:13.921Z,98416.00
2022-09-21T20:50:48.918Z,98411.28
2022-09-21T20:53:15.953Z,98411.22
2022-09-21T20:55:44.012Z,98417.38
2022-09-21T20:58:13.518Z,98416.34
2022-09-21T21:00:40.102Z,98423.78
2022-09-21T21:03:06.656Z,98422.75
2022-09-21T21:05:33.322Z,98411.97
2022-09-21T21:08:00.077Z,98412.78
2022-09-21T21:10:26.614Z,98404.91
2022-09-21T21:12:53.248Z,98410.47
2022-09-21T21:15:19.784Z,98405.13
2022-09-21T21:17:47.352Z,98410.97
2022-09-21T21:20:16.342Z,98408.56
2022-09-21T21:22:44.475Z,98403.44
2022-09-21T21:25:11.651Z,98408.03
2022-09-21T21:27:38.217Z,98397.78
2022-09-21T21:30:06.957Z,98401.03
2022-09-21T21:32:33.790Z,98398.31
2022-09-21T21:35:00.833Z,98395.59
2022-09-21T21:37:27.919Z,98392.44
2022-09-21T21:39:55.034Z,98405.94
2022-09-21T21:42:21.944Z,98405.06
2022-09-21T21:44:50.710Z,98407.75
2022-09-21T21:50:04.597Z,98414.41
2022-09-21T21:52:31.148Z,98413.81
2022-09-21T21:54:57.926Z,98408.53
2022-09-21T21:57:24.511Z,98413.53
2022-09-21T21:59:51.090Z,98411.34
2022-09-21T22:02:17.978Z,98414.19
2022-09-21T22:04:44.811Z,98407.19
2022-09-21T22:07:11.586Z,98395.72
2022-09-21T22:09:38.641Z,98399.28
2022-09-21T22:12:05.241Z,98393.28
2022-09-21T22:14:31.881Z,98395.59
2022-09-21T22:16:59.294Z,98393.81
2022-09-21T22:19:26.348Z,98393.81
2022-09-21T22:21:54.508Z,98397.94
2022-09-21T22:24:22.245Z,98384.72
2022-09-21T22:26:49.039Z,98390.44
2022-09-21T22:29:17.105Z,98385.88
2022-09-21T22:31:49.665Z,98391.91
2022-09-21T22:34:16.841Z,98390.22
2022-09-21T22:36:44.169Z,98387.97
2022-09-21T22:39:11.536Z,98393.25
2022-09-21T22:41:40.094Z,98388.56
2022-09-21T22:44:07.415Z,98387.31
2022-09-21T22:46:34.517Z,98387.50
2022-09-21T22:49:01.300Z,98375.72
2022-09-21T22:51:28.865Z,98386.72
2022-09-21T22:53:55.813Z,98389.50
2022-09-21T22:56:24.949Z,98390.13
2022-09-21T22:58:54.430Z,98386.38
2022-09-21T23:01:29.942Z,98383.13
2022-09-21T23:04:01.835Z,98385.41
2022-09-21T23:06:31.763Z,98382.41
2022-09-21T23:08:59.922Z,98385.78
2022-09-21T23:11:35.055Z,98379.00
2022-09-21T23:14:02.197Z,98376.13
2022-09-21T23:16:29.774Z,98382.94
2022-09-21T23:18:57.883Z,98378.25
2022-09-21T23:21:30.039Z,98375.50
2022-09-21T23:24:02.462Z,98371.75
2022-09-21T23:26:32.022Z,98372.81
2022-09-21T23:29:04.911Z,98370.31
2022-09-21T23:31:32.665Z,98369.72
2022-09-21T23:34:04.221Z,98373.16
2022-09-21T23:36:32.029Z,98370.66
2022-09-21T23:38:58.686Z,98376.09
2022-09-21T23:41:30.289Z,98377.03
2022-09-21T23:43:58.131Z,98370.06
2022-09-21T23:46:27.914Z,98364.84
2022-09-21T23:48:55.192Z,98360.28
2022-09-21T23:51:22.088Z,98361.84
2022-09-21T23:53:49.182Z,98359.13
2022-09-21T23:56:18.495Z,98361.75
2022-09-21T23:58:45.763Z,98347.53
