createdAt,value
2022-08-17T00:00:42.579Z,99.90
2022-08-17T00:03:13.486Z,99.90
2022-08-17T00:05:49.253Z,99.90
2022-08-17T00:08:19.881Z,99.90
2022-08-17T00:10:48.237Z,99.90
2022-08-17T00:13:38.228Z,99.90
2022-08-17T00:16:13.085Z,99.90
2022-08-17T00:19:01.719Z,99.90
2022-08-17T00:21:59.965Z,99.90
2022-08-17T00:24:18.747Z,99.90
2022-08-17T00:26:47.302Z,99.90
2022-08-17T00:29:19.334Z,99.90
2022-08-17T00:31:48.094Z,99.90
2022-08-17T00:34:15.838Z,99.90
2022-08-17T00:36:43.663Z,99.90
2022-08-17T00:39:11.503Z,99.90
2022-08-17T00:41:56.414Z,99.90
2022-08-17T00:44:28.869Z,99.90
2022-08-17T00:46:59.001Z,99.90
2022-08-17T00:49:26.730Z,99.90
2022-08-17T00:52:04.522Z,99.90
2022-08-17T00:54:42.983Z,99.90
2022-08-17T00:57:17.274Z,99.90
2022-08-17T00:59:51.133Z,99.90
2022-08-17T01:02:43.145Z,99.90
2022-08-17T01:05:19.499Z,99.90
2022-08-17T01:07:53.065Z,99.90
2022-08-17T01:10:58.345Z,99.90
2022-08-17T01:13:18.812Z,99.90
2022-08-17T01:16:00.303Z,99.90
2022-08-17T01:18:28.558Z,99.90
2022-08-17T01:20:58.797Z,99.90
2022-08-17T01:23:28.924Z,99.90
2022-08-17T01:26:02.214Z,99.90
2022-08-17T01:28:55.058Z,99.90
2022-08-17T01:31:21.545Z,99.90
2022-08-17T01:33:49.218Z,99.90
2022-08-17T01:36:17.148Z,99.90
2022-08-17T01:38:44.876Z,99.90
2022-08-17T01:41:16.539Z,99.90
2022-08-17T01:43:53.949Z,99.90
2022-08-17T01:46:27.062Z,99.90
2022-08-17T01:48:56.553Z,99.90
2022-08-17T01:51:28.060Z,99.90
2022-08-17T01:53:58.941Z,99.90
2022-08-17T01:56:29.893Z,99.90
2022-08-17T01:58:57.838Z,99.90
2022-08-17T02:01:31.652Z,99.90
2022-08-17T02:04:01.315Z,99.90
2022-08-17T02:06:52.798Z,99.90
2022-08-17T02:09:25.721Z,99.90
2022-08-17T02:11:56.565Z,99.90
2022-08-17T02:14:24.944Z,99.90
2022-08-17T02:16:53.556Z,99.90
2022-08-17T02:19:22.064Z,99.90
2022-08-17T02:21:51.768Z,99.90
2022-08-17T02:24:59.733Z,99.90
2022-08-17T02:27:13.296Z,99.90
2022-08-17T02:29:41.027Z,99.90
2022-08-17T02:32:27.268Z,99.90
2022-08-17T02:35:00.149Z,99.90
2022-08-17T02:37:29.954Z,99.90
2022-08-17T02:39:59.264Z,99.90
2022-08-17T02:42:33.995Z,99.90
2022-08-17T02:45:04.213Z,99.90
2022-08-17T02:47:32.419Z,99.90
2022-08-17T02:50:00.248Z,99.90
2022-08-17T02:52:43.191Z,99.90
2022-08-17T02:55:24.007Z,99.90
2022-08-17T02:57:52.449Z,99.90
2022-08-17T03:00:34.262Z,99.90
2022-08-17T03:03:04.207Z,99.90
2022-08-17T03:05:34.696Z,99.90
2022-08-17T03:08:03.378Z,99.90
2022-08-17T03:10:31.249Z,99.90
2022-08-17T03:12:59.775Z,99.90
2022-08-17T03:15:30.718Z,99.90
2022-08-17T03:17:59.387Z,99.90
2022-08-17T03:20:28.888Z,99.90
2022-08-17T03:23:02.818Z,99.90
2022-08-17T03:25:37.992Z,99.90
2022-08-17T03:28:07.253Z,99.90
2022-08-17T03:30:35.789Z,99.90
2022-08-17T03:33:06.539Z,99.90
2022-08-17T03:35:36.616Z,99.90
2022-08-17T03:38:05.030Z,99.90
2022-08-17T03:40:55.638Z,99.90
2022-08-17T03:43:22.476Z,99.90
2022-08-17T03:46:11.007Z,99.90
2022-08-17T03:49:15.878Z,99.90
2022-08-17T03:52:02.454Z,99.90
2022-08-17T03:54:48.554Z,99.90
2022-08-17T03:57:16.839Z,99.90
2022-08-17T03:59:45.291Z,99.90
2022-08-17T04:02:27.225Z,99.90
2022-08-17T04:04:55.042Z,99.90
2022-08-17T04:07:25.706Z,99.90
2022-08-17T04:09:54.101Z,99.90
2022-08-17T04:12:23.757Z,99.90
2022-08-17T04:14:55.069Z,99.90
2022-08-17T04:17:28.546Z,99.90
2022-08-17T04:19:56.736Z,99.90
2022-08-17T04:22:30.205Z,99.90
2022-08-17T04:25:10.185Z,99.90
2022-08-17T04:27:38.300Z,99.90
2022-08-17T04:30:10.603Z,99.90
2022-08-17T04:33:05.406Z,99.90
2022-08-17T04:35:50.218Z,99.90
2022-08-17T04:38:20.803Z,99.90
2022-08-17T04:41:08.113Z,99.90
2022-08-17T04:43:37.621Z,99.90
2022-08-17T04:46:16.629Z,99.90
2022-08-17T04:48:47.906Z,99.90
2022-08-17T04:51:24.319Z,99.90
2022-08-17T04:53:56.340Z,99.90
2022-08-17T04:56:26.316Z,99.90
2022-08-17T04:58:57.380Z,99.90
2022-08-17T05:01:28.317Z,99.90
2022-08-17T05:03:59.273Z,99.90
2022-08-17T05:06:28.538Z,99.90
2022-08-17T05:08:57.635Z,99.90
2022-08-17T05:11:27.375Z,99.90
2022-08-17T05:13:57.137Z,99.90
2022-08-17T05:16:29.231Z,99.90
2022-08-17T05:18:59.250Z,99.90
2022-08-17T05:21:27.754Z,99.90
2022-08-17T05:23:58.595Z,99.90
2022-08-17T05:26:28.782Z,99.90
2022-08-17T05:29:00.675Z,99.90
2022-08-17T05:31:31.535Z,99.90
2022-08-17T05:33:59.661Z,99.90
2022-08-17T05:36:43.659Z,99.90
2022-08-17T05:39:15.720Z,99.90
2022-08-17T05:41:47.792Z,99.90
2022-08-17T05:44:16.131Z,99.90
2022-08-17T05:46:49.377Z,99.90
2022-08-17T05:49:24.962Z,99.90
2022-08-17T05:51:52.589Z,99.90
2022-08-17T05:54:26.617Z,99.90
2022-08-17T05:57:12.901Z,99.90
2022-08-17T06:00:07.313Z,99.90
2022-08-17T06:03:12.777Z,99.90
2022-08-17T06:05:50.584Z,99.90
2022-08-17T06:08:38.406Z,99.90
2022-08-17T06:11:32.557Z,99.90
2022-08-17T06:14:11.187Z,99.90
2022-08-17T06:16:43.667Z,99.90
2022-08-17T06:19:19.696Z,99.90
2022-08-17T06:21:52.395Z,99.90
2022-08-17T06:24:42.932Z,99.90
2022-08-17T06:27:53.314Z,99.90
2022-08-17T06:30:25.975Z,99.90
2022-08-17T06:32:59.579Z,99.90
2022-08-17T06:35:56.964Z,99.90
2022-08-17T06:38:41.590Z,99.90
2022-08-17T06:41:18.533Z,99.90
2022-08-17T06:43:49.146Z,99.90
2022-08-17T06:46:50.381Z,99.90
2022-08-17T06:49:33.252Z,99.90
2022-08-17T06:52:06.998Z,99.90
2022-08-17T06:54:38.498Z,99.90
2022-08-17T06:57:22.252Z,99.90
2022-08-17T06:59:56.719Z,99.90
2022-08-17T07:02:51.610Z,99.90
2022-08-17T07:05:46.850Z,99.90
2022-08-17T07:08:35.106Z,99.90
2022-08-17T07:11:14.222Z,99.90
2022-08-17T07:13:51.142Z,99.90
2022-08-17T07:16:42.746Z,99.90
2022-08-17T07:19:11.036Z,99.90
2022-08-17T07:22:08.981Z,99.90
2022-08-17T07:24:58.516Z,99.90
2022-08-17T07:27:31.524Z,99.90
2022-08-17T07:30:10.930Z,99.90
2022-08-17T07:32:46.980Z,99.90
2022-08-17T07:35:17.813Z,99.90
2022-08-17T07:37:55.689Z,99.90
2022-08-17T07:40:30.731Z,99.90
2022-08-17T07:43:02.635Z,99.90
2022-08-17T07:45:53.439Z,99.90
2022-08-17T07:48:24.991Z,99.90
2022-08-17T07:50:55.682Z,99.90
2022-08-17T07:53:25.829Z,99.90
2022-08-17T07:55:56.174Z,99.90
2022-08-17T07:58:24.281Z,99.90
2022-08-17T08:01:21.535Z,99.90
2022-08-17T08:03:52.514Z,99.90
2022-08-17T08:06:24.170Z,99.90
2022-08-17T08:08:55.006Z,99.90
2022-08-17T08:11:31.048Z,99.90
2022-08-17T08:14:22.518Z,99.90
2022-08-17T08:17:05.675Z,99.90
2022-08-17T08:19:34.112Z,99.90
2022-08-17T08:22:12.802Z,99.90
2022-08-17T08:24:56.562Z,99.90
2022-08-17T08:27:42.259Z,99.90
2022-08-17T08:30:14.489Z,99.90
2022-08-17T08:33:08.551Z,99.90
2022-08-17T08:35:54.046Z,99.90
2022-08-17T08:38:34.734Z,99.90
2022-08-17T08:41:11.404Z,99.90
2022-08-17T08:44:59.739Z,99.90
2022-08-17T08:47:20.563Z,99.90
2022-08-17T08:50:37.209Z,99.90
2022-08-17T08:53:24.498Z,99.90
2022-08-17T08:55:59.109Z,99.90
2022-08-17T08:58:41.236Z,99.90
2022-08-17T09:01:28.867Z,99.90
2022-08-17T09:04:24.674Z,99.90
2022-08-17T09:07:08.420Z,99.90
2022-08-17T09:09:45.395Z,99.90
2022-08-17T09:12:50.843Z,99.90
2022-08-17T09:15:25.776Z,99.90
2022-08-17T09:18:59.171Z,99.90
2022-08-17T09:21:26.869Z,99.90
2022-08-17T09:24:43.609Z,99.90
2022-08-17T09:27:11.267Z,99.90
2022-08-17T09:29:48.588Z,99.90
2022-08-17T09:32:25.199Z,99.90
2022-08-17T09:35:00.333Z,99.90
2022-08-17T09:37:43.290Z,99.90
2022-08-17T09:40:33.002Z,99.90
2022-08-17T09:43:52.236Z,99.90
2022-08-17T09:46:22.051Z,99.90
2022-08-17T09:49:09.928Z,99.90
2022-08-17T09:51:48.829Z,99.90
2022-08-17T09:54:41.521Z,99.90
2022-08-17T09:57:30.516Z,99.90
2022-08-17T10:00:19.121Z,99.90
2022-08-17T10:03:12.121Z,99.90
2022-08-17T10:05:46.998Z,99.90
2022-08-17T10:08:21.726Z,99.90
2022-08-17T10:11:13.611Z,99.90
2022-08-17T10:13:54.699Z,99.90
2022-08-17T10:16:49.329Z,99.90
2022-08-17T10:19:22.295Z,99.90
2022-08-17T10:22:32.738Z,99.90
2022-08-17T10:25:24.171Z,99.90
2022-08-17T10:28:04.505Z,99.90
2022-08-17T10:30:36.162Z,99.90
2022-08-17T10:33:14.447Z,99.90
2022-08-17T10:36:01.516Z,99.90
2022-08-17T10:38:46.089Z,99.90
2022-08-17T10:41:39.664Z,99.90
2022-08-17T10:44:40.129Z,99.90
2022-08-17T10:47:14.591Z,99.90
2022-08-17T10:49:49.797Z,99.90
2022-08-17T10:52:20.526Z,99.90
2022-08-17T10:54:58.170Z,99.90
2022-08-17T10:57:29.692Z,99.90
2022-08-17T10:59:59.323Z,99.90
2022-08-17T11:02:40.779Z,99.90
2022-08-17T11:05:28.648Z,99.90
2022-08-17T11:08:14.554Z,99.90
2022-08-17T11:11:01.429Z,99.90
2022-08-17T11:13:45.106Z,98.90
2022-08-17T11:16:50.495Z,99.00
2022-08-17T11:19:36.918Z,97.30
2022-08-17T11:22:17.829Z,97.30
2022-08-17T11:24:48.314Z,97.70
2022-08-17T11:27:27.426Z,97.10
2022-08-17T11:30:02.927Z,97.60
2022-08-17T11:32:54.850Z,95.90
2022-08-17T11:35:22.927Z,96.50
2022-08-17T11:38:16.346Z,96.60
2022-08-17T11:41:19.934Z,95.70
2022-08-17T11:44:15.675Z,98.10
2022-08-17T11:47:15.115Z,96.30
2022-08-17T11:50:29.664Z,97.00
2022-08-17T11:52:57.504Z,96.90
2022-08-17T11:55:40.739Z,96.50
2022-08-17T11:58:37.510Z,96.80
2022-08-17T12:01:07.007Z,96.80
2022-08-17T12:03:34.743Z,96.30
2022-08-17T12:06:17.671Z,94.10
2022-08-17T12:08:53.735Z,95.70
2022-08-17T12:11:58.598Z,93.60
2022-08-17T12:15:05.951Z,94.90
2022-08-17T12:17:40.194Z,94.20
2022-08-17T12:20:33.853Z,92.20
2022-08-17T12:23:21.529Z,91.00
2022-08-17T12:26:04.880Z,93.20
2022-08-17T12:28:44.439Z,91.70
2022-08-17T12:31:21.966Z,91.20
2022-08-17T12:33:51.948Z,92.60
2022-08-17T12:36:24.862Z,93.70
2022-08-17T12:39:12.878Z,92.10
2022-08-17T12:41:45.260Z,93.00
2022-08-17T12:44:43.010Z,95.70
2022-08-17T12:47:22.694Z,98.10
2022-08-17T12:49:55.320Z,98.50
2022-08-17T12:52:29.458Z,99.50
2022-08-17T12:55:18.080Z,98.90
2022-08-17T12:57:49.610Z,98.30
2022-08-17T13:00:32.183Z,99.90
2022-08-17T13:03:09.167Z,99.70
2022-08-17T13:05:57.585Z,99.90
2022-08-17T13:08:31.220Z,99.90
2022-08-17T13:11:01.695Z,99.90
2022-08-17T13:13:33.150Z,99.90
2022-08-17T13:16:14.632Z,99.90
2022-08-17T13:19:08.702Z,99.90
2022-08-17T13:21:38.228Z,99.90
2022-08-17T13:24:14.694Z,99.90
2022-08-17T13:27:15.402Z,99.90
2022-08-17T13:29:51.172Z,99.90
2022-08-17T13:32:39.952Z,99.90
2022-08-17T13:35:39.366Z,99.90
2022-08-17T13:38:16.597Z,99.90
2022-08-17T13:40:50.374Z,99.90
2022-08-17T13:43:38.044Z,99.90
2022-08-17T13:46:22.392Z,99.90
2022-08-17T13:49:06.623Z,99.90
2022-08-17T13:51:44.383Z,99.90
2022-08-17T13:54:39.989Z,99.90
2022-08-17T13:57:16.551Z,99.90
2022-08-17T13:59:53.106Z,99.90
2022-08-17T14:02:27.644Z,99.90
2022-08-17T14:04:59.008Z,99.90
2022-08-17T14:07:31.559Z,99.90
2022-08-17T14:10:04.134Z,99.90
2022-08-17T14:12:34.671Z,99.90
2022-08-17T14:15:02.558Z,99.90
2022-08-17T14:17:36.563Z,99.90
2022-08-17T14:20:10.394Z,99.90
2022-08-17T14:22:43.419Z,99.90
2022-08-17T14:25:13.414Z,99.90
2022-08-17T14:27:43.498Z,99.90
2022-08-17T14:30:29.137Z,99.90
2022-08-17T14:32:59.225Z,99.90
2022-08-17T14:35:28.309Z,99.90
2022-08-17T14:37:57.365Z,99.90
2022-08-17T14:40:25.614Z,99.90
2022-08-17T14:42:55.959Z,99.90
2022-08-17T14:45:27.083Z,99.90
2022-08-17T14:48:07.774Z,99.90
2022-08-17T14:50:38.483Z,99.90
2022-08-17T14:53:08.343Z,99.90
2022-08-17T14:55:40.056Z,99.90
2022-08-17T14:58:09.187Z,99.90
2022-08-17T15:00:37.914Z,99.90
2022-08-17T15:03:05.812Z,99.90
2022-08-17T15:05:36.733Z,99.90
2022-08-17T15:08:05.703Z,99.90
2022-08-17T15:10:33.990Z,99.90
2022-08-17T15:13:03.910Z,99.90
2022-08-17T15:15:31.877Z,99.90
2022-08-17T15:18:00.176Z,99.90
2022-08-17T15:20:40.979Z,99.90
2022-08-17T15:23:15.684Z,99.90
2022-08-17T15:25:50.585Z,99.90
2022-08-17T15:28:18.729Z,99.90
2022-08-17T15:30:46.628Z,99.90
2022-08-17T15:33:19.603Z,99.90
2022-08-17T15:35:50.669Z,99.90
2022-08-17T15:38:18.821Z,99.90
2022-08-17T15:40:49.658Z,99.90
2022-08-17T15:43:27.886Z,99.90
2022-08-17T15:46:00.816Z,99.90
2022-08-17T15:48:43.923Z,99.90
2022-08-17T15:51:16.163Z,99.90
2022-08-17T15:53:46.666Z,99.90
2022-08-17T15:56:15.522Z,99.90
2022-08-17T15:58:45.035Z,99.90
2022-08-17T16:01:17.046Z,99.90
2022-08-17T16:04:03.834Z,99.90
2022-08-17T16:06:35.109Z,99.90
2022-08-17T16:09:02.870Z,99.90
2022-08-17T16:11:30.659Z,99.90
2022-08-17T16:13:58.427Z,99.90
2022-08-17T16:16:29.169Z,99.90
2022-08-17T16:18:59.228Z,99.90
2022-08-17T16:21:27.950Z,99.90
2022-08-17T16:24:02.133Z,99.90
2022-08-17T16:26:31.434Z,99.90
2022-08-17T16:29:00.972Z,99.90
2022-08-17T16:31:29.501Z,99.90
2022-08-17T16:34:15.663Z,99.90
2022-08-17T16:36:55.779Z,99.90
2022-08-17T16:39:27.023Z,99.90
2022-08-17T16:41:56.277Z,99.90
2022-08-17T16:44:31.035Z,99.90
2022-08-17T16:47:01.493Z,99.90
2022-08-17T16:49:37.439Z,99.90
2022-08-17T16:52:10.824Z,99.90
2022-08-17T16:54:44.441Z,99.90
2022-08-17T16:57:13.859Z,99.90
2022-08-17T16:59:47.997Z,99.90
2022-08-17T17:02:31.524Z,99.90
2022-08-17T17:05:20.940Z,99.90
2022-08-17T17:07:58.919Z,99.90
2022-08-17T17:10:55.988Z,99.90
2022-08-17T17:13:39.013Z,99.90
2022-08-17T17:16:37.766Z,99.90
2022-08-17T17:19:12.183Z,99.90
2022-08-17T17:22:05.142Z,99.90
2022-08-17T17:24:49.994Z,99.90
2022-08-17T17:27:32.429Z,99.90
2022-08-17T17:30:24.466Z,99.90
2022-08-17T17:33:03.740Z,99.90
2022-08-17T17:35:48.639Z,99.90
2022-08-17T17:38:28.965Z,99.90
2022-08-17T17:41:04.589Z,99.90
2022-08-17T17:43:39.654Z,99.90
2022-08-17T17:46:30.821Z,99.90
2022-08-17T17:48:59.298Z,99.90
2022-08-17T17:52:07.196Z,99.90
2022-08-17T17:58:13.474Z,99.90
2022-08-17T18:01:05.219Z,99.90
2022-08-17T18:03:59.442Z,99.90
2022-08-17T18:06:49.579Z,99.90
2022-08-17T18:09:51.750Z,99.90
2022-08-17T18:13:10.999Z,99.90
2022-08-17T18:15:51.740Z,99.90
2022-08-17T18:18:39.059Z,99.90
2022-08-17T18:21:15.930Z,99.90
2022-08-17T18:23:54.642Z,99.90
2022-08-17T18:26:56.887Z,99.90
2022-08-17T18:29:44.470Z,99.90
2022-08-17T18:32:33.618Z,99.90
2022-08-17T18:35:10.488Z,99.90
2022-08-17T18:37:41.184Z,99.90
2022-08-17T18:40:35.080Z,99.90
2022-08-17T18:43:11.523Z,99.90
2022-08-17T18:45:42.133Z,99.90
2022-08-17T18:48:23.011Z,99.90
2022-08-17T18:50:53.580Z,99.90
2022-08-17T18:53:34.288Z,99.90
2022-08-17T18:56:23.681Z,99.90
2022-08-17T18:59:14.780Z,99.90
2022-08-17T19:02:23.182Z,99.90
2022-08-17T19:05:08.299Z,99.90
2022-08-17T19:07:46.560Z,99.90
2022-08-17T19:10:28.853Z,99.90
2022-08-17T19:13:13.848Z,99.90
2022-08-17T19:16:14.149Z,99.90
2022-08-17T19:19:25.067Z,99.90
2022-08-17T19:21:57.312Z,99.90
2022-08-17T19:24:31.425Z,99.90
2022-08-17T19:27:11.196Z,99.90
2022-08-17T19:29:54.517Z,99.90
2022-08-17T19:32:26.536Z,99.90
2022-08-17T19:34:55.643Z,99.90
2022-08-17T19:37:44.708Z,99.90
2022-08-17T19:40:24.481Z,99.90
2022-08-17T19:43:09.875Z,99.90
2022-08-17T19:45:48.229Z,99.90
2022-08-17T19:48:55.307Z,99.90
2022-08-17T19:51:41.077Z,99.90
2022-08-17T19:54:35.137Z,99.90
2022-08-17T19:57:20.873Z,99.90
2022-08-17T20:00:07.076Z,99.90
2022-08-17T20:03:00.099Z,99.90
2022-08-17T20:06:15.108Z,99.90
2022-08-17T20:09:03.520Z,99.90
2022-08-17T20:11:48.120Z,99.90
2022-08-17T20:14:22.098Z,99.90
2022-08-17T20:16:50.094Z,99.90
2022-08-17T20:19:40.113Z,99.90
2022-08-17T20:22:15.035Z,99.90
2022-08-17T20:24:42.750Z,99.90
2022-08-17T20:27:34.590Z,99.90
2022-08-17T20:30:33.466Z,99.90
2022-08-17T20:33:02.840Z,99.90
2022-08-17T20:35:34.150Z,99.90
2022-08-17T20:38:11.241Z,99.90
2022-08-17T20:40:39.054Z,99.90
2022-08-17T20:43:34.777Z,99.90
2022-08-17T20:46:37.782Z,99.90
2022-08-17T20:49:08.763Z,99.90
2022-08-17T20:52:01.778Z,99.90
2022-08-17T20:54:54.808Z,99.90
2022-08-17T20:57:34.414Z,99.90
2022-08-17T21:00:32.360Z,99.90
2022-08-17T21:03:22.744Z,99.90
2022-08-17T21:06:15.341Z,99.90
2022-08-17T21:09:16.638Z,99.90
2022-08-17T21:12:03.755Z,99.90
2022-08-17T21:14:36.738Z,99.90
2022-08-17T21:17:19.557Z,99.90
2022-08-17T21:20:21.206Z,99.90
2022-08-17T21:22:58.069Z,99.90
2022-08-17T21:25:26.079Z,99.90
2022-08-17T21:28:21.885Z,99.90
2022-08-17T21:31:06.999Z,99.90
2022-08-17T21:33:40.424Z,99.90
2022-08-17T21:36:14.489Z,99.90
2022-08-17T21:39:03.695Z,99.90
2022-08-17T21:41:35.213Z,99.90
2022-08-17T21:44:11.802Z,99.90
2022-08-17T21:46:46.505Z,99.90
2022-08-17T21:49:17.903Z,99.90
2022-08-17T21:51:54.252Z,99.90
2022-08-17T21:54:32.122Z,99.90
2022-08-17T21:57:03.135Z,99.90
2022-08-17T21:59:33.402Z,99.90
2022-08-17T22:02:05.733Z,99.90
2022-08-17T22:04:40.113Z,99.90
2022-08-17T22:07:11.550Z,99.90
2022-08-17T22:09:48.562Z,99.90
2022-08-17T22:12:21.814Z,99.90
2022-08-17T22:15:07.493Z,99.90
2022-08-17T22:17:40.278Z,99.90
2022-08-17T22:20:18.866Z,99.90
2022-08-17T22:23:08.319Z,99.90
2022-08-17T22:25:56.325Z,99.90
2022-08-17T22:28:53.467Z,99.90
2022-08-17T22:31:27.850Z,99.90
2022-08-17T22:34:01.214Z,99.90
2022-08-17T22:36:33.638Z,99.90
2022-08-17T22:39:23.154Z,99.90
2022-08-17T22:41:52.131Z,99.90
2022-08-17T22:44:44.897Z,99.90
2022-08-17T22:47:16.336Z,99.90
2022-08-17T22:49:57.993Z,99.90
2022-08-17T22:53:00.689Z,99.90
2022-08-17T22:55:50.127Z,99.90
2022-08-17T22:58:42.668Z,99.90
2022-08-17T23:01:28.523Z,99.90
2022-08-17T23:04:01.564Z,99.90
2022-08-17T23:06:34.090Z,99.90
2022-08-17T23:09:04.416Z,99.90
2022-08-17T23:11:58.567Z,99.90
2022-08-17T23:14:31.770Z,99.90
2022-08-17T23:16:59.842Z,99.90
2022-08-17T23:19:31.776Z,99.90
2022-08-17T23:22:04.324Z,99.90
2022-08-17T23:24:35.687Z,99.90
2022-08-17T23:27:07.788Z,99.90
2022-08-17T23:29:39.400Z,99.90
2022-08-17T23:32:09.917Z,99.90
2022-08-17T23:34:40.602Z,99.90
2022-08-17T23:37:09.717Z,99.90
2022-08-17T23:39:37.941Z,99.90
2022-08-17T23:42:09.027Z,99.90
2022-08-17T23:44:38.825Z,99.90
2022-08-17T23:47:09.191Z,99.90
2022-08-17T23:49:37.571Z,99.90
2022-08-17T23:52:09.937Z,99.90
2022-08-17T23:54:43.896Z,99.90
2022-08-17T23:57:15.414Z,99.90
2022-08-17T23:59:44.081Z,99.90
