createdAt,value
2018-04-15T00:00:34.713Z,20.23
2018-04-15T00:01:34.556Z,20.12
2018-04-15T00:02:34.656Z,20.12
2018-04-15T00:03:34.506Z,20.23
2018-04-15T00:04:34.695Z,20.13
2018-04-15T00:05:34.776Z,20.11
2018-04-15T00:06:34.568Z,20.21
2018-04-15T00:07:34.830Z,20.11
2018-04-15T00:08:34.694Z,20.12
2018-04-15T00:09:34.593Z,20.21
2018-04-15T00:10:34.636Z,20.12
2018-04-15T00:11:34.777Z,20.11
2018-04-15T00:12:34.621Z,20.21
2018-04-15T00:13:34.631Z,20.12
2018-04-15T00:14:34.582Z,20.11
2018-04-15T00:15:34.684Z,20.22
2018-04-15T00:16:34.845Z,20.12
2018-04-15T00:17:34.516Z,20.1
2018-04-15T00:18:34.580Z,20.2
2018-04-15T00:19:34.679Z,20.11
2018-04-15T00:20:34.634Z,20.1
2018-04-15T00:21:34.502Z,20.18
2018-04-15T00:22:34.691Z,20.11
2018-04-15T00:23:34.713Z,20.1
2018-04-15T00:24:34.644Z,20.18
2018-04-15T00:25:34.477Z,20.1
2018-04-15T00:26:34.652Z,20.07
2018-04-15T00:27:34.646Z,20.16
2018-04-15T00:28:34.476Z,20.09
2018-04-15T00:29:34.669Z,20.07
2018-04-15T00:30:34.614Z,20.18
2018-04-15T00:31:35.271Z,20.09
2018-04-15T00:32:34.586Z,20.08
2018-04-15T00:33:34.706Z,20.18
2018-04-15T00:34:34.566Z,20.11
2018-04-15T00:35:34.711Z,20.09
2018-04-15T00:36:34.531Z,20.16
2018-04-15T00:37:34.610Z,20.06
2018-04-15T00:38:34.563Z,20.06
2018-04-15T00:39:34.649Z,20.17
2018-04-15T00:40:34.673Z,20.07
2018-04-15T00:41:34.644Z,20.08
2018-04-15T00:42:34.810Z,20.17
2018-04-15T00:43:34.805Z,20.08
2018-04-15T00:44:34.636Z,20.07
2018-04-15T00:45:34.481Z,20.16
2018-04-15T00:46:34.794Z,20.08
2018-04-15T00:47:34.588Z,20.06
2018-04-15T00:48:34.763Z,20.16
2018-04-15T00:49:34.780Z,20.08
2018-04-15T00:50:34.599Z,20.06
2018-04-15T00:51:34.621Z,20.15
2018-04-15T00:52:34.614Z,20.06
2018-04-15T00:53:34.507Z,20.06
2018-04-15T00:54:34.683Z,20.15
2018-04-15T00:55:34.525Z,20.06
2018-04-15T00:56:34.716Z,20.06
2018-04-15T00:57:34.721Z,20.14
2018-04-15T00:58:34.556Z,20.07
2018-04-15T00:59:34.504Z,20.06
2018-04-15T01:00:34.611Z,20.15
2018-04-15T01:01:34.703Z,20.06
2018-04-15T01:02:34.609Z,20.06
2018-04-15T01:03:34.844Z,20.15
2018-04-15T01:04:34.673Z,20.06
2018-04-15T01:05:34.652Z,20.05
2018-04-15T01:06:34.596Z,20.13
2018-04-15T01:07:34.685Z,20.06
2018-04-15T01:08:34.643Z,20.05
2018-04-15T01:09:34.857Z,20.14
2018-04-15T01:10:34.508Z,20.06
2018-04-15T01:11:34.580Z,20.05
2018-04-15T01:12:34.606Z,20.13
2018-04-15T01:13:34.494Z,20.05
2018-04-15T01:14:34.620Z,20.03
2018-04-15T01:15:34.528Z,20.13
2018-04-15T01:16:34.766Z,20.06
2018-04-15T01:17:34.693Z,20.04
2018-04-15T01:18:34.730Z,20.14
2018-04-15T01:19:34.493Z,20.06
2018-04-15T01:20:34.717Z,20.03
2018-04-15T01:21:34.645Z,20.12
2018-04-15T01:22:34.490Z,20.05
2018-04-15T01:23:34.728Z,20.04
2018-04-15T01:24:34.618Z,20.13
2018-04-15T01:25:34.521Z,20.05
2018-04-15T01:26:34.608Z,20.04
2018-04-15T01:27:34.516Z,20.11
2018-04-15T01:28:34.657Z,20.04
2018-04-15T01:29:34.619Z,20.01
2018-04-15T01:30:34.647Z,20.11
2018-04-15T01:31:34.671Z,20.04
2018-04-15T01:32:34.515Z,20.03
2018-04-15T01:33:34.515Z,20.12
2018-04-15T01:34:34.867Z,20.03
2018-04-15T01:35:34.758Z,20.02
2018-04-15T01:36:34.556Z,20.11
2018-04-15T01:37:34.612Z,20.04
2018-04-15T01:38:34.589Z,20.02
2018-04-15T01:39:34.680Z,20.11
2018-04-15T01:40:34.548Z,20.03
2018-04-15T01:41:34.447Z,20.02
2018-04-15T01:42:34.575Z,20.1
2018-04-15T01:43:34.508Z,20.01
2018-04-15T01:44:34.607Z,20
2018-04-15T01:45:34.685Z,20.1
2018-04-15T01:46:34.578Z,20.03
2018-04-15T01:47:34.616Z,20.01
2018-04-15T01:48:34.583Z,20.1
2018-04-15T01:49:34.650Z,20.03
2018-04-15T01:50:34.684Z,20
2018-04-15T01:51:34.485Z,20.11
2018-04-15T01:52:34.491Z,20
2018-04-15T01:53:34.564Z,20
2018-04-15T01:54:34.697Z,20.09
2018-04-15T01:55:34.479Z,20.01
2018-04-15T01:56:34.616Z,20
2018-04-15T01:57:34.643Z,20.1
2018-04-15T01:58:34.576Z,20
2018-04-15T01:59:34.483Z,20
2018-04-15T02:00:34.649Z,20.07
2018-04-15T02:01:34.660Z,20
2018-04-15T02:02:34.667Z,19.98
2018-04-15T02:03:34.628Z,20.07
2018-04-15T02:04:34.521Z,20
2018-04-15T02:05:34.674Z,19.98
2018-04-15T02:06:34.732Z,20.07
2018-04-15T02:07:34.561Z,20
2018-04-15T02:08:34.597Z,19.98
2018-04-15T02:09:34.449Z,20.07
2018-04-15T02:10:34.621Z,19.99
2018-04-15T02:11:34.458Z,19.99
2018-04-15T02:12:34.511Z,20.07
2018-04-15T02:13:34.762Z,19.98
2018-04-15T02:14:36.634Z,19.97
2018-04-15T02:15:34.531Z,20.07
2018-04-15T02:16:34.709Z,19.98
2018-04-15T02:17:34.558Z,19.96
2018-04-15T02:18:34.656Z,20.07
2018-04-15T02:19:34.597Z,19.98
2018-04-15T02:20:34.533Z,19.99
2018-04-15T02:21:34.670Z,20.06
2018-04-15T02:22:34.580Z,19.98
2018-04-15T02:23:34.677Z,19.96
2018-04-15T02:24:34.522Z,20.06
2018-04-15T02:25:34.521Z,19.96
2018-04-15T02:26:34.706Z,19.97
2018-04-15T02:27:34.691Z,20.06
2018-04-15T02:28:34.444Z,19.98
2018-04-15T02:29:34.615Z,19.98
2018-04-15T02:30:34.640Z,20.06
2018-04-15T02:31:34.582Z,19.97
2018-04-15T02:32:34.654Z,19.96
2018-04-15T02:33:34.671Z,20.06
2018-04-15T02:34:34.615Z,19.98
2018-04-15T02:35:34.581Z,19.97
2018-04-15T02:36:34.574Z,20.06
2018-04-15T02:37:34.515Z,19.96
2018-04-15T02:38:34.711Z,19.96
2018-04-15T02:39:34.590Z,20.05
2018-04-15T02:40:34.549Z,19.97
2018-04-15T02:41:34.704Z,19.96
2018-04-15T02:42:34.500Z,20.04
2018-04-15T02:43:34.953Z,19.96
2018-04-15T02:44:34.747Z,19.95
2018-04-15T02:45:34.530Z,20.03
2018-04-15T02:46:34.632Z,19.96
2018-04-15T02:47:34.701Z,19.94
2018-04-15T02:48:34.477Z,20.06
2018-04-15T02:49:34.501Z,19.96
2018-04-15T02:50:34.572Z,19.94
2018-04-15T02:51:34.687Z,20.06
2018-04-15T02:52:34.459Z,19.96
2018-04-15T02:53:34.674Z,19.93
2018-04-15T02:54:34.535Z,20.01
2018-04-15T02:55:34.530Z,19.94
2018-04-15T02:56:34.452Z,19.94
2018-04-15T02:57:34.591Z,20.04
2018-04-15T02:58:34.721Z,19.95
2018-04-15T02:59:34.546Z,19.94
2018-04-15T03:00:34.505Z,20.03
2018-04-15T03:01:34.753Z,19.95
2018-04-15T03:02:34.595Z,19.94
2018-04-15T03:03:34.597Z,20.03
2018-04-15T03:04:34.538Z,19.94
2018-04-15T03:05:34.675Z,19.94
2018-04-15T03:06:34.499Z,20.02
2018-04-15T03:07:34.515Z,19.94
2018-04-15T03:08:34.495Z,19.93
2018-04-15T03:09:34.647Z,20.02
2018-04-15T03:10:34.830Z,19.94
2018-04-15T03:11:34.548Z,19.93
2018-04-15T03:12:34.713Z,20.02
2018-04-15T03:13:34.867Z,19.94
2018-04-15T03:14:34.523Z,19.92
2018-04-15T03:15:34.657Z,20
2018-04-15T03:16:34.452Z,19.93
2018-04-15T03:17:34.587Z,19.92
2018-04-15T03:18:34.648Z,20.01
2018-04-15T03:19:34.504Z,19.93
2018-04-15T03:20:34.593Z,19.92
2018-04-15T03:21:34.923Z,20
2018-04-15T03:22:34.482Z,19.94
2018-04-15T03:23:34.584Z,19.92
2018-04-15T03:24:34.414Z,20
2018-04-15T03:25:34.399Z,19.92
2018-04-15T03:26:34.581Z,19.91
2018-04-15T03:27:34.593Z,20
2018-04-15T03:28:34.509Z,19.91
2018-04-15T03:29:34.591Z,19.9
2018-04-15T03:30:34.457Z,20
2018-04-15T03:31:34.599Z,19.93
2018-04-15T03:32:34.630Z,19.9
2018-04-15T03:33:34.692Z,20
2018-04-15T03:34:34.596Z,19.92
2018-04-15T03:35:34.654Z,19.9
2018-04-15T03:36:34.560Z,20
2018-04-15T03:37:34.439Z,19.92
2018-04-15T03:38:34.468Z,19.89
2018-04-15T03:39:34.606Z,20
2018-04-15T03:40:34.621Z,19.9
2018-04-15T03:41:34.467Z,19.9
2018-04-15T03:42:34.503Z,20
2018-04-15T03:43:34.660Z,19.92
2018-04-15T03:44:34.498Z,19.9
2018-04-15T03:45:34.409Z,20
2018-04-15T03:46:34.603Z,19.92
2018-04-15T03:47:34.569Z,19.89
2018-04-15T03:48:34.598Z,19.99
2018-04-15T03:49:34.538Z,19.91
2018-04-15T03:50:34.645Z,19.89
2018-04-15T03:51:34.532Z,19.98
2018-04-15T03:52:34.441Z,19.9
2018-04-15T03:53:34.512Z,19.88
2018-04-15T03:54:34.469Z,19.97
2018-04-15T03:55:34.602Z,19.9
2018-04-15T03:56:34.653Z,19.89
2018-04-15T03:57:34.701Z,19.99
2018-04-15T03:58:34.648Z,19.9
2018-04-15T03:59:34.401Z,19.89
2018-04-15T04:00:34.634Z,19.99
2018-04-15T04:01:34.720Z,19.89
2018-04-15T04:02:34.690Z,19.89
2018-04-15T04:03:34.546Z,19.97
2018-04-15T04:04:34.697Z,19.89
2018-04-15T04:05:34.749Z,19.88
2018-04-15T04:06:34.403Z,19.97
2018-04-15T04:07:34.762Z,19.9
2018-04-15T04:08:34.679Z,19.88
2018-04-15T04:09:34.551Z,19.99
2018-04-15T04:10:34.477Z,19.89
2018-04-15T04:11:34.582Z,19.88
2018-04-15T04:12:34.662Z,19.97
2018-04-15T04:13:34.432Z,19.89
2018-04-15T04:14:34.689Z,19.88
2018-04-15T04:15:34.454Z,19.98
2018-04-15T04:16:34.500Z,19.89
2018-04-15T04:17:34.812Z,19.88
2018-04-15T04:18:34.597Z,19.96
2018-04-15T04:19:34.459Z,19.89
2018-04-15T04:20:34.405Z,19.89
2018-04-15T04:21:34.500Z,19.98
2018-04-15T04:22:34.679Z,19.89
2018-04-15T04:23:34.633Z,19.88
2018-04-15T04:24:34.613Z,19.96
2018-04-15T04:25:34.614Z,19.89
2018-04-15T04:26:34.524Z,19.88
2018-04-15T04:27:34.875Z,19.97
2018-04-15T04:28:34.442Z,19.88
2018-04-15T04:29:34.525Z,19.88
2018-04-15T04:30:34.546Z,19.94
2018-04-15T04:31:34.506Z,19.88
2018-04-15T04:32:34.631Z,19.88
2018-04-15T04:33:34.418Z,19.97
2018-04-15T04:34:34.407Z,19.88
2018-04-15T04:35:34.537Z,19.88
2018-04-15T04:36:34.572Z,19.98
2018-04-15T04:37:34.594Z,19.88
2018-04-15T04:38:34.637Z,19.87
2018-04-15T04:39:34.640Z,19.95
2018-04-15T04:40:34.488Z,19.88
2018-04-15T04:41:34.548Z,19.88
2018-04-15T04:42:34.768Z,19.96
2018-04-15T04:43:34.470Z,19.88
2018-04-15T04:44:34.599Z,19.87
2018-04-15T04:45:34.556Z,19.96
2018-04-15T04:46:34.696Z,19.89
2018-04-15T04:47:34.572Z,19.88
2018-04-15T04:48:34.402Z,19.97
2018-04-15T04:49:34.432Z,19.87
2018-04-15T04:50:34.763Z,19.87
2018-04-15T04:51:34.504Z,19.97
2018-04-15T04:52:34.669Z,19.88
2018-04-15T04:53:34.616Z,19.87
2018-04-15T04:54:34.449Z,19.97
2018-04-15T04:55:34.632Z,19.87
2018-04-15T04:56:34.624Z,19.87
2018-04-15T04:57:34.594Z,19.96
2018-04-15T04:58:34.460Z,19.88
2018-04-15T04:59:34.467Z,19.88
2018-04-15T05:00:34.434Z,19.97
2018-04-15T05:01:34.674Z,19.88
2018-04-15T05:02:35.904Z,19.88
2018-04-15T05:03:34.492Z,19.96
2018-04-15T05:04:34.467Z,19.88
2018-04-15T05:05:34.669Z,19.88
2018-04-15T05:06:34.693Z,19.95
2018-04-15T05:07:34.666Z,19.88
2018-04-15T05:08:34.460Z,19.87
2018-04-15T05:09:34.387Z,19.96
2018-04-15T05:10:34.737Z,19.88
2018-04-15T05:11:34.564Z,19.87
2018-04-15T05:12:34.416Z,19.95
2018-04-15T05:13:34.530Z,19.88
2018-04-15T05:14:34.406Z,19.88
2018-04-15T05:15:34.814Z,19.95
2018-04-15T05:16:34.428Z,19.88
2018-04-15T05:17:34.472Z,19.87
2018-04-15T05:18:34.607Z,19.94
2018-04-15T05:19:34.479Z,19.88
2018-04-15T05:20:34.571Z,19.87
2018-04-15T05:21:34.655Z,19.95
2018-04-15T05:22:34.498Z,19.87
2018-04-15T05:23:34.525Z,19.86
2018-04-15T05:24:34.622Z,19.95
2018-04-15T05:25:34.579Z,19.87
2018-04-15T05:26:34.618Z,19.85
2018-04-15T05:27:34.542Z,19.94
2018-04-15T05:28:34.537Z,19.87
2018-04-15T05:29:34.574Z,19.86
2018-04-15T05:30:34.393Z,19.94
2018-04-15T05:31:34.610Z,19.87
2018-04-15T05:32:34.511Z,19.86
2018-04-15T05:33:34.549Z,19.94
2018-04-15T05:34:34.460Z,19.87
2018-04-15T05:35:34.584Z,19.86
2018-04-15T05:36:34.556Z,19.94
2018-04-15T05:37:35.033Z,19.88
2018-04-15T05:38:34.602Z,19.86
2018-04-15T05:39:34.488Z,19.94
2018-04-15T05:40:34.594Z,19.86
2018-04-15T05:41:34.488Z,19.87
2018-04-15T05:42:34.479Z,19.94
2018-04-15T05:43:34.488Z,19.88
2018-04-15T05:44:34.357Z,19.86
2018-04-15T05:45:34.634Z,19.95
2018-04-15T05:46:34.432Z,19.88
2018-04-15T05:47:34.815Z,19.86
2018-04-15T05:48:34.550Z,19.94
2018-04-15T05:49:34.600Z,19.87
2018-04-15T05:50:34.503Z,19.86
2018-04-15T05:51:34.495Z,19.95
2018-04-15T05:52:34.582Z,19.87
2018-04-15T05:53:34.506Z,19.86
2018-04-15T05:54:34.575Z,19.94
2018-04-15T05:55:34.524Z,19.87
2018-04-15T05:56:34.519Z,19.86
2018-04-15T05:57:34.609Z,19.95
2018-04-15T05:58:34.462Z,19.86
2018-04-15T05:59:34.876Z,19.86
2018-04-15T06:00:34.472Z,19.95
2018-04-15T06:01:34.629Z,19.87
2018-04-15T06:02:34.657Z,19.86
2018-04-15T06:03:34.532Z,19.95
2018-04-15T06:04:34.521Z,19.86
2018-04-15T06:05:34.449Z,19.84
2018-04-15T06:06:34.427Z,19.94
2018-04-15T06:07:34.677Z,19.85
2018-04-15T06:08:34.476Z,19.85
2018-04-15T06:09:34.646Z,19.94
2018-04-15T06:10:34.645Z,19.85
2018-04-15T06:11:34.422Z,19.85
2018-04-15T06:12:34.376Z,19.94
2018-04-15T06:13:34.465Z,19.86
2018-04-15T06:14:34.610Z,19.84
2018-04-15T06:15:34.482Z,19.94
2018-04-15T06:16:34.451Z,19.86
2018-04-15T06:17:34.537Z,19.84
2018-04-15T06:18:34.569Z,19.94
2018-04-15T06:19:34.510Z,19.86
2018-04-15T06:20:34.713Z,19.85
2018-04-15T06:21:34.693Z,19.94
2018-04-15T06:22:34.599Z,19.85
2018-04-15T06:23:34.585Z,19.84
2018-04-15T06:24:35.046Z,19.94
2018-04-15T06:25:34.588Z,19.86
2018-04-15T06:26:34.421Z,19.85
2018-04-15T06:27:34.471Z,19.94
2018-04-15T06:28:34.590Z,19.86
2018-04-15T06:29:34.633Z,19.86
2018-04-15T06:30:34.440Z,19.95
2018-04-15T06:31:34.409Z,19.86
2018-04-15T06:32:34.609Z,19.84
2018-04-15T06:33:34.621Z,19.93
2018-04-15T06:34:34.350Z,19.85
2018-04-15T06:35:34.522Z,19.86
2018-04-15T06:36:34.584Z,19.94
2018-04-15T06:37:34.447Z,19.85
2018-04-15T06:38:34.461Z,19.84
2018-04-15T06:39:34.500Z,19.93
2018-04-15T06:40:34.413Z,19.85
2018-04-15T06:41:34.583Z,19.84
2018-04-15T06:42:34.593Z,19.94
2018-04-15T06:43:34.394Z,19.87
2018-04-15T06:44:34.397Z,19.86
2018-04-15T06:45:34.932Z,19.94
2018-04-15T06:46:34.651Z,19.86
2018-04-15T06:47:34.558Z,19.86
2018-04-15T06:48:34.381Z,19.93
2018-04-15T06:49:34.527Z,19.86
2018-04-15T06:50:34.586Z,19.85
2018-04-15T06:51:34.476Z,19.94
2018-04-15T06:52:34.426Z,19.86
2018-04-15T06:53:34.466Z,19.86
2018-04-15T06:54:34.487Z,19.94
2018-04-15T06:55:34.552Z,19.86
2018-04-15T06:56:34.445Z,19.86
2018-04-15T06:57:34.652Z,19.94
2018-04-15T06:58:34.493Z,19.85
2018-04-15T06:59:34.530Z,19.85
2018-04-15T07:00:34.415Z,19.93
2018-04-15T07:01:34.799Z,19.86
2018-04-15T07:02:34.720Z,19.85
2018-04-15T07:03:34.389Z,19.94
2018-04-15T07:04:34.593Z,19.85
2018-04-15T07:05:34.513Z,19.85
2018-04-15T07:06:34.543Z,19.94
2018-04-15T07:07:34.540Z,19.85
2018-04-15T07:08:34.386Z,19.86
2018-04-15T07:09:34.869Z,19.93
2018-04-15T07:10:34.460Z,19.85
2018-04-15T07:11:34.598Z,19.82
2018-04-15T07:12:34.652Z,19.92
2018-04-15T07:13:34.641Z,19.85
2018-04-15T07:14:34.576Z,19.83
2018-04-15T07:15:34.461Z,19.92
2018-04-15T07:16:34.739Z,19.85
2018-04-15T07:17:34.463Z,19.85
2018-04-15T07:18:34.528Z,19.93
2018-04-15T07:19:34.438Z,19.86
2018-04-15T07:20:34.464Z,19.85
2018-04-15T07:21:34.596Z,19.94
2018-04-15T07:22:34.427Z,19.86
2018-04-15T07:23:34.602Z,19.85
2018-04-15T07:24:34.435Z,19.95
2018-04-15T07:25:34.360Z,19.86
2018-04-15T07:26:34.423Z,19.84
2018-04-15T07:27:34.433Z,19.92
2018-04-15T07:28:34.444Z,19.85
2018-04-15T07:29:34.653Z,19.85
2018-04-15T07:30:34.467Z,19.93
2018-04-15T07:31:34.625Z,19.85
2018-04-15T07:32:34.445Z,19.83
2018-04-15T07:33:34.753Z,19.94
2018-04-15T07:34:34.623Z,19.86
2018-04-15T07:35:34.623Z,19.83
2018-04-15T07:36:34.847Z,19.93
2018-04-15T07:37:34.621Z,19.84
2018-04-15T07:38:34.558Z,19.83
2018-04-15T07:39:34.362Z,19.92
2018-04-15T07:40:34.466Z,19.84
2018-04-15T07:41:34.559Z,19.84
2018-04-15T07:42:34.415Z,19.93
2018-04-15T07:43:34.564Z,19.84
2018-04-15T07:44:34.469Z,19.82
2018-04-15T07:45:34.358Z,19.92
2018-04-15T07:46:34.464Z,19.83
2018-04-15T07:47:34.549Z,19.83
2018-04-15T07:48:34.532Z,19.93
2018-04-15T07:49:34.378Z,19.83
2018-04-15T07:50:34.372Z,19.84
2018-04-15T07:51:34.517Z,19.93
2018-04-15T07:52:34.336Z,19.84
2018-04-15T07:53:34.624Z,19.84
2018-04-15T07:54:34.418Z,19.91
2018-04-15T07:55:34.409Z,19.82
2018-04-15T07:56:34.542Z,19.82
2018-04-15T07:57:34.351Z,19.9
2018-04-15T07:58:34.590Z,19.84
2018-04-15T07:59:34.417Z,19.84
2018-04-15T08:00:34.538Z,19.92
2018-04-15T08:01:34.391Z,19.82
2018-04-15T08:02:34.501Z,19.82
2018-04-15T08:03:34.468Z,19.92
2018-04-15T08:04:34.430Z,19.83
2018-04-15T08:05:34.431Z,19.82
2018-04-15T08:06:34.529Z,19.92
2018-04-15T08:07:34.361Z,19.83
2018-04-15T08:08:34.537Z,19.81
2018-04-15T08:09:34.446Z,19.91
2018-04-15T08:10:34.475Z,19.81
2018-04-15T08:11:34.404Z,19.82
2018-04-15T08:12:34.592Z,19.91
2018-04-15T08:13:34.625Z,19.82
2018-04-15T08:14:34.627Z,19.82
2018-04-15T08:15:34.385Z,19.91
2018-04-15T08:16:34.349Z,19.82
2018-04-15T08:17:34.487Z,19.82
2018-04-15T08:18:34.406Z,19.91
2018-04-15T08:19:34.465Z,19.83
2018-04-15T08:20:34.508Z,19.82
2018-04-15T08:21:34.424Z,19.91
2018-04-15T08:22:34.456Z,19.82
2018-04-15T08:23:34.524Z,19.81
2018-04-15T08:24:34.543Z,19.9
2018-04-15T08:25:34.403Z,19.82
2018-04-15T08:26:34.494Z,19.82
2018-04-15T08:27:34.504Z,19.9
2018-04-15T08:28:34.459Z,19.82
2018-04-15T08:29:34.453Z,19.82
2018-04-15T08:30:34.543Z,19.9
2018-04-15T08:31:34.613Z,19.82
2018-04-15T08:32:34.315Z,19.82
2018-04-15T08:33:34.377Z,19.9
2018-04-15T08:34:34.398Z,19.81
2018-04-15T08:35:34.545Z,19.7
2018-04-15T08:36:34.421Z,19.75
2018-04-15T08:37:34.600Z,19.74
2018-04-15T08:38:34.451Z,19.81
2018-04-15T08:39:34.628Z,19.95
2018-04-15T08:40:34.537Z,19.81
2018-04-15T08:41:34.578Z,19.88
2018-04-15T08:42:34.340Z,19.96
2018-04-15T08:43:34.456Z,19.88
2018-04-15T08:44:34.449Z,19.92
2018-04-15T08:45:34.490Z,19.97
2018-04-15T08:46:34.353Z,19.88
2018-04-15T08:47:36.638Z,19.88
2018-04-15T08:48:34.427Z,19.94
2018-04-15T08:49:34.558Z,19.89
2018-04-15T08:50:34.301Z,19.88
2018-04-15T08:51:34.523Z,19.99
2018-04-15T08:52:35.627Z,19.92
2018-04-15T08:53:34.756Z,19.95
2018-04-15T08:54:34.756Z,20.01
2018-04-15T08:55:34.353Z,19.94
2018-04-15T08:56:34.454Z,19.96
2018-04-15T08:57:34.505Z,20.06
2018-04-15T08:58:34.602Z,19.96
2018-04-15T08:59:34.518Z,20
2018-04-15T09:00:34.738Z,20.02
2018-04-15T09:01:34.843Z,19.98
2018-04-15T09:02:34.654Z,19.97
2018-04-15T09:03:34.399Z,20.02
2018-04-15T09:04:34.518Z,19.93
2018-04-15T09:05:34.477Z,20.04
2018-04-15T09:06:34.545Z,20.12
2018-04-15T09:07:34.472Z,20
2018-04-15T09:08:34.381Z,20.02
2018-04-15T09:09:34.490Z,20.16
2018-04-15T09:10:34.362Z,20.03
2018-04-15T09:11:34.712Z,20.07
2018-04-15T09:12:34.543Z,20.16
2018-04-15T09:13:34.640Z,20.07
2018-04-15T09:14:34.372Z,20.08
2018-04-15T09:15:35.478Z,20.12
2018-04-15T09:16:34.508Z,20.07
2018-04-15T09:17:34.547Z,20.1
2018-04-15T09:18:34.443Z,20.25
2018-04-15T09:19:34.363Z,20.12
2018-04-15T09:20:34.627Z,20.14
2018-04-15T09:21:34.345Z,20.23
2018-04-15T09:22:34.297Z,20.12
2018-04-15T09:23:34.395Z,20.17
2018-04-15T09:24:34.499Z,20.19
2018-04-15T09:25:34.362Z,20.13
2018-04-15T09:26:34.547Z,20.17
2018-04-15T09:27:34.305Z,20.2
2018-04-15T09:28:34.397Z,20.07
2018-04-15T09:29:34.711Z,20.06
2018-04-15T09:30:34.555Z,20.19
2018-04-15T09:31:34.385Z,20.11
2018-04-15T09:32:34.365Z,20.1
2018-04-15T09:33:34.500Z,20.22
2018-04-15T09:34:34.499Z,20.08
2018-04-15T09:35:34.666Z,20.12
2018-04-15T09:36:34.553Z,20.2
2018-04-15T09:37:34.330Z,20.12
2018-04-15T09:38:34.372Z,20.18
2018-04-15T09:39:34.390Z,20.22
2018-04-15T09:40:34.375Z,20.12
2018-04-15T09:41:34.581Z,20.16
2018-04-15T09:42:34.321Z,20.27
2018-04-15T09:43:34.451Z,20.15
2018-04-15T09:44:34.360Z,20.16
2018-04-15T09:45:34.474Z,20.28
2018-04-15T09:46:34.324Z,20.13
2018-04-15T09:47:34.405Z,20.12
2018-04-15T09:48:34.497Z,20.25
2018-04-15T09:49:34.412Z,20.16
2018-04-15T09:50:34.430Z,20.12
2018-04-15T09:51:34.399Z,20.18
2018-04-15T09:52:34.707Z,20.19
2018-04-15T09:53:34.537Z,20.2
2018-04-15T09:54:34.409Z,20.18
2018-04-15T09:55:34.405Z,20.13
2018-04-15T09:56:34.332Z,20.17
2018-04-15T09:57:34.293Z,20.32
2018-04-15T09:58:34.553Z,20.24
2018-04-15T09:59:34.415Z,20.26
2018-04-15T10:00:34.574Z,20.41
2018-04-15T10:01:34.574Z,20.3
2018-04-15T10:02:34.321Z,20.29
2018-04-15T10:03:34.426Z,20.39
2018-04-15T10:04:34.536Z,20.27
2018-04-15T10:05:34.400Z,20.3
2018-04-15T10:06:34.591Z,20.39
2018-04-15T10:07:34.421Z,20.24
2018-04-15T10:08:34.553Z,20.26
2018-04-15T10:09:34.407Z,20.35
2018-04-15T10:10:34.291Z,20.24
2018-04-15T10:11:34.519Z,20.26
2018-04-15T10:12:34.545Z,20.34
2018-04-15T10:13:34.367Z,20.24
2018-04-15T10:14:34.342Z,20.27
2018-04-15T10:15:34.458Z,20.38
2018-04-15T10:16:34.463Z,20.3
2018-04-15T10:17:34.558Z,20.3
2018-04-15T10:18:34.393Z,20.35
2018-04-15T10:19:34.458Z,20.27
2018-04-15T10:20:34.518Z,20.27
2018-04-15T10:21:34.491Z,20.34
2018-04-15T10:22:34.399Z,20.25
2018-04-15T10:23:34.386Z,20.26
2018-04-15T10:24:34.317Z,20.36
2018-04-15T10:25:34.634Z,20.3
2018-04-15T10:26:34.522Z,20.29
2018-04-15T10:27:34.655Z,20.43
2018-04-15T10:28:34.575Z,20.28
2018-04-15T10:29:36.009Z,20.3
2018-04-15T10:30:34.304Z,20.41
2018-04-15T10:31:34.335Z,20.3
2018-04-15T10:32:34.444Z,20.29
2018-04-15T10:33:34.340Z,20.37
2018-04-15T10:34:34.560Z,20.27
2018-04-15T10:35:34.560Z,20.29
2018-04-15T10:36:34.396Z,20.41
2018-04-15T10:37:34.427Z,20.29
2018-04-15T10:38:34.318Z,20.34
2018-04-15T10:39:34.522Z,20.38
2018-04-15T10:40:36.480Z,20.3
2018-04-15T10:41:34.448Z,20.3
2018-04-15T10:42:34.332Z,20.36
2018-04-15T10:43:37.083Z,20.28
2018-04-15T10:44:34.927Z,20.3
2018-04-15T10:45:36.620Z,20.41
2018-04-15T10:46:34.783Z,20.24
2018-04-15T10:47:34.353Z,20.22
2018-04-15T10:48:34.392Z,20.31
2018-04-15T10:49:34.406Z,20.31
2018-04-15T10:50:34.294Z,20.35
2018-04-15T10:51:34.492Z,20.41
2018-04-15T10:52:34.504Z,20.35
2018-04-15T10:53:34.495Z,20.33
2018-04-15T10:54:36.981Z,20.38
2018-04-15T10:55:34.389Z,20.29
2018-04-15T10:56:34.451Z,20.3
2018-04-15T10:57:34.338Z,20.33
2018-04-15T10:58:34.350Z,20.27
2018-04-15T10:59:34.462Z,20.3
2018-04-15T11:00:34.314Z,20.41
2018-04-15T11:01:34.489Z,20.31
2018-04-15T11:02:34.445Z,20.35
2018-04-15T11:03:34.386Z,20.43
2018-04-15T11:04:37.093Z,20.3
2018-04-15T11:05:34.387Z,20.3
2018-04-15T11:06:34.429Z,20.3
2018-04-15T11:07:34.941Z,20.27
2018-04-15T11:08:34.259Z,20.28
2018-04-15T11:09:34.486Z,20.34
2018-04-15T11:10:34.413Z,20.23
2018-04-15T11:11:34.539Z,20.24
2018-04-15T11:12:34.279Z,20.3
2018-04-15T11:13:34.651Z,20.18
2018-04-15T11:14:34.771Z,20.18
2018-04-15T11:15:34.579Z,20.24
2018-04-15T11:16:34.456Z,20.17
2018-04-15T11:17:34.440Z,20.15
2018-04-15T11:18:34.531Z,20.24
2018-04-15T11:19:34.392Z,20.17
2018-04-15T11:20:34.510Z,20.18
2018-04-15T11:21:34.400Z,20.24
2018-04-15T11:22:34.400Z,20.16
2018-04-15T11:23:34.490Z,20.13
2018-04-15T11:24:34.368Z,20.24
2018-04-15T11:25:34.343Z,20.15
2018-04-15T11:26:34.435Z,20.17
2018-04-15T11:27:34.674Z,20.24
2018-04-15T11:28:34.581Z,20.16
2018-04-15T11:29:34.515Z,20.16
2018-04-15T11:30:34.443Z,20.22
2018-04-15T11:31:34.446Z,20.22
2018-04-15T11:32:35.351Z,20.28
2018-04-15T11:33:34.420Z,20.36
2018-04-15T11:34:34.491Z,20.28
2018-04-15T11:35:34.477Z,20.26
2018-04-15T11:36:34.624Z,20.35
2018-04-15T11:37:34.331Z,20.24
2018-04-15T11:38:34.475Z,20.24
2018-04-15T11:39:34.373Z,20.35
2018-04-15T11:40:34.367Z,20.25
2018-04-15T11:41:34.499Z,20.24
2018-04-15T11:42:34.568Z,20.33
2018-04-15T11:43:34.398Z,20.24
2018-04-15T11:44:34.410Z,20.22
2018-04-15T11:45:34.567Z,20.32
2018-04-15T11:46:34.529Z,20.22
2018-04-15T11:47:34.548Z,20.2
2018-04-15T11:48:34.318Z,20.26
2018-04-15T11:49:34.530Z,20.2
2018-04-15T11:50:34.286Z,20.19
2018-04-15T11:51:35.192Z,20.29
2018-04-15T11:52:34.417Z,20.18
2018-04-15T11:53:34.521Z,20.18
2018-04-15T11:54:34.543Z,20.26
2018-04-15T11:55:34.362Z,20.18
2018-04-15T11:56:34.542Z,20.17
2018-04-15T11:57:34.392Z,20.22
2018-04-15T11:58:34.626Z,20.17
2018-04-15T11:59:34.543Z,20.15
2018-04-15T12:00:34.539Z,20.27
2018-04-15T12:01:34.513Z,20.16
2018-04-15T12:02:34.374Z,20.14
2018-04-15T12:03:34.435Z,20.24
2018-04-15T12:04:34.366Z,20.16
2018-04-15T12:05:34.377Z,20.14
2018-04-15T12:06:34.336Z,20.24
2018-04-15T12:07:34.350Z,20.14
2018-04-15T12:08:34.518Z,20.12
2018-04-15T12:09:34.500Z,20.24
2018-04-15T12:10:34.674Z,20.15
2018-04-15T12:11:34.517Z,20.13
2018-04-15T12:12:34.375Z,20.22
2018-04-15T12:13:34.362Z,20.12
2018-04-15T12:14:34.450Z,20.12
2018-04-15T12:15:34.349Z,20.23
2018-04-15T12:16:34.604Z,20.12
2018-04-15T12:17:34.481Z,20.11
2018-04-15T12:18:34.507Z,20.19
2018-04-15T12:19:34.375Z,20.12
2018-04-15T12:20:34.328Z,20.09
2018-04-15T12:21:34.520Z,20.22
2018-04-15T12:22:34.517Z,20.12
2018-04-15T12:23:34.408Z,20.12
2018-04-15T12:24:34.362Z,20.21
2018-04-15T12:25:34.326Z,20.12
2018-04-15T12:26:34.609Z,20.12
2018-04-15T12:27:34.470Z,20.22
2018-04-15T12:28:34.408Z,20.11
2018-04-15T12:29:34.365Z,20.09
2018-04-15T12:30:34.273Z,20.18
2018-04-15T12:31:34.530Z,20.12
2018-04-15T12:32:34.421Z,20.08
2018-04-15T12:33:34.470Z,20.2
2018-04-15T12:34:34.322Z,20.11
2018-04-15T12:35:34.499Z,20.08
2018-04-15T12:36:34.744Z,20.18
2018-04-15T12:37:34.353Z,20.08
2018-04-15T12:38:34.412Z,20.07
2018-04-15T12:39:34.295Z,20.19
2018-04-15T12:40:34.354Z,20.11
2018-04-15T12:41:34.530Z,20.07
2018-04-15T12:42:34.317Z,20.18
2018-04-15T12:43:34.580Z,20.09
2018-04-15T12:44:34.360Z,20.08
2018-04-15T12:45:34.530Z,20.18
2018-04-15T12:46:34.535Z,20.09
2018-04-15T12:47:34.387Z,20.08
2018-04-15T12:48:34.424Z,20.17
2018-04-15T12:49:34.374Z,19.96
2018-04-15T12:50:34.477Z,19.99
2018-04-15T12:51:34.407Z,20.1
2018-04-15T12:52:34.502Z,20.01
2018-04-15T12:53:34.572Z,20.06
2018-04-15T12:54:34.327Z,20.13
2018-04-15T12:55:34.383Z,20.08
2018-04-15T12:56:34.595Z,20.09