createdAt,value
2019-03-16T00:00:57.518Z,9.60
2019-03-16T00:03:27.403Z,9.70
2019-03-16T00:05:57.361Z,9.70
2019-03-16T00:10:56.807Z,9.70
2019-03-16T00:13:26.734Z,9.70
2019-03-16T00:15:56.693Z,9.70
2019-03-16T00:18:26.614Z,9.70
2019-03-16T00:20:56.574Z,9.80
2019-03-16T00:23:26.484Z,9.70
2019-03-16T00:25:56.453Z,9.70
2019-03-16T00:30:55.693Z,9.70
2019-03-16T00:33:25.591Z,9.70
2019-03-16T00:35:55.466Z,9.60
2019-03-16T00:38:25.390Z,9.60
2019-03-16T00:40:55.365Z,9.60
2019-03-16T00:43:25.286Z,9.50
2019-03-16T00:45:55.189Z,9.60
2019-03-16T00:48:25.633Z,9.50
2019-03-16T00:50:55.594Z,9.60
2019-03-16T00:53:25.498Z,9.60
2019-03-16T00:55:55.730Z,9.50
2019-03-16T00:58:25.653Z,9.60
2019-03-16T01:00:55.617Z,9.60
2019-03-16T01:03:25.526Z,9.60
2019-03-16T01:05:55.678Z,9.60
2019-03-16T01:10:54.884Z,9.60
2019-03-16T01:13:24.829Z,9.50
2019-03-16T01:15:54.780Z,9.50
2019-03-16T01:18:24.702Z,9.50
2019-03-16T01:20:54.728Z,9.50
2019-03-16T01:23:24.646Z,9.50
2019-03-16T01:28:23.799Z,9.60
2019-03-16T01:30:53.745Z,9.60
2019-03-16T01:33:23.661Z,9.50
2019-03-16T01:38:22.756Z,9.60
2019-03-16T01:40:52.718Z,9.60
2019-03-16T01:43:22.873Z,9.50
2019-03-16T01:45:53.133Z,9.50
2019-03-16T01:48:22.970Z,9.60
2019-03-16T01:50:52.914Z,9.50
2019-03-16T01:53:23.129Z,9.50
2019-03-16T01:55:53.381Z,9.50
2019-03-16T01:58:23.196Z,9.50
2019-03-16T02:03:22.213Z,9.50
2019-03-16T02:05:52.182Z,9.50
2019-03-16T02:08:22.236Z,9.40
2019-03-16T02:10:52.222Z,9.60
2019-03-16T02:13:22.058Z,9.60
2019-03-16T02:20:50.631Z,9.50
2019-03-16T02:23:20.539Z,9.50
2019-03-16T02:28:19.736Z,9.50
2019-03-16T02:33:18.959Z,9.30
2019-03-16T02:35:48.965Z,9.40
2019-03-16T02:38:18.860Z,9.40
2019-03-16T02:40:48.790Z,9.40
2019-03-16T02:43:18.740Z,9.40
2019-03-16T02:45:48.705Z,9.40
2019-03-16T02:48:18.632Z,9.40
2019-03-16T02:50:48.598Z,9.40
2019-03-16T02:53:18.491Z,9.40
2019-03-16T02:55:48.437Z,9.40
2019-03-16T02:58:18.622Z,9.40
2019-03-16T03:00:48.579Z,9.40
2019-03-16T03:03:29.157Z,9.40
2019-03-16T03:05:50.170Z,9.10
2019-03-16T03:08:20.164Z,9.30
2019-03-16T03:13:19.688Z,9.30
2019-03-16T03:15:49.625Z,9.40
2019-03-16T03:18:19.549Z,9.40
2019-03-16T03:20:49.548Z,9.30
2019-03-16T03:23:19.463Z,9.40
2019-03-16T03:25:49.432Z,9.40
2019-03-16T03:28:19.340Z,9.40
2019-03-16T03:30:49.289Z,9.40
2019-03-16T03:33:19.569Z,9.50
2019-03-16T03:35:49.522Z,9.50
2019-03-16T03:38:19.450Z,9.50
2019-03-16T03:40:49.385Z,9.50
2019-03-16T03:43:19.329Z,9.40
2019-03-16T03:45:49.277Z,9.40
2019-03-16T03:48:19.121Z,9.40
2019-03-16T03:50:49.069Z,9.50
2019-03-16T03:53:18.980Z,9.40
2019-03-16T03:55:49.045Z,9.40
2019-03-16T03:58:19.029Z,9.50
2019-03-16T04:03:18.479Z,9.40
2019-03-16T04:08:17.726Z,9.40
2019-03-16T04:10:47.699Z,9.50
2019-03-16T04:13:17.655Z,9.40
2019-03-16T04:15:47.895Z,9.40
2019-03-16T04:18:17.890Z,9.40
2019-03-16T04:20:47.837Z,9.40
2019-03-16T04:23:18.036Z,9.40
2019-03-16T04:28:17.549Z,9.30
2019-03-16T04:30:47.534Z,9.40
2019-03-16T04:33:17.439Z,9.30
2019-03-16T04:35:47.570Z,9.30
2019-03-16T04:40:46.788Z,9.30
2019-03-16T04:43:16.761Z,9.30
2019-03-16T04:45:46.616Z,9.20
2019-03-16T04:48:16.570Z,9.20
2019-03-16T04:53:15.719Z,9.20
2019-03-16T04:55:45.668Z,9.30
2019-03-16T05:00:44.856Z,9.20
2019-03-16T05:05:43.916Z,9.20
2019-03-16T05:08:13.826Z,9.10
2019-03-16T05:10:43.701Z,9.40
2019-03-16T05:15:43.607Z,9.20
2019-03-16T05:18:13.490Z,9.30
2019-03-16T05:20:43.472Z,9.40
2019-03-16T05:23:13.393Z,9.40
2019-03-16T05:25:43.310Z,9.40
2019-03-16T05:28:13.174Z,9.40
2019-03-16T05:30:43.088Z,9.50
2019-03-16T05:33:13.085Z,9.40
2019-03-16T05:35:43.025Z,9.60
2019-03-16T05:38:12.853Z,9.50
2019-03-16T05:40:42.985Z,9.70
2019-03-16T05:43:12.918Z,9.60
2019-03-16T05:45:42.859Z,9.40
2019-03-16T05:48:12.774Z,9.70
2019-03-16T05:50:42.730Z,9.60
2019-03-16T05:53:12.712Z,9.70
2019-03-16T05:55:42.633Z,9.70
2019-03-16T05:58:12.513Z,9.70
2019-03-16T06:00:42.445Z,9.70
2019-03-16T06:03:12.302Z,9.80
2019-03-16T06:05:42.206Z,9.80
2019-03-16T06:10:41.282Z,9.80
2019-03-16T06:13:11.206Z,9.80
2019-03-16T06:15:41.029Z,9.80
2019-03-16T06:18:13.170Z,9.70
2019-03-16T06:20:43.214Z,9.70
2019-03-16T06:23:13.211Z,9.80
2019-03-16T06:25:43.120Z,9.70
2019-03-16T06:28:13.068Z,9.70
2019-03-16T06:30:42.986Z,9.80
2019-03-16T06:33:13.437Z,9.70
2019-03-16T06:35:43.269Z,9.70
2019-03-16T06:38:13.623Z,9.70
2019-03-16T06:43:12.823Z,9.70
2019-03-16T06:45:43.131Z,9.70
2019-03-16T06:50:42.392Z,9.80
2019-03-16T06:53:12.676Z,10.00
2019-03-16T06:55:42.560Z,9.70
2019-03-16T06:58:12.509Z,9.70
2019-03-16T07:00:42.402Z,9.60
2019-03-16T07:05:41.613Z,9.70
2019-03-16T07:08:11.834Z,9.70
2019-03-16T07:15:40.778Z,9.80
2019-03-16T07:20:39.873Z,9.80
2019-03-16T07:23:09.875Z,9.80
2019-03-16T07:25:40.097Z,9.80
2019-03-16T07:28:10.205Z,10.00
2019-03-16T07:30:40.669Z,10.10
2019-03-16T07:33:10.815Z,10.10
2019-03-16T07:35:40.731Z,10.10
2019-03-16T07:38:10.839Z,10.10
2019-03-16T07:43:10.489Z,10.20
2019-03-16T07:45:40.476Z,10.10
2019-03-16T07:53:08.925Z,10.20
2019-03-16T07:55:42.144Z,10.20
2019-03-16T07:58:10.742Z,10.30
2019-03-16T08:00:40.641Z,10.20
2019-03-16T08:03:10.509Z,10.20
2019-03-16T08:05:40.452Z,10.30
2019-03-16T08:08:10.389Z,10.40
2019-03-16T08:10:40.284Z,10.40
2019-03-16T08:13:10.557Z,10.50
2019-03-16T08:20:38.993Z,10.40
2019-03-16T08:23:08.943Z,10.40
2019-03-16T08:28:08.119Z,10.50
2019-03-16T08:30:37.981Z,10.60
2019-03-16T08:35:37.177Z,10.60
2019-03-16T08:40:36.278Z,10.60
2019-03-16T08:45:35.474Z,10.80
2019-03-16T08:48:05.434Z,10.60
2019-03-16T08:53:04.578Z,10.70
2019-03-16T08:55:35.500Z,10.60
2019-03-16T08:58:06.461Z,10.80
2019-03-16T09:00:36.861Z,10.90
2019-03-16T09:03:07.146Z,10.90
2019-03-16T09:08:06.223Z,10.90
2019-03-16T09:10:36.166Z,11.00
2019-03-16T09:15:35.321Z,11.10
2019-03-16T09:20:34.534Z,11.30
2019-03-16T09:23:04.538Z,11.30
2019-03-16T09:28:04.179Z,11.30
2019-03-16T09:33:03.346Z,11.40
2019-03-16T09:35:33.307Z,11.30
2019-03-16T09:38:05.324Z,11.20
2019-03-16T09:40:34.984Z,11.30
2019-03-16T09:43:05.017Z,11.50
2019-03-16T09:45:34.941Z,11.60
2019-03-16T09:48:04.919Z,11.60
2019-03-16T09:50:34.821Z,11.50
2019-03-16T09:53:04.833Z,11.60
2019-03-16T09:55:35.308Z,11.60
2019-03-16T09:58:05.329Z,11.40
2019-03-16T10:03:04.532Z,11.50
2019-03-16T10:05:34.502Z,11.50
2019-03-16T10:08:04.426Z,11.60
2019-03-16T10:10:34.321Z,11.90
2019-03-16T10:13:06.146Z,11.90
2019-03-16T10:18:05.681Z,13.20
2019-03-16T10:23:04.904Z,13.00
2019-03-16T10:25:34.853Z,12.70
2019-03-16T10:28:04.890Z,13.00
2019-03-16T10:30:34.859Z,13.40
2019-03-16T10:33:04.857Z,13.30
2019-03-16T10:35:34.764Z,13.40
2019-03-16T10:38:04.633Z,13.50
2019-03-16T10:40:34.602Z,13.50
2019-03-16T10:43:04.545Z,13.30
2019-03-16T10:45:34.467Z,13.30
2019-03-16T10:48:04.434Z,13.50
2019-03-16T11:03:00.460Z,14.10
2019-03-16T11:05:30.366Z,13.80
2019-03-16T11:10:30.013Z,13.90
2019-03-16T11:12:59.873Z,13.50
2019-03-16T11:15:29.816Z,14.10
2019-03-16T11:17:59.795Z,14.00
2019-03-16T11:20:29.724Z,14.00
2019-03-16T11:22:59.737Z,13.70
2019-03-16T11:25:30.126Z,13.50
2019-03-16T11:28:01.820Z,13.50
2019-03-16T11:30:32.163Z,13.30
2019-03-16T11:33:02.137Z,13.40
2019-03-16T11:35:32.068Z,13.50
2019-03-16T11:38:01.946Z,13.00
2019-03-16T11:40:32.187Z,13.30
2019-03-16T11:45:31.357Z,13.80
2019-03-16T11:48:01.709Z,14.00
2019-03-16T11:50:31.619Z,13.70
2019-03-16T11:53:01.592Z,13.70
2019-03-16T11:55:31.497Z,13.40
2019-03-16T11:58:01.349Z,13.30
2019-03-16T12:05:29.667Z,13.90
2019-03-16T12:07:59.588Z,14.10
2019-03-16T12:12:58.806Z,14.10
2019-03-16T12:15:28.729Z,14.40
2019-03-16T12:17:58.673Z,14.00
2019-03-16T12:20:28.698Z,13.80
2019-03-16T12:22:58.641Z,13.90
2019-03-16T12:25:28.544Z,14.10
2019-03-16T12:27:58.434Z,14.20
2019-03-16T12:30:29.186Z,13.90
2019-03-16T12:32:59.169Z,14.10
2019-03-16T12:35:29.102Z,14.40
2019-03-16T12:37:59.052Z,14.50
2019-03-16T12:40:29.034Z,13.90
2019-03-16T12:42:59.181Z,13.60
2019-03-16T12:47:58.263Z,14.00
2019-03-16T12:55:26.725Z,13.70
2019-03-16T12:57:56.647Z,13.30
2019-03-16T13:00:26.531Z,13.50
2019-03-16T13:02:56.518Z,13.60
2019-03-16T13:05:26.443Z,13.50
2019-03-16T13:07:56.385Z,13.70
2019-03-16T13:10:26.271Z,13.90
2019-03-16T13:12:56.256Z,14.20
2019-03-16T13:15:26.193Z,14.30
2019-03-16T13:17:56.095Z,14.20
2019-03-16T13:20:26.064Z,14.00
2019-03-16T13:22:56.375Z,14.50
2019-03-16T13:27:55.579Z,15.40
2019-03-16T13:30:25.534Z,15.20
2019-03-16T13:32:55.476Z,15.10
2019-03-16T13:37:54.613Z,15.60
2019-03-16T13:40:24.549Z,15.60
2019-03-16T13:42:54.531Z,15.60
2019-03-16T13:45:24.482Z,15.60
2019-03-16T13:47:54.331Z,16.60
2019-03-16T13:50:24.302Z,16.70
2019-03-16T13:52:55.666Z,16.70
2019-03-16T13:55:25.653Z,16.70
2019-03-16T13:57:55.597Z,17.40
2019-03-16T14:00:25.826Z,17.30
2019-03-16T14:02:55.883Z,16.70
2019-03-16T14:05:25.924Z,16.10
2019-03-16T14:07:55.885Z,16.30
2019-03-16T14:10:26.168Z,16.50
2019-03-16T14:12:56.121Z,16.40
2019-03-16T14:15:26.267Z,16.60
2019-03-16T14:17:58.124Z,16.80
2019-03-16T14:25:26.684Z,17.10
2019-03-16T14:30:40.585Z,16.80
2019-03-16T14:32:58.440Z,18.20
2019-03-16T14:35:28.384Z,18.20
2019-03-16T14:37:58.379Z,18.60
2019-03-16T14:40:28.485Z,18.70
2019-03-16T14:42:58.416Z,19.00
2019-03-16T14:45:28.778Z,19.00
2019-03-16T14:47:58.671Z,18.10
2019-03-16T14:50:28.960Z,18.10
2019-03-16T14:52:58.895Z,18.20
2019-03-16T14:55:29.196Z,17.50
2019-03-16T14:57:59.132Z,17.60
2019-03-16T15:02:59.969Z,18.20
2019-03-16T15:05:30.223Z,18.30
2019-03-16T15:17:57.125Z,17.60
2019-03-16T15:20:27.364Z,17.40
2019-03-16T15:22:57.281Z,17.80
2019-03-16T15:25:27.192Z,17.80
2019-03-16T15:27:57.453Z,17.50
2019-03-16T15:30:27.426Z,18.00
2019-03-16T15:33:00.284Z,18.00
2019-03-16T15:35:28.929Z,18.50
2019-03-16T15:37:58.900Z,18.40
2019-03-16T15:40:28.822Z,18.50
2019-03-16T15:42:58.735Z,18.30
2019-03-16T15:45:28.785Z,18.00
2019-03-16T15:47:58.764Z,18.80
2019-03-16T15:50:29.020Z,18.90
2019-03-16T15:52:58.978Z,18.80
2019-03-16T15:55:28.937Z,18.30
2019-03-16T15:58:08.979Z,18.40
2019-03-16T16:00:38.871Z,18.40
2019-03-16T16:03:09.416Z,17.90
2019-03-16T16:05:39.476Z,16.60
2019-03-16T16:08:09.386Z,16.30
2019-03-16T16:10:40.692Z,16.10
2019-03-16T16:13:10.883Z,16.20
2019-03-16T16:15:40.907Z,16.70
2019-03-16T16:18:10.809Z,16.90
2019-03-16T16:20:40.777Z,17.00
2019-03-16T16:23:10.741Z,17.00
2019-03-16T16:25:41.009Z,17.40
2019-03-16T16:28:10.971Z,17.70
2019-03-16T16:30:40.938Z,17.90
2019-03-16T16:33:10.935Z,17.90
2019-03-16T16:35:41.207Z,17.40
2019-03-16T16:38:11.161Z,17.40
2019-03-16T16:40:41.180Z,16.90
2019-03-16T16:43:11.130Z,16.30
2019-03-16T16:45:41.113Z,16.00
2019-03-16T16:48:11.017Z,16.00
2019-03-16T16:50:40.971Z,15.70
2019-03-16T16:53:10.923Z,15.40
2019-03-16T16:58:10.724Z,15.10
2019-03-16T17:00:40.689Z,15.10
2019-03-16T17:03:10.613Z,15.00
2019-03-16T17:05:43.191Z,14.90
2019-03-16T17:08:12.146Z,14.90
2019-03-16T17:10:42.123Z,14.70
2019-03-16T17:13:12.045Z,14.60
2019-03-16T17:15:41.913Z,14.50
2019-03-16T17:23:10.293Z,14.20
2019-03-16T17:25:40.234Z,14.20
2019-03-16T17:28:10.201Z,14.10
2019-03-16T17:30:40.135Z,14.00
2019-03-16T17:35:39.333Z,13.80
2019-03-16T17:38:09.183Z,13.70
2019-03-16T17:40:39.425Z,13.60
2019-03-16T17:48:08.014Z,13.40
2019-03-16T17:50:38.207Z,13.40
2019-03-16T17:53:08.130Z,13.30
2019-03-16T17:55:38.073Z,13.30
2019-03-16T17:58:08.012Z,13.30
2019-03-16T18:03:07.269Z,13.10
2019-03-16T18:05:37.217Z,13.20
2019-03-16T18:08:07.110Z,13.10
2019-03-16T18:10:37.116Z,13.10
2019-03-16T18:18:05.661Z,13.00
2019-03-16T18:20:35.650Z,12.90
2019-03-16T18:25:37.626Z,12.90
2019-03-16T18:28:06.439Z,12.90
2019-03-16T18:30:36.412Z,12.80
2019-03-16T18:33:06.416Z,12.80
2019-03-16T18:35:36.373Z,12.70
2019-03-16T18:38:10.568Z,12.80
2019-03-16T18:40:40.880Z,12.80
2019-03-16T18:51:00.615Z,12.60
2019-03-16T19:18:32.210Z,12.10
2019-03-16T19:21:02.134Z,12.00
2019-03-16T19:35:58.239Z,11.90
2019-03-16T19:38:28.187Z,12.00
2019-03-16T19:40:58.114Z,11.90
2019-03-16T19:46:00.407Z,12.00
2019-03-16T19:55:56.885Z,12.20
2019-03-16T20:03:45.144Z,12.20
2019-03-16T20:06:25.154Z,12.20
2019-03-16T20:08:46.930Z,12.20
2019-03-16T20:11:18.049Z,12.10
2019-03-16T20:21:16.382Z,12.10
2019-03-16T20:31:14.162Z,12.30
2019-03-16T20:36:13.273Z,12.40
2019-03-16T20:41:12.531Z,12.60
2019-03-16T20:43:42.531Z,12.80
2019-03-16T20:46:12.590Z,12.90
2019-03-16T20:51:11.798Z,13.00
2019-03-16T20:53:41.734Z,13.00
2019-03-16T20:56:11.781Z,13.10
2019-03-16T21:01:10.989Z,13.10
2019-03-16T21:06:10.260Z,13.20
2019-03-16T21:08:40.201Z,13.30
2019-03-16T21:11:10.437Z,13.20
2019-03-16T21:13:40.386Z,13.20
2019-03-16T21:21:08.745Z,13.20
2019-03-16T21:26:08.039Z,13.00
2019-03-16T21:33:36.798Z,13.00
2019-03-16T21:36:07.030Z,12.90
2019-03-16T21:38:36.969Z,12.90
2019-03-16T21:41:06.887Z,12.80
2019-03-16T21:46:05.946Z,12.80
2019-03-16T21:48:35.885Z,12.80
2019-03-16T21:51:06.015Z,12.90
2019-03-16T21:53:36.326Z,12.80
2019-03-16T21:56:06.254Z,12.80
2019-03-16T22:01:05.563Z,12.80
2019-03-16T22:08:35.626Z,12.70
2019-03-16T22:13:35.542Z,12.60
2019-03-16T22:18:34.813Z,12.40
2019-03-16T22:31:02.166Z,12.20
2019-03-16T22:36:01.353Z,12.10
2019-03-16T22:38:31.223Z,12.10
2019-03-16T22:41:01.183Z,12.10
2019-03-16T22:46:00.626Z,12.00
2019-03-16T22:53:28.980Z,11.90
2019-03-16T22:55:58.894Z,11.80
2019-03-16T22:58:28.898Z,11.70
2019-03-16T23:00:58.830Z,11.70
2019-03-16T23:05:58.010Z,11.80
2019-03-16T23:08:27.976Z,11.70
2019-03-16T23:10:58.204Z,11.60
2019-03-16T23:13:28.174Z,11.50
2019-03-16T23:15:58.151Z,11.60
2019-03-16T23:18:28.156Z,11.50
2019-03-16T23:23:27.419Z,11.60
2019-03-16T23:28:26.578Z,11.60
2019-03-16T23:30:56.474Z,11.60
2019-03-16T23:33:26.781Z,11.60
2019-03-16T23:38:25.938Z,11.50
2019-03-16T23:40:55.796Z,11.50
2019-03-16T23:43:25.705Z,11.50
2019-03-16T23:45:55.564Z,11.50
2019-03-16T23:48:25.493Z,11.50
2019-03-16T23:53:24.612Z,11.70
2019-03-16T23:55:54.786Z,11.70
