createdAt,value
2022-10-02T00:00:19.843Z,96.88
2022-10-02T00:02:54.232Z,97.88
2022-10-02T00:05:40.449Z,97.72
2022-10-02T00:08:11.131Z,97.18
2022-10-02T00:10:44.834Z,97.31
2022-10-02T00:13:16.602Z,96.95
2022-10-02T00:15:43.405Z,97.03
2022-10-02T00:18:16.656Z,96.75
2022-10-02T00:20:59.101Z,96.96
2022-10-02T00:23:45.459Z,96.71
2022-10-02T00:26:20.935Z,96.78
2022-10-02T00:29:13.840Z,97.02
2022-10-02T00:31:48.140Z,96.95
2022-10-02T00:34:30.714Z,96.94
2022-10-02T00:37:28.721Z,96.89
2022-10-02T00:40:20.158Z,96.90
2022-10-02T00:42:52.554Z,96.88
2022-10-02T00:45:25.471Z,96.87
2022-10-02T00:48:22.419Z,97.34
2022-10-02T00:51:18.485Z,97.15
2022-10-02T00:54:08.126Z,97.31
2022-10-02T00:57:07.778Z,97.14
2022-10-02T00:59:52.887Z,97.35
2022-10-02T01:02:31.777Z,97.22
2022-10-02T01:05:01.248Z,97.45
2022-10-02T01:07:28.148Z,97.48
2022-10-02T01:09:55.326Z,97.78
2022-10-02T01:12:22.646Z,97.29
2022-10-02T01:14:49.665Z,97.40
2022-10-02T01:17:34.842Z,97.83
2022-10-02T01:20:04.852Z,97.66
2022-10-02T01:22:42.037Z,97.76
2022-10-02T01:25:08.819Z,97.75
2022-10-02T01:27:39.123Z,97.42
2022-10-02T01:30:15.989Z,98.09
2022-10-02T01:33:03.218Z,97.46
2022-10-02T01:35:31.931Z,97.77
2022-10-02T01:38:00.255Z,97.82
2022-10-02T01:40:32.684Z,97.33
2022-10-02T01:43:09.164Z,97.42
2022-10-02T01:45:58.324Z,97.20
2022-10-02T01:48:47.045Z,97.56
2022-10-02T01:51:34.545Z,97.54
2022-10-02T01:54:08.794Z,97.35
2022-10-02T01:56:48.850Z,97.69
2022-10-02T01:59:28.555Z,97.62
2022-10-02T02:02:23.613Z,97.89
2022-10-02T02:04:56.861Z,97.46
2022-10-02T02:07:29.405Z,97.64
2022-10-02T02:10:10.063Z,97.44
2022-10-02T02:12:43.532Z,97.48
2022-10-02T02:15:16.413Z,97.43
2022-10-02T02:18:07.476Z,97.49
2022-10-02T02:20:38.157Z,97.55
2022-10-02T02:23:08.197Z,97.50
2022-10-02T02:25:38.350Z,97.55
2022-10-02T02:28:09.346Z,97.28
2022-10-02T02:30:38.640Z,97.31
2022-10-02T02:33:09.674Z,97.40
2022-10-02T02:35:43.026Z,97.26
2022-10-02T02:38:13.871Z,97.47
2022-10-02T02:40:43.422Z,97.40
2022-10-02T02:43:18.010Z,97.54
2022-10-02T02:45:50.960Z,97.42
2022-10-02T02:48:27.947Z,98.20
2022-10-02T02:51:02.542Z,97.76
2022-10-02T02:53:36.574Z,97.64
2022-10-02T02:56:05.990Z,97.81
2022-10-02T02:58:47.322Z,97.94
2022-10-02T03:01:14.456Z,98.00
2022-10-02T03:03:41.269Z,98.19
2022-10-02T03:06:18.346Z,97.96
2022-10-02T03:08:46.025Z,98.15
2022-10-02T03:11:30.876Z,98.10
2022-10-02T03:14:01.305Z,98.02
2022-10-02T03:16:40.825Z,98.16
2022-10-02T03:19:45.574Z,98.29
2022-10-02T03:22:45.937Z,97.93
2022-10-02T03:25:24.317Z,98.06
2022-10-02T03:27:57.122Z,98.29
2022-10-02T03:30:24.481Z,98.34
2022-10-02T03:32:53.550Z,98.26
2022-10-02T03:35:21.439Z,98.13
2022-10-02T03:37:51.379Z,98.12
2022-10-02T03:40:22.112Z,97.93
2022-10-02T03:42:48.965Z,98.14
2022-10-02T03:45:32.718Z,98.28
2022-10-02T03:48:02.527Z,98.19
2022-10-02T03:50:32.888Z,97.96
2022-10-02T03:53:10.218Z,97.92
2022-10-02T03:55:39.322Z,97.83
2022-10-02T03:58:13.378Z,97.69
2022-10-02T04:00:47.068Z,97.91
2022-10-02T04:03:27.297Z,97.75
2022-10-02T04:06:03.586Z,97.98
2022-10-02T04:08:35.072Z,97.64
2022-10-02T04:11:16.892Z,97.60
2022-10-02T04:13:53.086Z,97.77
2022-10-02T04:16:40.445Z,98.29
2022-10-02T04:19:10.994Z,98.07
2022-10-02T04:21:51.783Z,97.91
2022-10-02T04:24:25.920Z,97.94
2022-10-02T04:27:04.176Z,97.54
2022-10-02T04:29:38.034Z,97.57
2022-10-02T04:32:13.525Z,97.99
2022-10-02T04:34:40.930Z,98.32
2022-10-02T04:37:16.499Z,97.99
2022-10-02T04:40:08.632Z,97.63
2022-10-02T04:43:01.822Z,97.80
2022-10-02T04:45:37.462Z,97.94
2022-10-02T04:48:26.021Z,98.13
2022-10-02T04:51:34.879Z,97.98
2022-10-02T04:54:26.206Z,97.72
2022-10-02T04:57:20.683Z,97.91
2022-10-02T05:00:10.177Z,98.09
2022-10-02T05:02:50.478Z,98.04
2022-10-02T05:05:36.105Z,98.11
2022-10-02T05:08:11.240Z,98.16
2022-10-02T05:11:00.862Z,97.92
2022-10-02T05:13:43.656Z,97.69
2022-10-02T05:16:28.212Z,97.56
2022-10-02T05:19:13.562Z,97.03
2022-10-02T05:22:21.436Z,96.89
2022-10-02T05:25:06.274Z,97.40
2022-10-02T05:27:48.006Z,97.25
2022-10-02T05:30:18.959Z,97.52
2022-10-02T05:33:03.115Z,97.53
2022-10-02T05:35:35.918Z,97.65
2022-10-02T05:38:20.205Z,97.55
2022-10-02T05:41:03.858Z,97.78
2022-10-02T05:43:39.593Z,97.56
2022-10-02T05:46:11.474Z,97.89
2022-10-02T05:48:42.884Z,97.65
2022-10-02T05:51:15.375Z,97.51
2022-10-02T05:53:57.117Z,98.08
2022-10-02T05:56:32.239Z,97.63
2022-10-02T05:59:30.593Z,97.29
2022-10-02T06:01:58.279Z,97.40
2022-10-02T06:04:36.073Z,97.76
2022-10-02T06:07:08.628Z,97.32
2022-10-02T06:09:44.678Z,97.87
2022-10-02T06:12:14.798Z,97.63
2022-10-02T06:14:41.408Z,97.86
2022-10-02T06:17:19.829Z,97.82
2022-10-02T06:20:35.264Z,98.16
2022-10-02T06:23:16.421Z,97.88
2022-10-02T06:25:45.239Z,97.95
2022-10-02T06:28:19.875Z,97.64
2022-10-02T06:30:51.211Z,97.77
2022-10-02T06:33:26.162Z,98.08
2022-10-02T06:36:13.771Z,98.12
2022-10-02T06:39:00.568Z,97.96
2022-10-02T06:41:41.579Z,97.57
2022-10-02T06:44:14.822Z,98.06
2022-10-02T06:46:51.478Z,97.69
2022-10-02T06:49:50.389Z,97.60
2022-10-02T06:52:58.194Z,97.81
2022-10-02T06:55:49.001Z,97.78
2022-10-02T06:58:56.979Z,97.45
2022-10-02T07:01:46.749Z,97.24
2022-10-02T07:04:24.590Z,97.47
2022-10-02T07:07:12.494Z,97.48
2022-10-02T07:10:17.621Z,97.63
2022-10-02T07:13:07.939Z,97.65
2022-10-02T07:16:09.228Z,97.64
2022-10-02T07:18:47.694Z,97.77
2022-10-02T07:21:39.317Z,97.50
2022-10-02T07:24:15.319Z,97.56
2022-10-02T07:26:48.085Z,97.77
2022-10-02T07:29:27.361Z,97.64
2022-10-02T07:32:19.497Z,97.63
2022-10-02T07:35:00.991Z,97.45
2022-10-02T07:37:30.150Z,97.77
2022-10-02T07:40:17.229Z,97.33
2022-10-02T07:42:47.110Z,97.70
2022-10-02T07:45:36.450Z,97.41
2022-10-02T07:48:26.921Z,97.64
2022-10-02T07:51:04.157Z,97.48
2022-10-02T07:53:47.008Z,97.49
2022-10-02T07:56:19.941Z,97.68
2022-10-02T07:58:51.951Z,97.81
2022-10-02T08:01:23.861Z,97.57
2022-10-02T08:04:02.640Z,97.81
2022-10-02T08:06:29.752Z,97.67
2022-10-02T08:09:11.127Z,97.26
2022-10-02T08:11:49.200Z,97.49
2022-10-02T08:14:38.162Z,97.54
2022-10-02T08:17:23.142Z,97.59
2022-10-02T08:19:50.978Z,97.79
2022-10-02T08:22:26.176Z,97.53
2022-10-02T08:24:56.801Z,97.58
2022-10-02T08:27:41.503Z,97.84
2022-10-02T08:30:12.537Z,97.84
2022-10-02T08:32:39.173Z,98.12
2022-10-02T08:35:11.974Z,97.93
2022-10-02T08:37:57.741Z,97.89
2022-10-02T08:40:55.691Z,98.12
2022-10-02T08:43:34.425Z,98.21
2022-10-02T08:46:23.458Z,98.25
2022-10-02T08:48:56.220Z,98.05
2022-10-02T08:52:00.144Z,98.24
2022-10-02T08:54:59.601Z,98.38
2022-10-02T08:57:49.668Z,98.74
2022-10-02T09:00:23.182Z,98.39
2022-10-02T09:03:15.629Z,98.32
2022-10-02T09:06:03.962Z,98.26
2022-10-02T09:08:39.562Z,98.54
2022-10-02T09:11:45.113Z,98.43
2022-10-02T09:14:16.543Z,98.63
2022-10-02T09:17:13.962Z,98.34
2022-10-02T09:20:04.182Z,98.04
2022-10-02T09:23:06.186Z,98.41
2022-10-02T09:25:51.382Z,98.34
2022-10-02T09:28:39.732Z,98.29
2022-10-02T09:31:56.826Z,98.61
2022-10-02T09:34:47.385Z,98.63
2022-10-02T09:37:18.132Z,98.63
2022-10-02T09:40:18.863Z,98.48
2022-10-02T09:43:09.996Z,98.41
2022-10-02T09:45:48.918Z,98.48
2022-10-02T09:48:23.989Z,98.67
2022-10-02T09:51:06.783Z,98.55
2022-10-02T09:53:59.726Z,98.47
2022-10-02T09:56:41.381Z,98.57
2022-10-02T09:59:30.305Z,98.82
2022-10-02T10:02:25.554Z,98.95
2022-10-02T10:05:08.747Z,98.75
2022-10-02T10:07:44.503Z,98.98
2022-10-02T10:10:42.147Z,98.87
2022-10-02T10:13:35.502Z,98.92
2022-10-02T10:16:30.425Z,99.08
2022-10-02T10:19:34.382Z,98.82
2022-10-02T10:22:34.660Z,98.82
2022-10-02T10:25:38.614Z,98.72
2022-10-02T10:28:23.836Z,98.80
2022-10-02T10:31:15.114Z,98.65
2022-10-02T10:34:05.732Z,98.68
2022-10-02T10:37:01.637Z,98.91
2022-10-02T10:39:43.301Z,99.11
2022-10-02T10:42:49.894Z,98.89
2022-10-02T10:45:38.772Z,99.13
2022-10-02T10:48:28.322Z,99.39
2022-10-02T10:51:16.479Z,98.84
2022-10-02T10:54:04.754Z,98.99
2022-10-02T10:56:54.709Z,98.82
2022-10-02T10:59:45.826Z,98.67
2022-10-02T11:02:35.877Z,98.75
2022-10-02T11:05:41.570Z,99.29
2022-10-02T11:08:23.399Z,99.02
2022-10-02T11:11:16.984Z,98.96
2022-10-02T11:13:53.726Z,99.13
2022-10-02T11:16:23.427Z,99.02
2022-10-02T11:19:08.611Z,98.77
2022-10-02T11:21:57.299Z,98.87
2022-10-02T11:24:39.128Z,98.97
2022-10-02T11:27:38.045Z,99.35
2022-10-02T11:30:10.760Z,99.36
2022-10-02T11:32:56.162Z,99.27
2022-10-02T11:35:25.905Z,99.10
2022-10-02T11:38:26.770Z,99.31
2022-10-02T11:41:08.956Z,99.14
2022-10-02T11:43:43.198Z,99.21
2022-10-02T11:46:54.099Z,99.02
2022-10-02T11:49:38.938Z,99.31
2022-10-02T11:52:36.679Z,99.00
2022-10-02T11:55:24.965Z,99.78
2022-10-02T11:58:19.016Z,99.82
2022-10-02T12:01:05.812Z,99.58
2022-10-02T12:03:39.840Z,99.58
2022-10-02T12:06:31.570Z,99.33
2022-10-02T12:09:02.815Z,99.70
2022-10-02T12:11:36.422Z,99.27
2022-10-02T12:14:29.464Z,99.21
2022-10-02T12:17:24.150Z,99.31
2022-10-02T12:20:36.686Z,99.32
2022-10-02T12:23:50.857Z,99.21
2022-10-02T12:26:39.241Z,99.50
2022-10-02T12:29:12.823Z,99.54
2022-10-02T12:31:51.412Z,99.42
2022-10-02T12:34:49.179Z,99.35
2022-10-02T12:37:29.603Z,99.59
2022-10-02T12:40:07.214Z,99.31
2022-10-02T12:43:12.932Z,99.25
2022-10-02T12:46:05.466Z,99.30
2022-10-02T12:48:54.016Z,99.31
2022-10-02T12:51:50.149Z,99.37
2022-10-02T12:54:41.315Z,99.27
2022-10-02T12:57:55.908Z,99.07
2022-10-02T13:00:40.828Z,99.31
2022-10-02T13:03:39.623Z,99.14
2022-10-02T13:06:31.770Z,99.21
2022-10-02T13:09:28.086Z,99.22
2022-10-02T13:12:20.914Z,99.30
2022-10-02T13:15:22.031Z,99.32
2022-10-02T13:17:58.695Z,99.26
2022-10-02T13:20:31.301Z,99.39
2022-10-02T13:23:14.301Z,99.22
2022-10-02T13:25:57.782Z,99.23
2022-10-02T13:28:53.766Z,99.18
2022-10-02T13:31:36.601Z,98.53
2022-10-02T13:34:09.587Z,98.82
2022-10-02T13:36:55.668Z,99.28
2022-10-02T13:39:37.101Z,98.66
2022-10-02T13:42:45.030Z,98.78
2022-10-02T13:45:29.653Z,99.08
2022-10-02T13:48:09.450Z,99.19
2022-10-02T13:50:46.425Z,99.07
2022-10-02T13:53:33.904Z,99.10
2022-10-02T13:56:15.550Z,99.02
2022-10-02T13:58:52.159Z,99.02
2022-10-02T14:01:32.497Z,98.98
2022-10-02T14:04:15.120Z,99.13
2022-10-02T14:07:05.327Z,99.33
2022-10-02T14:09:37.951Z,99.40
2022-10-02T14:12:20.441Z,99.42
2022-10-02T14:15:35.257Z,99.34
2022-10-02T14:18:26.434Z,99.48
2022-10-02T14:21:20.487Z,99.16
2022-10-02T14:24:15.494Z,99.08
2022-10-02T14:27:05.650Z,98.92
2022-10-02T14:29:45.622Z,98.86
2022-10-02T14:32:15.109Z,99.36
2022-10-02T14:35:02.621Z,98.78
2022-10-02T14:37:52.864Z,98.84
2022-10-02T14:40:20.316Z,98.87
2022-10-02T14:42:46.958Z,99.06
2022-10-02T14:45:26.842Z,99.04
2022-10-02T14:48:15.289Z,98.84
2022-10-02T14:51:19.254Z,98.88
2022-10-02T14:54:17.320Z,98.77
2022-10-02T14:56:59.558Z,98.80
2022-10-02T14:59:30.634Z,99.01
2022-10-02T15:02:07.227Z,98.67
2022-10-02T15:05:21.188Z,98.67
2022-10-02T15:07:47.672Z,99.24
2022-10-02T15:10:28.433Z,98.73
2022-10-02T15:13:02.434Z,98.75
2022-10-02T15:15:36.441Z,98.69
2022-10-02T15:18:23.355Z,98.94
2022-10-02T15:21:01.950Z,98.78
2022-10-02T15:23:31.609Z,98.89
2022-10-02T15:26:02.507Z,99.05
2022-10-02T15:28:49.246Z,98.87
2022-10-02T15:31:21.248Z,99.20
2022-10-02T15:34:07.559Z,98.93
2022-10-02T15:36:48.199Z,98.88
2022-10-02T15:39:41.191Z,99.12
2022-10-02T15:42:09.612Z,99.13
2022-10-02T15:45:06.149Z,98.62
2022-10-02T15:47:38.085Z,98.97
2022-10-02T15:50:04.647Z,99.13
2022-10-02T15:52:56.088Z,98.89
2022-10-02T15:55:40.610Z,99.04
2022-10-02T15:58:28.985Z,98.90
2022-10-02T16:01:04.437Z,99.29
2022-10-02T16:03:40.915Z,99.08
2022-10-02T16:06:27.320Z,99.05
2022-10-02T16:09:03.619Z,99.52
2022-10-02T16:11:45.532Z,99.21
2022-10-02T16:14:27.486Z,99.32
2022-10-02T16:17:09.918Z,99.09
2022-10-02T16:19:39.205Z,99.60
2022-10-02T16:22:20.991Z,99.16
2022-10-02T16:24:59.699Z,99.36
2022-10-02T16:27:32.496Z,99.37
2022-10-02T16:30:12.353Z,99.41
2022-10-02T16:32:43.209Z,99.29
2022-10-02T16:35:44.912Z,99.06
2022-10-02T16:38:49.460Z,99.26
2022-10-02T16:41:28.296Z,99.28
2022-10-02T16:44:26.186Z,99.27
2022-10-02T16:47:08.641Z,99.10
2022-10-02T16:50:00.230Z,99.38
2022-10-02T16:52:33.146Z,98.95
2022-10-02T16:55:35.672Z,99.04
2022-10-02T16:58:25.230Z,99.10
2022-10-02T17:01:05.141Z,98.97
2022-10-02T17:03:45.624Z,98.93
2022-10-02T17:06:27.018Z,98.95
2022-10-02T17:08:58.624Z,98.90
2022-10-02T17:11:52.366Z,98.74
2022-10-02T17:14:25.207Z,99.10
2022-10-02T17:16:57.811Z,99.06
2022-10-02T17:19:45.798Z,98.71
2022-10-02T17:23:03.074Z,98.37
2022-10-02T17:25:43.544Z,98.61
2022-10-02T17:28:28.572Z,98.18
2022-10-02T17:31:01.490Z,98.02
2022-10-02T17:33:32.269Z,98.33
2022-10-02T17:36:13.758Z,98.34
2022-10-02T17:39:04.028Z,98.10
2022-10-02T17:41:47.379Z,98.40
2022-10-02T17:44:26.179Z,98.39
2022-10-02T17:47:25.535Z,98.06
2022-10-02T17:50:05.385Z,97.93
2022-10-02T17:52:57.058Z,98.14
2022-10-02T17:56:02.828Z,98.15
2022-10-02T17:58:35.562Z,98.52
2022-10-02T18:01:52.755Z,98.37
2022-10-02T18:04:39.562Z,98.59
2022-10-02T18:07:31.337Z,98.39
2022-10-02T18:10:42.543Z,98.61
2022-10-02T18:13:21.703Z,98.13
2022-10-02T18:16:18.574Z,98.05
2022-10-02T18:19:19.857Z,98.16
2022-10-02T18:22:16.545Z,98.16
2022-10-02T18:25:01.691Z,97.88
2022-10-02T18:27:42.142Z,97.93
2022-10-02T18:30:19.199Z,97.44
2022-10-02T18:33:07.623Z,97.61
2022-10-02T18:36:01.240Z,97.59
2022-10-02T18:39:01.253Z,97.62
2022-10-02T18:41:52.393Z,97.29
2022-10-02T18:44:35.003Z,97.89
2022-10-02T18:47:34.209Z,97.72
2022-10-02T18:50:25.334Z,97.66
2022-10-02T18:53:10.339Z,97.45
2022-10-02T18:55:48.693Z,97.60
2022-10-02T18:58:32.766Z,97.57
2022-10-02T19:00:59.559Z,97.84
2022-10-02T19:04:03.732Z,97.37
2022-10-02T19:06:34.171Z,97.69
2022-10-02T19:09:06.725Z,97.43
2022-10-02T19:11:37.161Z,97.82
2022-10-02T19:14:33.106Z,97.98
2022-10-02T19:17:05.304Z,97.91
2022-10-02T19:19:33.452Z,98.13
2022-10-02T19:22:02.086Z,97.85
2022-10-02T19:24:31.729Z,97.38
2022-10-02T19:27:01.198Z,97.42
2022-10-02T19:29:37.036Z,96.97
2022-10-02T19:32:13.090Z,96.86
2022-10-02T19:34:42.021Z,97.06
2022-10-02T19:37:13.536Z,96.53
2022-10-02T19:39:44.316Z,96.56
2022-10-02T19:42:16.899Z,96.10
2022-10-02T19:44:49.878Z,96.13
2022-10-02T19:47:22.773Z,95.92
2022-10-02T19:49:50.686Z,96.35
2022-10-02T19:52:51.231Z,94.98
2022-10-02T19:55:24.866Z,95.27
2022-10-02T19:57:57.151Z,94.83
2022-10-02T20:00:23.834Z,95.34
2022-10-02T20:02:58.998Z,95.09
2022-10-02T20:05:31.646Z,94.78
2022-10-02T20:08:06.644Z,94.49
2022-10-02T20:10:35.160Z,94.23
2022-10-02T20:13:39.162Z,94.01
2022-10-02T20:16:31.612Z,94.41
2022-10-02T20:18:58.275Z,94.45
2022-10-02T20:21:37.840Z,93.77
2022-10-02T20:24:13.309Z,94.27
2022-10-02T20:26:41.394Z,94.24
2022-10-02T20:29:16.018Z,93.93
2022-10-02T20:31:53.780Z,93.68
2022-10-02T20:34:25.066Z,94.05
2022-10-02T20:37:13.357Z,93.74
2022-10-02T20:40:01.446Z,93.98
2022-10-02T20:42:39.069Z,93.16
2022-10-02T20:45:08.928Z,93.85
2022-10-02T20:47:47.689Z,93.50
2022-10-02T20:50:33.084Z,92.54
2022-10-02T20:53:21.172Z,92.41
2022-10-02T20:55:58.931Z,92.43
2022-10-02T20:58:56.315Z,91.65
2022-10-02T21:01:40.657Z,91.48
2022-10-02T21:04:32.656Z,91.37
2022-10-02T21:07:36.203Z,91.21
2022-10-02T21:10:02.817Z,92.21
2022-10-02T21:13:06.703Z,91.45
2022-10-02T21:15:52.569Z,91.86
2022-10-02T21:18:50.314Z,92.16
2022-10-02T21:21:35.995Z,92.27
2022-10-02T21:24:24.124Z,92.32
2022-10-02T21:27:02.891Z,93.03
2022-10-02T21:29:56.466Z,92.34
2022-10-02T21:32:24.690Z,93.02
2022-10-02T21:35:14.345Z,93.12
2022-10-02T21:38:06.088Z,93.60
2022-10-02T21:41:12.574Z,93.45
2022-10-02T21:43:39.414Z,93.88
2022-10-02T21:46:44.330Z,93.46
2022-10-02T21:49:41.902Z,94.14
2022-10-02T21:52:23.795Z,93.82
2022-10-02T21:55:21.262Z,94.35
2022-10-02T21:57:57.023Z,94.64
2022-10-02T22:00:28.012Z,94.19
2022-10-02T22:03:10.309Z,94.46
2022-10-02T22:06:05.396Z,94.02
2022-10-02T22:09:04.652Z,94.10
2022-10-02T22:12:09.460Z,94.21
2022-10-02T22:14:39.785Z,93.82
2022-10-02T22:17:16.014Z,94.29
2022-10-02T22:19:45.465Z,94.21
2022-10-02T22:22:15.183Z,94.09
2022-10-02T22:24:47.822Z,94.20
2022-10-02T22:27:42.986Z,94.16
2022-10-02T22:30:27.746Z,94.56
2022-10-02T22:33:22.497Z,94.48
2022-10-02T22:36:10.613Z,94.36
2022-10-02T22:38:44.249Z,94.10
2022-10-02T22:41:37.675Z,94.67
2022-10-02T22:44:16.138Z,94.47
2022-10-02T22:46:53.742Z,94.74
2022-10-02T22:50:13.188Z,94.74
2022-10-02T22:52:53.092Z,94.57
2022-10-02T22:55:24.274Z,94.70
2022-10-02T22:58:06.980Z,94.31
2022-10-02T23:00:39.529Z,94.67
2022-10-02T23:03:15.157Z,95.00
2022-10-02T23:06:07.940Z,94.60
2022-10-02T23:08:42.849Z,94.92
2022-10-02T23:11:15.527Z,94.96
2022-10-02T23:13:58.953Z,95.45
2022-10-02T23:16:35.624Z,96.19
2022-10-02T23:19:15.839Z,95.61
2022-10-02T23:21:59.007Z,95.40
2022-10-02T23:24:30.661Z,95.27
2022-10-02T23:27:09.310Z,94.70
2022-10-02T23:29:59.358Z,94.52
2022-10-02T23:32:46.745Z,94.30
2022-10-02T23:35:26.889Z,94.42
2022-10-02T23:38:15.091Z,94.82
2022-10-02T23:41:35.699Z,94.87
2022-10-02T23:44:08.561Z,95.40
2022-10-02T23:47:08.078Z,95.07
2022-10-02T23:49:38.924Z,95.03
2022-10-02T23:52:43.009Z,95.26
2022-10-02T23:55:19.730Z,95.12
2022-10-02T23:58:02.388Z,95.42
