createdAt,value
2022-08-31T00:01:19.210Z,100776.53
2022-08-31T00:06:23.842Z,100757.88
2022-08-31T00:11:30.738Z,100758.72
2022-08-31T00:16:35.471Z,100739.84
2022-08-31T00:21:40.041Z,100714.91
2022-08-31T00:26:43.056Z,100711.41
2022-08-31T00:31:45.843Z,100688.91
2022-08-31T00:36:50.993Z,100692.31
2022-08-31T00:41:53.720Z,100670.31
2022-08-31T00:46:57.298Z,100652.19
2022-08-31T00:52:04.861Z,100637.13
2022-08-31T00:57:08.815Z,100619.88
2022-08-31T01:02:12.013Z,100614.50
2022-08-31T01:07:16.130Z,100609.03
2022-08-31T01:12:18.850Z,100588.78
2022-08-31T01:17:21.923Z,100579.78
2022-08-31T01:22:31.496Z,100577.69
2022-08-31T01:27:37.317Z,100552.88
2022-08-31T01:32:40.065Z,100548.28
2022-08-31T01:37:42.743Z,100526.16
2022-08-31T01:42:47.306Z,100514.56
2022-08-31T01:47:50.869Z,100500.91
2022-08-31T01:52:53.611Z,100484.97
2022-08-31T01:57:59.916Z,100463.69
2022-08-31T02:03:18.021Z,100449.53
2022-08-31T02:08:20.874Z,100437.69
2022-08-31T02:13:24.894Z,100431.34
2022-08-31T02:18:28.221Z,100413.63
2022-08-31T02:23:30.989Z,100409.34
2022-08-31T02:28:35.518Z,100394.97
2022-08-31T02:33:38.304Z,100388.59
2022-08-31T02:38:41.859Z,100376.06
2022-08-31T02:43:47.122Z,100359.88
2022-08-31T02:48:49.801Z,100331.78
2022-08-31T02:53:55.805Z,100329.69
2022-08-31T02:58:59.839Z,100311.75
2022-08-31T03:04:02.934Z,100296.72
2022-08-31T03:09:06.007Z,100286.00
2022-08-31T03:14:10.091Z,100274.34
2022-08-31T03:19:14.643Z,100267.88
2022-08-31T03:24:18.877Z,100259.84
2022-08-31T03:29:25.777Z,100226.00
2022-08-31T03:34:55.247Z,100228.63
2022-08-31T03:39:58.017Z,100221.19
2022-08-31T03:45:02.477Z,100213.34
2022-08-31T03:50:10.497Z,100212.41
2022-08-31T03:55:30.829Z,100208.78
2022-08-31T04:00:35.424Z,100195.38
2022-08-31T04:05:45.059Z,100197.28
2022-08-31T04:11:10.723Z,100188.84
2022-08-31T04:16:34.664Z,100174.97
2022-08-31T04:21:57.203Z,100166.06
2022-08-31T04:27:00.481Z,100173.75
2022-08-31T04:32:04.971Z,100147.47
2022-08-31T04:37:08.825Z,100169.41
2022-08-31T04:42:13.495Z,100159.56
2022-08-31T04:47:18.200Z,100155.63
2022-08-31T04:52:23.879Z,100164.84
2022-08-31T04:57:32.037Z,100144.44
2022-08-31T05:02:36.366Z,100138.53
2022-08-31T05:07:47.585Z,100146.53
2022-08-31T05:12:52.119Z,100138.66
2022-08-31T05:17:58.063Z,100130.81
2022-08-31T05:23:01.014Z,100127.13
2022-08-31T05:28:05.324Z,100128.59
2022-08-31T05:33:09.604Z,100138.25
2022-08-31T05:38:13.674Z,100151.16
2022-08-31T05:43:16.408Z,100177.03
2022-08-31T05:48:20.911Z,100196.13
2022-08-31T05:53:23.861Z,100221.63
2022-08-31T05:58:26.735Z,100234.34
2022-08-31T06:03:30.899Z,100252.22
2022-08-31T06:08:35.691Z,100277.66
2022-08-31T06:13:38.691Z,100285.94
2022-08-31T06:18:50.574Z,100293.31
2022-08-31T06:23:57.304Z,100326.72
2022-08-31T06:29:02.660Z,100329.63
2022-08-31T06:34:07.596Z,100336.88
2022-08-31T06:39:30.596Z,100332.31
2022-08-31T06:44:47.333Z,100344.88
2022-08-31T06:49:54.582Z,100352.16
2022-08-31T06:54:57.681Z,100359.31
2022-08-31T07:00:19.098Z,100362.28
2022-08-31T07:05:27.081Z,100396.75
2022-08-31T07:10:30.520Z,100400.47
2022-08-31T07:15:33.339Z,100402.78
2022-08-31T07:20:37.678Z,100422.47
2022-08-31T07:25:44.755Z,100441.53
2022-08-31T07:30:50.160Z,100458.38
2022-08-31T07:35:55.292Z,100470.50
2022-08-31T07:41:27.844Z,100493.97
2022-08-31T07:46:31.968Z,100527.06
2022-08-31T07:51:37.983Z,100558.59
2022-08-31T07:57:03.772Z,100587.75
2022-08-31T08:02:08.002Z,100609.38
2022-08-31T08:07:14.980Z,100632.84
2022-08-31T08:12:37.961Z,100678.31
2022-08-31T08:17:48.055Z,100696.34
2022-08-31T08:22:56.876Z,100727.75
2022-08-31T08:33:46.800Z,100769.94
2022-08-31T08:38:53.942Z,100783.59
2022-08-31T08:44:00.694Z,100807.06
2022-08-31T08:49:14.221Z,100804.28
2022-08-31T08:54:26.608Z,100808.34
2022-08-31T08:59:29.956Z,100825.66
2022-08-31T09:05:01.552Z,100828.91
2022-08-31T09:10:41.872Z,100840.63
2022-08-31T09:16:03.481Z,100860.53
2022-08-31T09:21:17.229Z,100883.72
2022-08-31T09:26:27.894Z,100918.84
2022-08-31T09:31:42.318Z,100917.16
2022-08-31T09:36:45.226Z,100922.53
2022-08-31T09:41:50.147Z,100934.88
2022-08-31T09:46:56.390Z,100946.94
2022-08-31T09:52:21.842Z,100964.13
2022-08-31T09:57:43.410Z,100968.63
2022-08-31T10:02:50.029Z,100980.41
2022-08-31T10:07:56.687Z,101000.91
2022-08-31T10:13:03.643Z,101005.56
2022-08-31T10:18:13.681Z,101026.34
2022-08-31T10:23:29.062Z,101017.13
2022-08-31T10:28:36.513Z,101022.03
2022-08-31T10:34:06.585Z,101033.75
2022-08-31T10:39:17.702Z,101044.25
2022-08-31T10:44:36.333Z,101048.28
2022-08-31T10:49:40.055Z,101049.50
2022-08-31T10:54:50.630Z,101053.13
2022-08-31T11:00:02.486Z,101058.53
2022-08-31T11:05:30.278Z,101058.22
2022-08-31T11:10:42.410Z,101060.00
2022-08-31T11:16:04.576Z,101061.00
2022-08-31T11:21:35.129Z,101067.22
2022-08-31T11:26:52.810Z,101075.22
2022-08-31T11:32:01.217Z,101048.72
2022-08-31T11:37:04.916Z,101053.91
2022-08-31T11:42:12.347Z,101060.09
2022-08-31T11:47:35.558Z,101052.16
2022-08-31T11:52:48.212Z,101048.69
2022-08-31T11:58:26.897Z,101060.16
2022-08-31T12:03:53.544Z,101056.53
2022-08-31T12:09:12.014Z,101044.16
2022-08-31T12:14:20.749Z,101041.56
2022-08-31T12:19:51.979Z,101050.56
2022-08-31T12:25:07.809Z,101038.91
2022-08-31T12:30:19.676Z,101032.63
2022-08-31T12:35:25.887Z,101018.25
2022-08-31T12:40:31.393Z,101014.72
2022-08-31T12:45:56.443Z,101015.59
2022-08-31T12:51:07.672Z,101021.84
2022-08-31T12:56:15.608Z,101025.44
2022-08-31T13:01:23.200Z,101014.72
2022-08-31T13:06:36.749Z,101012.00
2022-08-31T13:11:42.467Z,101011.13
2022-08-31T13:16:50.868Z,101014.72
2022-08-31T13:22:00.327Z,101006.63
2022-08-31T13:27:07.921Z,101002.09
2022-08-31T13:32:11.485Z,101002.94
2022-08-31T13:37:20.923Z,101007.47
2022-08-31T13:42:31.873Z,100990.47
2022-08-31T13:47:45.829Z,100978.78
2022-08-31T13:58:30.410Z,100970.72
2022-08-31T14:03:40.966Z,101062.22
2022-08-31T14:08:50.210Z,100956.41
2022-08-31T14:13:52.888Z,100951.03
2022-08-31T14:18:56.080Z,100959.09
2022-08-31T14:24:03.796Z,100947.38
2022-08-31T14:29:09.928Z,100973.38
2022-08-31T14:34:22.131Z,100950.13
2022-08-31T14:39:29.991Z,100946.50
2022-08-31T14:44:35.024Z,100931.31
2022-08-31T14:49:39.035Z,100958.25
2022-08-31T14:54:43.453Z,100933.97
2022-08-31T14:59:47.220Z,100926.84
2022-08-31T15:04:50.147Z,100932.25
2022-08-31T15:09:54.193Z,100921.47
2022-08-31T15:14:59.785Z,100933.13
2022-08-31T15:20:03.366Z,100920.53
2022-08-31T15:25:11.884Z,100927.75
2022-08-31T15:30:17.797Z,100912.53
2022-08-31T15:35:24.112Z,100911.66
2022-08-31T15:40:29.360Z,100908.91
2022-08-31T15:45:32.229Z,100920.56
2022-08-31T15:50:36.018Z,100914.31
2022-08-31T15:55:41.406Z,100906.28
2022-08-31T16:00:44.310Z,100917.00
2022-08-31T16:05:47.266Z,100903.59
2022-08-31T16:10:51.397Z,100902.69
2022-08-31T16:15:54.469Z,100903.56
2022-08-31T16:20:57.254Z,100904.47
2022-08-31T16:26:02.398Z,100897.28
2022-08-31T16:31:12.517Z,100892.78
2022-08-31T16:36:18.209Z,100889.19
2022-08-31T16:41:24.495Z,100896.34
2022-08-31T16:46:42.435Z,100903.53
2022-08-31T16:51:48.567Z,100891.00
2022-08-31T16:56:52.821Z,100895.47
2022-08-31T17:01:56.078Z,100897.19
2022-08-31T17:06:59.044Z,100897.19
2022-08-31T17:12:07.658Z,100893.56
2022-08-31T17:17:11.834Z,100902.47
2022-08-31T17:22:24.435Z,100915.00
2022-08-31T17:27:30.081Z,100915.91
2022-08-31T17:32:32.935Z,100917.63
2022-08-31T17:37:36.519Z,100918.47
2022-08-31T17:42:40.796Z,100924.72
2022-08-31T17:47:43.645Z,100930.03
2022-08-31T17:52:53.071Z,100925.44
2022-08-31T17:57:59.946Z,100920.91
2022-08-31T18:03:03.313Z,100920.81
2022-08-31T18:08:06.225Z,100931.44
2022-08-31T18:13:10.718Z,100951.88
2022-08-31T18:18:16.603Z,100933.00
2022-08-31T18:23:19.906Z,100942.75
2022-08-31T18:28:24.317Z,100947.06
2022-08-31T18:33:27.751Z,100950.69
2022-08-31T18:38:31.377Z,100954.94
2022-08-31T18:43:53.641Z,100956.63
2022-08-31T18:49:11.506Z,100961.09
2022-08-31T18:54:16.440Z,100967.16
2022-08-31T18:59:21.369Z,100993.81
2022-08-31T19:04:24.691Z,100963.31
2022-08-31T19:09:27.938Z,100971.19
2022-08-31T19:14:34.672Z,100978.28
2022-08-31T19:19:38.252Z,100976.44
2022-08-31T19:24:41.125Z,100986.28
2022-08-31T19:29:45.293Z,100981.66
2022-08-31T19:34:49.760Z,100981.41
2022-08-31T19:39:52.984Z,100984.72
2022-08-31T19:50:21.121Z,100985.50
2022-08-31T19:55:24.306Z,100981.03
2022-08-31T20:00:29.822Z,100987.78
2022-08-31T20:05:32.874Z,100992.22
2022-08-31T20:10:43.600Z,100997.44
2022-08-31T20:15:48.026Z,100993.00
2022-08-31T20:20:53.263Z,100996.38
2022-08-31T20:25:56.121Z,100996.47
2022-08-31T20:31:06.899Z,100996.81
2022-08-31T20:36:18.425Z,100995.94
2022-08-31T20:41:21.359Z,100997.66
2022-08-31T20:46:43.162Z,101000.97
2022-08-31T20:51:46.271Z,101011.38
2022-08-31T20:56:49.027Z,101000.56
2022-08-31T21:01:55.769Z,101000.56
2022-08-31T21:07:00.377Z,101002.22
2022-08-31T21:12:06.831Z,101003.88
2022-08-31T21:17:11.232Z,101005.56
2022-08-31T21:22:17.177Z,100995.03
2022-08-31T21:27:20.101Z,101003.88
2022-08-31T21:32:24.167Z,100996.88
2022-08-31T21:37:27.005Z,101014.06
2022-08-31T21:42:29.707Z,101017.59
2022-08-31T21:47:34.405Z,101022.56
2022-08-31T21:52:37.074Z,101017.28
2022-08-31T21:57:39.839Z,101019.03
2022-08-31T22:02:46.687Z,101021.72
2022-08-31T22:07:49.464Z,101019.66
2022-08-31T22:12:52.121Z,101013.28
2022-08-31T22:18:35.316Z,101018.41
2022-08-31T22:23:20.700Z,101029.13
2022-08-31T22:28:27.503Z,101015.41
2022-08-31T22:33:31.519Z,101019.47
2022-08-31T22:38:34.731Z,101011.31
2022-08-31T22:43:37.459Z,101009.47
2022-08-31T22:48:41.653Z,101015.88
2022-08-31T22:53:46.681Z,101008.31
2022-08-31T22:58:50.932Z,101004.50
2022-08-31T23:03:55.927Z,101009.75
2022-08-31T23:08:59.760Z,101007.91
2022-08-31T23:14:07.285Z,101009.81
2022-08-31T23:19:14.167Z,101002.13
2022-08-31T23:24:17.586Z,101002.69
2022-08-31T23:29:21.663Z,101007.34
2022-08-31T23:34:26.189Z,100999.56
2022-08-31T23:39:31.011Z,101006.72
2022-08-31T23:44:35.872Z,101005.91
2022-08-31T23:49:40.869Z,101004.56
2022-08-31T23:54:43.499Z,100997.69
2022-08-31T23:59:52.706Z,101018.03
