createdAt,value
2022-09-23T00:01:10.733Z,7.93
2022-09-23T00:03:41.892Z,9.47
2022-09-23T00:06:11.744Z,8.00
2022-09-23T00:08:39.540Z,8.10
2022-09-23T00:11:07.373Z,7.40
2022-09-23T00:13:35.015Z,7.70
2022-09-23T00:16:06.518Z,7.97
2022-09-23T00:18:33.613Z,7.82
2022-09-23T00:21:10.058Z,6.53
2022-09-23T00:23:38.082Z,7.20
2022-09-23T00:26:07.711Z,7.07
2022-09-23T00:28:35.205Z,7.97
2022-09-23T00:31:23.267Z,8.38
2022-09-23T00:33:57.974Z,10.35
2022-09-23T00:36:25.869Z,8.43
2022-09-23T00:38:53.806Z,8.15
2022-09-23T00:41:21.545Z,7.03
2022-09-23T00:43:54.439Z,8.68
2022-09-23T00:46:34.584Z,9.73
2022-09-23T00:49:13.918Z,9.77
2022-09-23T00:51:45.477Z,7.78
2022-09-23T00:54:12.223Z,8.10
2022-09-23T00:56:39.775Z,7.65
2022-09-23T00:59:09.714Z,9.90
2022-09-23T01:01:38.106Z,10.00
2022-09-23T01:04:06.461Z,9.88
2022-09-23T01:06:33.444Z,8.93
2022-09-23T01:09:00.097Z,7.60
2022-09-23T01:11:46.175Z,9.68
2022-09-23T01:14:50.877Z,8.68
2022-09-23T01:17:34.479Z,8.32
2022-09-23T01:20:04.541Z,9.13
2022-09-23T01:23:08.463Z,9.60
2022-09-23T01:26:09.215Z,9.25
2022-09-23T01:28:57.157Z,8.43
2022-09-23T01:31:43.908Z,6.97
2022-09-23T01:34:49.155Z,7.43
2022-09-23T01:37:26.485Z,7.25
2022-09-23T01:40:10.212Z,8.45
2022-09-23T01:43:15.654Z,7.10
2022-09-23T01:45:46.945Z,7.07
2022-09-23T01:48:29.026Z,9.47
2022-09-23T01:51:07.168Z,10.43
2022-09-23T01:54:15.985Z,9.00
2022-09-23T01:56:52.374Z,7.93
2022-09-23T01:59:29.093Z,8.48
2022-09-23T02:02:04.347Z,10.23
2022-09-23T02:04:39.541Z,11.27
2022-09-23T02:07:15.174Z,12.52
2022-09-23T02:09:46.572Z,8.65
2022-09-23T02:12:20.221Z,14.95
2022-09-23T02:14:58.409Z,10.00
2022-09-23T02:17:34.514Z,10.57
2022-09-23T02:20:05.949Z,9.88
2022-09-23T02:23:06.172Z,11.13
2022-09-23T02:25:54.292Z,10.15
2022-09-23T02:28:42.025Z,14.53
2022-09-23T02:31:16.356Z,8.57
2022-09-23T02:33:54.164Z,7.40
2022-09-23T02:36:36.477Z,7.32
2022-09-23T02:39:08.398Z,7.25
2022-09-23T02:41:46.247Z,7.63
2022-09-23T02:44:16.841Z,8.20
2022-09-23T02:46:44.452Z,11.40
2022-09-23T02:49:17.509Z,9.70
2022-09-23T02:51:44.772Z,12.05
2022-09-23T02:54:18.658Z,12.17
2022-09-23T02:56:45.689Z,13.45
2022-09-23T02:59:12.978Z,13.07
2022-09-23T03:01:58.391Z,10.55
2022-09-23T03:04:49.101Z,12.35
2022-09-23T03:07:33.345Z,11.50
2022-09-23T03:10:30.080Z,12.50
2022-09-23T03:13:01.264Z,11.88
2022-09-23T03:15:38.700Z,12.65
2022-09-23T03:18:20.564Z,11.98
2022-09-23T03:21:17.330Z,12.73
2022-09-23T03:23:45.420Z,9.57
2022-09-23T03:26:20.660Z,11.68
2022-09-23T03:28:50.353Z,11.63
2022-09-23T03:31:17.796Z,10.68
2022-09-23T03:33:52.065Z,12.73
2022-09-23T03:36:43.251Z,8.35
2022-09-23T03:39:14.729Z,11.00
2022-09-23T03:41:50.852Z,9.00
2022-09-23T03:44:19.631Z,8.57
2022-09-23T03:46:49.635Z,7.83
2022-09-23T03:49:27.287Z,7.20
2022-09-23T03:51:55.459Z,13.13
2022-09-23T03:54:22.258Z,9.63
2022-09-23T03:56:49.014Z,9.90
2022-09-23T03:59:16.701Z,11.40
2022-09-23T04:01:44.185Z,9.15
2022-09-23T04:04:10.886Z,10.38
2022-09-23T04:06:37.783Z,8.23
2022-09-23T04:09:04.577Z,7.72
2022-09-23T04:11:31.277Z,9.67
2022-09-23T04:13:58.444Z,10.38
2022-09-23T04:16:25.916Z,11.57
2022-09-23T04:18:52.780Z,9.50
2022-09-23T04:21:19.830Z,13.10
2022-09-23T04:23:46.797Z,14.90
2022-09-23T04:26:14.105Z,15.60
2022-09-23T04:28:41.033Z,12.18
2022-09-23T04:31:09.399Z,9.82
2022-09-23T04:33:36.209Z,11.93
2022-09-23T04:36:03.136Z,11.23
2022-09-23T04:38:30.008Z,7.80
2022-09-23T04:40:56.822Z,8.32
2022-09-23T04:43:23.691Z,10.50
2022-09-23T04:46:01.081Z,9.18
2022-09-23T04:48:29.020Z,9.70
2022-09-23T04:51:04.668Z,8.98
2022-09-23T04:53:32.504Z,10.43
2022-09-23T04:56:03.470Z,8.18
2022-09-23T04:58:30.188Z,8.57
2022-09-23T05:01:01.734Z,8.87
2022-09-23T05:03:34.255Z,8.80
2022-09-23T05:06:02.031Z,8.65
2022-09-23T05:08:29.648Z,8.38
2022-09-23T05:10:58.150Z,8.13
2022-09-23T05:13:25.314Z,9.20
2022-09-23T05:16:03.655Z,9.85
2022-09-23T05:18:32.078Z,8.75
2022-09-23T05:20:59.012Z,11.45
2022-09-23T05:23:25.947Z,9.25
2022-09-23T05:25:59.041Z,7.53
2022-09-23T05:28:32.781Z,8.00
2022-09-23T05:31:19.335Z,9.13
2022-09-23T05:33:49.115Z,8.25
2022-09-23T05:36:17.820Z,12.38
2022-09-23T05:38:45.080Z,10.43
2022-09-23T05:41:13.496Z,9.60
2022-09-23T05:43:41.226Z,10.70
2022-09-23T05:46:13.393Z,8.65
2022-09-23T05:48:41.508Z,8.82
2022-09-23T05:51:12.727Z,7.90
2022-09-23T05:53:40.716Z,10.90
2022-09-23T05:56:08.038Z,7.90
2022-09-23T05:58:35.517Z,7.55
2022-09-23T06:01:20.163Z,7.22
2022-09-23T06:03:48.589Z,7.27
2022-09-23T06:06:18.112Z,7.43
2022-09-23T06:08:46.562Z,5.88
2022-09-23T06:11:14.599Z,7.80
2022-09-23T06:13:41.684Z,8.23
2022-09-23T06:16:13.932Z,8.00
2022-09-23T06:18:42.469Z,9.13
2022-09-23T06:21:12.664Z,10.50
2022-09-23T06:23:41.586Z,7.45
2022-09-23T06:26:10.795Z,7.40
2022-09-23T06:28:40.410Z,6.50
2022-09-23T06:31:13.697Z,7.15
2022-09-23T06:33:43.172Z,6.65
2022-09-23T06:36:11.295Z,8.00
2022-09-23T06:38:44.729Z,8.50
2022-09-23T06:41:12.401Z,7.97
2022-09-23T06:43:39.190Z,6.88
2022-09-23T06:46:07.350Z,7.15
2022-09-23T06:48:35.386Z,6.57
2022-09-23T06:51:05.138Z,7.65
2022-09-23T06:53:32.263Z,7.80
2022-09-23T06:56:07.484Z,6.88
2022-09-23T06:58:36.138Z,8.85
2022-09-23T07:01:05.085Z,10.02
2022-09-23T07:03:31.928Z,6.72
2022-09-23T07:05:59.509Z,8.37
2022-09-23T07:08:27.960Z,9.20
2022-09-23T07:10:56.562Z,13.98
2022-09-23T07:13:23.869Z,8.48
2022-09-23T07:15:54.947Z,8.50
2022-09-23T07:18:25.491Z,10.70
2022-09-23T07:20:53.421Z,9.10
2022-09-23T07:23:20.323Z,8.35
2022-09-23T07:25:50.289Z,7.07
2022-09-23T07:28:19.049Z,11.15
2022-09-23T07:30:58.191Z,7.73
2022-09-23T07:33:32.569Z,8.85
2022-09-23T07:36:03.947Z,6.53
2022-09-23T07:38:31.073Z,8.60
2022-09-23T07:41:03.950Z,7.45
2022-09-23T07:43:32.500Z,6.07
2022-09-23T07:46:05.359Z,7.78
2022-09-23T07:48:34.649Z,7.78
2022-09-23T07:51:16.500Z,8.55
2022-09-23T07:53:47.142Z,5.78
2022-09-23T07:56:14.074Z,7.00
2022-09-23T07:58:41.047Z,5.35
2022-09-23T08:01:10.276Z,7.30
2022-09-23T08:03:38.446Z,5.93
2022-09-23T08:06:12.896Z,4.32
2022-09-23T08:08:43.434Z,6.00
2022-09-23T08:11:13.283Z,5.70
2022-09-23T08:13:40.866Z,6.20
2022-09-23T08:16:08.185Z,5.07
2022-09-23T08:18:35.324Z,5.55
2022-09-23T08:21:02.331Z,5.70
2022-09-23T08:23:33.461Z,7.05
2022-09-23T08:26:06.928Z,7.28
2022-09-23T08:28:37.238Z,10.48
2022-09-23T08:31:04.087Z,17.02
2022-09-23T08:33:31.094Z,38.70
2022-09-23T08:36:02.277Z,26.55
2022-09-23T08:38:34.308Z,19.77
2022-09-23T08:41:28.683Z,15.85
2022-09-23T08:43:59.421Z,9.88
2022-09-23T08:46:33.298Z,7.90
2022-09-23T08:49:01.314Z,9.30
2022-09-23T08:51:35.605Z,8.82
2022-09-23T08:54:02.479Z,9.65
2022-09-23T08:56:30.965Z,7.55
2022-09-23T08:59:14.819Z,9.27
2022-09-23T09:01:59.139Z,10.20
2022-09-23T09:04:45.654Z,10.57
2022-09-23T09:07:38.673Z,12.93
2022-09-23T09:10:24.656Z,11.43
2022-09-23T09:13:03.117Z,16.77
2022-09-23T09:15:29.930Z,21.08
2022-09-23T09:18:20.749Z,24.85
2022-09-23T09:20:59.976Z,20.25
2022-09-23T09:23:40.039Z,13.32
2022-09-23T09:26:13.163Z,21.97
2022-09-23T09:28:59.056Z,26.00
2022-09-23T09:31:39.943Z,29.38
2022-09-23T09:34:31.693Z,16.60
2022-09-23T09:37:12.613Z,15.63
2022-09-23T09:39:39.545Z,12.50
2022-09-23T09:42:07.507Z,15.02
2022-09-23T09:44:48.037Z,13.30
2022-09-23T09:47:40.505Z,14.10
2022-09-23T09:50:11.963Z,9.98
2022-09-23T09:52:42.990Z,12.10
2022-09-23T09:55:12.406Z,12.23
2022-09-23T09:57:44.928Z,12.55
2022-09-23T10:00:25.326Z,12.35
2022-09-23T10:03:00.984Z,10.13
2022-09-23T10:05:32.921Z,10.33
2022-09-23T10:08:21.224Z,10.60
2022-09-23T10:11:16.510Z,10.68
2022-09-23T10:14:09.350Z,8.20
2022-09-23T10:16:37.106Z,10.73
2022-09-23T10:19:14.427Z,9.43
2022-09-23T10:21:42.275Z,12.68
2022-09-23T10:24:22.485Z,10.80
2022-09-23T10:26:55.053Z,8.93
2022-09-23T10:29:30.783Z,14.55
2022-09-23T10:32:26.985Z,10.93
2022-09-23T10:35:14.917Z,8.13
2022-09-23T10:37:48.611Z,7.38
2022-09-23T10:40:38.439Z,8.90
2022-09-23T10:43:27.435Z,10.18
2022-09-23T10:46:20.481Z,9.07
2022-09-23T10:49:19.413Z,11.13
2022-09-23T10:52:07.667Z,9.68
2022-09-23T10:55:28.981Z,11.48
2022-09-23T10:58:15.033Z,9.75
2022-09-23T11:00:52.122Z,9.23
2022-09-23T11:03:51.808Z,12.13
2022-09-23T11:06:25.054Z,12.80
2022-09-23T11:09:23.155Z,14.93
2022-09-23T11:12:14.933Z,9.23
2022-09-23T11:15:10.963Z,14.23
2022-09-23T11:18:06.121Z,10.57
2022-09-23T11:20:54.531Z,12.35
2022-09-23T11:23:32.328Z,10.15
2022-09-23T11:26:17.966Z,12.52
2022-09-23T11:29:12.774Z,7.90
2022-09-23T11:32:18.293Z,9.23
2022-09-23T11:35:13.257Z,9.98
2022-09-23T11:37:46.544Z,11.45
2022-09-23T11:40:28.720Z,11.05
2022-09-23T11:42:58.870Z,10.10
2022-09-23T11:45:32.093Z,8.35
2022-09-23T11:48:05.109Z,11.45
2022-09-23T11:50:40.302Z,7.40
2022-09-23T11:53:18.255Z,10.52
2022-09-23T11:55:58.299Z,12.10
2022-09-23T11:58:33.363Z,10.40
2022-09-23T12:01:10.021Z,9.70
2022-09-23T12:04:10.528Z,10.85
2022-09-23T12:06:45.087Z,14.43
2022-09-23T12:09:41.064Z,9.27
2022-09-23T12:12:17.130Z,10.80
2022-09-23T12:14:59.071Z,8.55
2022-09-23T12:17:42.900Z,8.27
2022-09-23T12:20:28.437Z,10.93
2022-09-23T12:23:06.915Z,8.40
2022-09-23T12:25:52.472Z,11.57
2022-09-23T12:28:27.050Z,7.75
2022-09-23T12:30:58.591Z,9.23
2022-09-23T12:33:28.388Z,8.30
2022-09-23T12:36:12.213Z,9.50
2022-09-23T12:38:48.595Z,8.38
2022-09-23T12:41:24.030Z,9.23
2022-09-23T12:43:56.232Z,7.70
2022-09-23T12:46:26.071Z,9.25
2022-09-23T12:49:02.114Z,8.77
2022-09-23T12:51:34.775Z,9.87
2022-09-23T12:54:04.703Z,10.98
2022-09-23T12:56:31.355Z,8.00
2022-09-23T12:59:25.225Z,6.88
2022-09-23T13:01:52.490Z,9.77
2022-09-23T13:04:53.698Z,6.23
2022-09-23T13:07:29.964Z,10.82
2022-09-23T13:10:12.447Z,10.02
2022-09-23T13:12:42.243Z,10.10
2022-09-23T13:15:36.270Z,7.18
2022-09-23T13:18:21.130Z,6.73
2022-09-23T13:20:49.465Z,8.68
2022-09-23T13:23:20.097Z,8.07
2022-09-23T13:25:48.078Z,7.90
2022-09-23T13:28:39.383Z,7.57
2022-09-23T13:31:13.704Z,7.27
2022-09-23T13:33:51.521Z,5.60
2022-09-23T13:36:24.520Z,9.15
2022-09-23T13:38:51.276Z,7.97
2022-09-23T13:41:23.821Z,6.18
2022-09-23T13:43:54.138Z,9.27
2022-09-23T13:46:46.710Z,6.90
2022-09-23T13:49:24.386Z,5.40
2022-09-23T13:51:54.096Z,8.52
2022-09-23T13:54:49.514Z,6.68
2022-09-23T13:57:36.902Z,5.23
2022-09-23T14:00:21.162Z,8.57
2022-09-23T14:02:47.861Z,7.53
2022-09-23T14:05:23.501Z,7.25
2022-09-23T14:07:51.949Z,6.28
2022-09-23T14:10:22.243Z,5.30
2022-09-23T14:12:51.139Z,5.70
2022-09-23T14:15:20.396Z,7.53
2022-09-23T14:17:50.097Z,6.50
2022-09-23T14:20:19.857Z,7.40
2022-09-23T14:22:46.563Z,7.27
2022-09-23T14:25:15.604Z,5.30
2022-09-23T14:27:43.908Z,6.20
2022-09-23T14:30:15.493Z,9.82
2022-09-23T14:32:42.487Z,11.45
2022-09-23T14:35:18.623Z,7.63
2022-09-23T14:38:07.595Z,8.38
2022-09-23T14:40:49.787Z,8.05
2022-09-23T14:43:29.028Z,6.95
2022-09-23T14:45:58.446Z,6.63
2022-09-23T14:48:28.192Z,7.00
2022-09-23T14:50:57.153Z,5.75
2022-09-23T14:53:43.691Z,6.63
2022-09-23T14:56:20.555Z,7.70
2022-09-23T14:58:55.138Z,9.38
2022-09-23T15:01:26.400Z,9.00
2022-09-23T15:03:54.331Z,8.05
2022-09-23T15:06:22.976Z,8.70
2022-09-23T15:08:51.719Z,7.80
2022-09-23T15:11:19.068Z,7.10
2022-09-23T15:13:49.690Z,8.27
2022-09-23T15:16:26.790Z,9.40
2022-09-23T15:18:59.824Z,8.13
2022-09-23T15:21:41.980Z,8.68
2022-09-23T15:24:45.423Z,5.13
2022-09-23T15:27:29.442Z,8.60
2022-09-23T15:30:11.265Z,6.95
2022-09-23T15:32:42.316Z,5.78
2022-09-23T15:35:18.672Z,5.68
2022-09-23T15:37:48.380Z,5.60
2022-09-23T15:40:26.176Z,9.43
2022-09-23T15:42:57.784Z,8.20
2022-09-23T15:45:35.779Z,8.25
2022-09-23T15:48:08.207Z,8.88
2022-09-23T15:50:36.273Z,10.20
2022-09-23T15:53:04.273Z,11.63
2022-09-23T15:55:31.964Z,10.95
2022-09-23T15:57:58.934Z,10.45
2022-09-23T16:00:25.955Z,9.07
2022-09-23T16:02:54.013Z,8.90
2022-09-23T16:05:26.548Z,9.47
2022-09-23T16:07:53.340Z,11.48
2022-09-23T16:10:21.775Z,7.60
2022-09-23T16:12:49.560Z,7.55
2022-09-23T16:15:19.177Z,10.57
2022-09-23T16:17:45.922Z,11.07
2022-09-23T16:20:17.973Z,7.30
2022-09-23T16:22:54.046Z,12.23
2022-09-23T16:25:23.479Z,11.73
2022-09-23T16:27:50.240Z,9.88
2022-09-23T16:30:17.324Z,8.93
2022-09-23T16:32:44.292Z,8.80
2022-09-23T16:35:11.189Z,8.68
2022-09-23T16:37:37.997Z,9.85
2022-09-23T16:40:05.850Z,9.27
2022-09-23T16:42:32.818Z,8.23
2022-09-23T16:44:59.475Z,9.07
2022-09-23T16:47:26.292Z,6.40
2022-09-23T16:49:53.145Z,6.65
2022-09-23T16:52:19.782Z,8.18
2022-09-23T16:54:48.004Z,5.63
2022-09-23T16:57:14.723Z,6.43
2022-09-23T16:59:59.914Z,7.22
2022-09-23T17:02:45.655Z,7.93
2022-09-23T17:05:18.387Z,8.27
2022-09-23T17:07:45.284Z,7.80
2022-09-23T17:10:12.063Z,5.82
2022-09-23T17:12:38.723Z,5.43
2022-09-23T17:15:07.443Z,5.90
2022-09-23T17:17:37.777Z,6.75
2022-09-23T17:20:06.063Z,6.93
2022-09-23T17:22:33.778Z,8.05
2022-09-23T17:25:03.804Z,8.23
2022-09-23T17:27:31.817Z,7.43
2022-09-23T17:29:59.100Z,7.57
2022-09-23T17:32:26.653Z,7.90
2022-09-23T17:34:53.520Z,6.65
2022-09-23T17:37:20.324Z,6.93
2022-09-23T17:39:47.019Z,6.70
2022-09-23T17:42:15.229Z,7.32
2022-09-23T17:44:42.097Z,7.47
2022-09-23T17:47:08.732Z,7.68
2022-09-23T17:49:35.472Z,6.22
2022-09-23T17:52:05.336Z,6.78
2022-09-23T17:54:32.720Z,8.82
2022-09-23T17:56:59.919Z,7.40
2022-09-23T17:59:26.797Z,11.43
2022-09-23T18:01:54.123Z,7.63
2022-09-23T18:04:21.265Z,14.15
2022-09-23T18:06:48.159Z,12.20
2022-09-23T18:09:14.840Z,16.23
2022-09-23T18:11:44.905Z,14.40
2022-09-23T18:14:18.608Z,14.13
2022-09-23T18:16:48.223Z,13.07
2022-09-23T18:19:21.315Z,11.68
2022-09-23T18:21:50.745Z,11.03
2022-09-23T18:24:31.846Z,8.73
2022-09-23T18:26:59.883Z,8.85
2022-09-23T18:29:27.394Z,8.00
2022-09-23T18:31:54.353Z,7.82
2022-09-23T18:34:21.854Z,8.07
2022-09-23T18:36:48.749Z,7.88
2022-09-23T18:39:15.440Z,7.65
2022-09-23T18:41:42.408Z,11.73
2022-09-23T18:44:09.682Z,16.98
2022-09-23T18:46:36.873Z,15.13
2022-09-23T18:49:22.408Z,15.18
2022-09-23T18:51:57.091Z,14.00
2022-09-23T18:54:28.325Z,12.88
2022-09-23T18:56:56.044Z,11.07
2022-09-23T18:59:27.782Z,14.43
2022-09-23T19:01:56.517Z,10.85
2022-09-23T19:04:25.144Z,9.25
2022-09-23T19:06:52.078Z,9.65
2022-09-23T19:09:19.422Z,10.25
2022-09-23T19:11:46.597Z,10.83
2022-09-23T19:14:13.685Z,9.23
2022-09-23T19:16:40.839Z,11.30
2022-09-23T19:19:08.580Z,13.32
2022-09-23T19:21:36.018Z,9.35
2022-09-23T19:24:06.004Z,8.70
2022-09-23T19:26:37.761Z,7.93
2022-09-23T19:29:05.990Z,11.85
2022-09-23T19:31:41.106Z,9.73
2022-09-23T19:34:13.007Z,12.77
2022-09-23T19:36:42.575Z,10.90
2022-09-23T19:39:22.861Z,10.48
2022-09-23T19:41:51.028Z,11.23
2022-09-23T19:44:19.958Z,12.73
2022-09-23T19:46:53.498Z,13.13
2022-09-23T19:49:24.399Z,13.23
2022-09-23T19:51:51.580Z,14.27
2022-09-23T19:54:20.513Z,9.75
2022-09-23T19:56:48.634Z,10.15
2022-09-23T19:59:18.775Z,8.43
2022-09-23T20:01:47.038Z,15.00
2022-09-23T20:04:15.587Z,15.88
2022-09-23T20:06:42.808Z,14.80
2022-09-23T20:09:09.973Z,13.82
2022-09-23T20:11:36.903Z,12.95
2022-09-23T20:14:06.133Z,11.47
2022-09-23T20:16:37.182Z,8.75
2022-09-23T20:19:05.801Z,11.77
2022-09-23T20:21:33.764Z,10.93
2022-09-23T20:24:01.538Z,14.25
2022-09-23T20:26:46.935Z,11.83
2022-09-23T20:29:14.245Z,15.32
2022-09-23T20:31:41.523Z,21.13
2022-09-23T20:34:10.737Z,20.67
2022-09-23T20:36:39.461Z,16.98
2022-09-23T20:39:06.850Z,18.17
2022-09-23T20:41:38.095Z,13.25
2022-09-23T20:44:15.948Z,15.88
2022-09-23T20:46:48.348Z,16.05
2022-09-23T20:49:17.385Z,14.20
2022-09-23T20:51:44.704Z,14.67
2022-09-23T20:54:12.211Z,12.25
2022-09-23T20:56:39.108Z,26.50
2022-09-23T20:59:06.120Z,19.83
2022-09-23T21:01:36.907Z,17.08
2022-09-23T21:04:05.978Z,15.50
2022-09-23T21:06:36.812Z,13.48
2022-09-23T21:09:07.220Z,17.73
2022-09-23T21:11:34.696Z,14.93
2022-09-23T21:14:02.118Z,16.98
2022-09-23T21:16:29.238Z,17.47
2022-09-23T21:18:58.194Z,17.65
2022-09-23T21:21:25.040Z,15.35
2022-09-23T21:23:52.483Z,17.30
2022-09-23T21:26:24.600Z,20.27
2022-09-23T21:28:53.443Z,22.33
2022-09-23T21:31:25.768Z,17.30
2022-09-23T21:33:53.866Z,14.13
2022-09-23T21:36:21.636Z,22.70
2022-09-23T21:38:48.325Z,18.88
2022-09-23T21:41:15.558Z,19.27
2022-09-23T21:43:42.831Z,24.10
2022-09-23T21:46:11.720Z,24.27
2022-09-23T21:48:43.012Z,22.70
2022-09-23T21:51:12.817Z,18.92
2022-09-23T21:53:40.902Z,12.77
2022-09-23T21:56:20.698Z,13.80
2022-09-23T21:58:49.020Z,11.32
2022-09-23T22:01:18.384Z,11.65
2022-09-23T22:03:50.618Z,10.93
2022-09-23T22:06:21.516Z,10.20
2022-09-23T22:08:50.609Z,9.43
2022-09-23T22:11:39.100Z,10.00
2022-09-23T22:14:07.658Z,9.18
2022-09-23T22:16:34.734Z,8.98
2022-09-23T22:19:01.760Z,8.67
2022-09-23T22:21:30.206Z,18.73
2022-09-23T22:24:01.060Z,26.63
2022-09-23T22:26:29.375Z,17.25
2022-09-23T22:29:14.959Z,11.27
2022-09-23T22:32:00.185Z,9.80
2022-09-23T22:34:48.652Z,14.82
2022-09-23T22:37:17.847Z,12.68
2022-09-23T22:39:45.384Z,11.57
2022-09-23T22:42:15.920Z,11.52
2022-09-23T22:44:42.926Z,9.93
2022-09-23T22:47:10.290Z,13.90
2022-09-23T22:49:37.222Z,8.30
2022-09-23T22:52:07.869Z,12.07
2022-09-23T22:54:35.734Z,14.95
2022-09-23T22:57:07.107Z,15.87
2022-09-23T22:59:34.836Z,15.77
2022-09-23T23:02:05.181Z,14.95
2022-09-23T23:04:32.192Z,16.48
2022-09-23T23:06:59.049Z,19.17
2022-09-23T23:09:26.187Z,16.50
2022-09-23T23:11:53.303Z,12.40
2022-09-23T23:14:20.193Z,11.30
2022-09-23T23:16:47.269Z,10.63
2022-09-23T23:19:17.456Z,8.93
2022-09-23T23:21:45.208Z,11.27
2022-09-23T23:24:18.425Z,13.63
2022-09-23T23:26:45.713Z,9.68
2022-09-23T23:29:14.708Z,11.77
2022-09-23T23:31:41.977Z,10.80
2022-09-23T23:34:13.342Z,13.73
2022-09-23T23:36:41.492Z,17.20
2022-09-23T23:39:08.717Z,16.80
2022-09-23T23:41:36.300Z,16.60
2022-09-23T23:44:03.025Z,12.65
2022-09-23T23:46:31.352Z,17.07
2022-09-23T23:48:59.350Z,15.43
2022-09-23T23:51:27.437Z,13.07
2022-09-23T23:53:55.579Z,14.57
2022-09-23T23:56:24.257Z,18.40
2022-09-23T23:58:59.445Z,15.43
