createdAt,value
2019-01-25T00:02:07.694Z,34.1
2019-01-25T00:05:13.649Z,34.1
2019-01-25T00:08:19.617Z,34.1
2019-01-25T00:11:25.480Z,34.1
2019-01-25T00:14:31.426Z,34.1
2019-01-25T00:17:37.295Z,34.1
2019-01-25T00:20:43.245Z,34.1
2019-01-25T00:23:49.326Z,34.2
2019-01-25T00:26:55.476Z,34.2
2019-01-25T00:30:01.430Z,34.1
2019-01-25T00:33:07.392Z,34.2
2019-01-25T00:36:13.378Z,34.2
2019-01-25T00:39:19.615Z,34.2
2019-01-25T00:42:25.491Z,34.2
2019-01-25T00:45:31.436Z,34.1
2019-01-25T00:48:37.398Z,34.2
2019-01-25T00:51:43.268Z,34.2
2019-01-25T00:54:49.217Z,34.1
2019-01-25T00:57:55.167Z,34.1
2019-01-25T01:04:05.448Z,34.3
2019-01-25T01:07:11.408Z,34.3
2019-01-25T01:10:17.476Z,34.3
2019-01-25T01:13:23.538Z,34.3
2019-01-25T01:16:32.204Z,34.3
2019-01-25T01:19:38.216Z,34.2
2019-01-25T01:22:44.096Z,34.3
2019-01-25T01:25:50.038Z,34.3
2019-01-25T01:28:56.094Z,34.2
2019-01-25T01:32:01.970Z,34.2
2019-01-25T01:35:07.988Z,34.3
2019-01-25T01:38:15.918Z,34.2
2019-01-25T01:41:21.882Z,34.2
2019-01-25T01:44:30.721Z,34.3
2019-01-25T01:47:36.672Z,34.3
2019-01-25T01:50:42.537Z,34.2
2019-01-25T01:53:48.481Z,34.2
2019-01-25T01:56:54.453Z,34.2
2019-01-25T02:00:00.310Z,34.2
2019-01-25T02:03:06.265Z,34.2
2019-01-25T02:06:12.218Z,34.2
2019-01-25T02:09:18.177Z,34.3
2019-01-25T02:12:24.043Z,34.1
2019-01-25T02:15:29.984Z,34.2
2019-01-25T02:18:35.944Z,34.1
2019-01-25T02:21:41.822Z,34.1
2019-01-25T02:24:47.769Z,34.1
2019-01-25T02:27:53.722Z,34.1
2019-01-25T02:30:59.683Z,34.1
2019-01-25T02:34:05.691Z,34.1
2019-01-25T02:37:11.704Z,34.1
2019-01-25T02:40:17.663Z,34.1
2019-01-25T02:43:23.727Z,34.2
2019-01-25T02:46:29.684Z,34.2
2019-01-25T02:49:35.553Z,34.3
2019-01-25T02:52:41.505Z,34.3
2019-01-25T02:55:47.567Z,34.4
2019-01-25T02:58:53.497Z,34.3
2019-01-25T03:01:59.490Z,34.4
2019-01-25T03:05:05.447Z,34.4
2019-01-25T03:08:11.321Z,34.4
2019-01-25T03:11:17.185Z,34.4
2019-01-25T03:14:23.054Z,34.4
2019-01-25T03:17:29.080Z,34.4
2019-01-25T03:20:35.128Z,34.4
2019-01-25T03:23:41.191Z,34.4
2019-01-25T03:26:47.080Z,34.5
2019-01-25T03:29:53.123Z,34.5
2019-01-25T03:32:59.013Z,34.5
2019-01-25T03:36:04.924Z,34.5
2019-01-25T03:39:10.889Z,34.5
2019-01-25T03:42:16.762Z,34.5
2019-01-25T03:45:22.731Z,34.5
2019-01-25T03:48:28.620Z,34.5
2019-01-25T03:51:34.621Z,34.5
2019-01-25T03:54:40.575Z,34.4
2019-01-25T03:57:46.515Z,34.4
2019-01-25T04:00:52.440Z,34.3
2019-01-25T04:03:58.453Z,34.2
2019-01-25T04:07:04.386Z,34.1
2019-01-25T04:10:10.372Z,34.1
2019-01-25T04:13:16.339Z,34
2019-01-25T04:16:22.293Z,34
2019-01-25T04:19:28.250Z,33.9
2019-01-25T04:22:34.311Z,34.4
2019-01-25T04:25:40.375Z,33.9
2019-01-25T04:28:46.335Z,33.8
2019-01-25T04:31:52.302Z,33.8
2019-01-25T04:34:58.170Z,33.8
2019-01-25T04:38:04.211Z,33.7
2019-01-25T04:41:12.528Z,33.7
2019-01-25T04:44:18.588Z,33.6
2019-01-25T04:47:24.647Z,33.6
2019-01-25T04:50:30.544Z,33.6
2019-01-25T04:53:36.466Z,33.6
2019-01-25T04:56:42.535Z,33.6
2019-01-25T04:59:48.493Z,33.5
2019-01-25T05:02:54.444Z,33.6
2019-01-25T05:06:00.318Z,33.5
2019-01-25T05:09:06.259Z,33.6
2019-01-25T05:12:12.251Z,33.5
2019-01-25T05:15:18.284Z,33.4
2019-01-25T05:18:24.245Z,33.4
2019-01-25T05:21:33.112Z,33.4
2019-01-25T05:24:39.236Z,33.5
2019-01-25T05:27:45.196Z,33.4
2019-01-25T05:30:51.357Z,33.4
2019-01-25T05:33:57.311Z,33.4
2019-01-25T05:37:04.810Z,33.4
2019-01-25T05:40:10.769Z,33.4
2019-01-25T05:43:16.728Z,33.5
2019-01-25T05:46:22.686Z,33.7
2019-01-25T05:49:28.646Z,34.6
2019-01-25T05:52:34.605Z,33.8
2019-01-25T05:55:40.669Z,33.6
2019-01-25T05:58:46.858Z,34
2019-01-25T06:01:53.306Z,34
2019-01-25T06:04:59.263Z,33.3
2019-01-25T06:08:05.334Z,32.8
2019-01-25T06:11:11.564Z,33
2019-01-25T06:14:18.523Z,33
2019-01-25T06:17:24.640Z,32.9
2019-01-25T06:20:30.701Z,32.9
2019-01-25T06:23:36.874Z,32.9
2019-01-25T06:26:42.939Z,32.9
2019-01-25T06:29:48.886Z,32.9
2019-01-25T06:32:54.946Z,32.8
2019-01-25T06:36:01.114Z,33
2019-01-25T06:39:07.275Z,33
2019-01-25T06:42:13.236Z,33.1
2019-01-25T06:45:19.296Z,33.1
2019-01-25T06:48:25.309Z,33.2
2019-01-25T06:51:31.445Z,33.1
2019-01-25T06:54:37.478Z,33.2
2019-01-25T06:57:43.442Z,33.2
2019-01-25T07:00:49.407Z,33.2
2019-01-25T07:03:55.324Z,33.2
2019-01-25T07:07:01.320Z,33.3
2019-01-25T07:10:07.277Z,33.3
2019-01-25T07:13:13.334Z,33.3
2019-01-25T07:16:19.210Z,33.2
2019-01-25T07:19:25.354Z,33.3
2019-01-25T07:22:31.314Z,33.2
2019-01-25T07:25:37.277Z,33.4
2019-01-25T07:28:43.190Z,33.1
2019-01-25T07:31:49.215Z,33.7
2019-01-25T07:34:55.386Z,33.2
2019-01-25T07:38:01.738Z,33.2
2019-01-25T07:41:08.098Z,33.1
2019-01-25T07:44:14.177Z,33.1
2019-01-25T07:47:20.282Z,33.1
2019-01-25T07:50:28.140Z,33.3
2019-01-25T07:53:37.732Z,33
2019-01-25T07:56:44.083Z,33.1
2019-01-25T07:59:50.214Z,33
2019-01-25T08:02:57.817Z,33.7
2019-01-25T08:06:04.097Z,32.7
2019-01-25T08:09:10.082Z,32.5
2019-01-25T08:12:16.309Z,32.5
2019-01-25T08:15:22.372Z,32.5
2019-01-25T08:18:28.731Z,32.5
2019-01-25T08:21:36.769Z,32.5
2019-01-25T08:24:42.818Z,32.2
2019-01-25T08:27:49.529Z,32.7
2019-01-25T08:30:55.857Z,32.3
2019-01-25T08:34:02.350Z,32.6
2019-01-25T08:37:08.563Z,32.1
2019-01-25T08:40:16.074Z,32.4
2019-01-25T08:43:22.869Z,32.3
2019-01-25T08:46:29.349Z,32.3
2019-01-25T08:49:35.936Z,32
2019-01-25T08:52:42.284Z,31.7
2019-01-25T08:55:48.950Z,31.5
2019-01-25T08:58:55.033Z,32.5
2019-01-25T09:02:03.118Z,31.6
2019-01-25T09:05:09.645Z,31.5
2019-01-25T09:08:16.913Z,31.2
2019-01-25T09:11:22.818Z,31.5
2019-01-25T09:14:28.682Z,31.2
2019-01-25T09:17:34.782Z,31.5
2019-01-25T09:20:40.724Z,31.5
2019-01-25T09:23:46.682Z,31.5
2019-01-25T09:26:52.556Z,32
2019-01-25T09:29:58.698Z,31.7
2019-01-25T09:33:04.694Z,31.6
2019-01-25T09:36:10.930Z,31.3
2019-01-25T09:39:17.145Z,31.1
2019-01-25T09:42:30.803Z,31.4
2019-01-25T09:45:37.107Z,31
2019-01-25T09:48:43.061Z,31.5
2019-01-25T09:51:51.783Z,31.2
2019-01-25T09:54:57.744Z,31.1
2019-01-25T09:58:05.873Z,31
2019-01-25T10:01:11.826Z,31.1
2019-01-25T10:04:17.874Z,30.9
2019-01-25T10:07:23.751Z,31.4
2019-01-25T10:10:29.799Z,31.3
2019-01-25T10:13:35.755Z,30.8
2019-01-25T10:16:41.837Z,30.9
2019-01-25T10:19:47.776Z,30.9
2019-01-25T10:22:53.835Z,31
2019-01-25T10:25:59.905Z,30.9
2019-01-25T10:29:06.071Z,30.8
2019-01-25T10:32:11.941Z,30.8
2019-01-25T10:35:20.419Z,30.9
2019-01-25T10:38:26.485Z,30.8
2019-01-25T10:41:32.577Z,30.8
2019-01-25T10:44:38.546Z,30.8
2019-01-25T10:47:44.489Z,30.7
2019-01-25T10:50:53.225Z,31
2019-01-25T10:53:59.113Z,31
2019-01-25T10:57:05.227Z,31.1
2019-01-25T11:00:11.196Z,31.2
2019-01-25T11:03:17.265Z,31
2019-01-25T11:06:24.144Z,30.9
2019-01-25T11:09:37.731Z,31.6
2019-01-25T11:12:44.165Z,31.2
2019-01-25T11:15:50.198Z,32.2
2019-01-25T11:18:56.475Z,32.1
2019-01-25T11:22:02.396Z,31.4
2019-01-25T11:25:08.273Z,31.7
2019-01-25T11:28:14.173Z,31.3
2019-01-25T11:31:20.204Z,31.4
2019-01-25T11:34:26.164Z,31.8
2019-01-25T11:37:37.929Z,31.3
2019-01-25T11:40:45.789Z,31
2019-01-25T11:43:51.744Z,31.4
2019-01-25T11:46:57.685Z,31.1
2019-01-25T11:50:03.846Z,31
2019-01-25T11:53:09.803Z,31.2
2019-01-25T11:56:16.178Z,31.4
2019-01-25T11:59:22.053Z,31.2
2019-01-25T12:02:27.989Z,30.6
2019-01-25T12:05:36.102Z,30.5
2019-01-25T12:08:42.019Z,30.6
2019-01-25T12:11:48.129Z,30.7
2019-01-25T12:14:54.002Z,30.9
2019-01-25T12:18:00.244Z,31.2
2019-01-25T12:21:06.216Z,30.9
2019-01-25T12:24:12.100Z,30.8
2019-01-25T12:27:18.130Z,31
2019-01-25T12:30:24.085Z,31.1
2019-01-25T12:33:30.143Z,31.6
2019-01-25T12:36:36.205Z,31.7
2019-01-25T12:39:42.170Z,32.1
2019-01-25T12:42:50.391Z,31.6
2019-01-25T12:45:56.457Z,32.2
2019-01-25T12:49:04.576Z,31.8
2019-01-25T12:52:14.099Z,31.7
2019-01-25T12:55:23.854Z,31.5
2019-01-25T12:58:34.659Z,31.3
2019-01-25T13:01:40.547Z,31.5
2019-01-25T13:04:46.646Z,31.2
2019-01-25T13:07:52.803Z,31.1
2019-01-25T13:10:59.076Z,31.2
2019-01-25T13:14:12.523Z,31.1
2019-01-25T13:17:20.812Z,31.2
2019-01-25T13:20:28.128Z,31.1
2019-01-25T13:23:34.323Z,31.3
2019-01-25T13:26:40.649Z,31.3
2019-01-25T13:29:48.239Z,31.5
2019-01-25T13:32:57.186Z,31.5
2019-01-25T13:36:03.960Z,31.5
2019-01-25T13:39:13.598Z,31.5
2019-01-25T13:42:19.573Z,31.5
2019-01-25T13:45:26.532Z,31.5
2019-01-25T13:48:32.496Z,31.5
2019-01-25T13:51:38.467Z,31.4
2019-01-25T13:54:44.383Z,31.5
2019-01-25T13:57:53.111Z,31.5
2019-01-25T14:00:59.095Z,31.6
2019-01-25T14:04:05.028Z,31.9
2019-01-25T14:07:11.017Z,31.8
2019-01-25T14:10:16.974Z,31.8
2019-01-25T14:13:22.939Z,31.9
2019-01-25T14:16:28.899Z,31.8
2019-01-25T14:19:34.963Z,31.8
2019-01-25T14:22:40.924Z,31.8
2019-01-25T14:25:46.922Z,31.8
2019-01-25T14:28:52.934Z,31.8
2019-01-25T14:31:58.837Z,32
2019-01-25T14:35:04.856Z,32
2019-01-25T14:38:10.813Z,32.2
2019-01-25T14:41:16.873Z,32.2
2019-01-25T14:44:22.837Z,32.1
2019-01-25T14:47:28.895Z,32.1
2019-01-25T14:50:34.856Z,32.1
2019-01-25T14:53:40.888Z,32.2
2019-01-25T14:56:46.887Z,32.1
2019-01-25T14:59:53.142Z,32.2
2019-01-25T15:02:59.102Z,32.1
2019-01-25T15:06:05.082Z,32.1
2019-01-25T15:09:11.121Z,32.2
2019-01-25T15:12:17.084Z,32.1
2019-01-25T15:15:22.971Z,32.2
2019-01-25T15:18:29.005Z,32.3
2019-01-25T15:21:34.962Z,32.4
2019-01-25T15:24:41.070Z,32.4
2019-01-25T15:27:47.085Z,32.4
2019-01-25T15:30:53.049Z,32.3
2019-01-25T15:33:59.011Z,32.4
2019-01-25T15:37:04.994Z,32.3
2019-01-25T15:40:11.410Z,32.3
2019-01-25T15:43:17.433Z,32.3
2019-01-25T15:46:23.367Z,32.3
2019-01-25T15:49:29.427Z,32.2
2019-01-25T15:52:35.440Z,32.2
2019-01-25T15:55:41.461Z,32.3
2019-01-25T15:58:47.517Z,32.1
2019-01-25T16:01:53.810Z,32.2
2019-01-25T16:04:59.978Z,32.2
2019-01-25T16:08:06.097Z,32.1
2019-01-25T16:11:11.971Z,32.1
2019-01-25T16:14:18.830Z,32.2
2019-01-25T16:17:29.713Z,32.1
2019-01-25T16:20:35.665Z,32.1
2019-01-25T16:23:41.733Z,32.2
2019-01-25T16:26:47.603Z,32.1
2019-01-25T16:29:53.754Z,32.1
2019-01-25T16:32:59.706Z,32.1
2019-01-25T16:36:05.665Z,32
2019-01-25T16:39:11.629Z,32
2019-01-25T16:42:17.514Z,32
2019-01-25T16:45:23.460Z,31.9
2019-01-25T16:48:29.509Z,32
2019-01-25T16:51:35.572Z,31.9
2019-01-25T16:54:41.547Z,31.9
2019-01-25T16:57:47.695Z,31.8
2019-01-25T17:00:53.566Z,31.8
2019-01-25T17:03:59.520Z,31.9
2019-01-25T17:07:05.470Z,31.9
2019-01-25T17:10:11.424Z,31.8
2019-01-25T17:13:17.497Z,31.9
2019-01-25T17:16:23.485Z,31.8
2019-01-25T17:19:29.507Z,31.8
2019-01-25T17:22:35.480Z,31.8
2019-01-25T17:25:41.535Z,31.9
2019-01-25T17:28:47.590Z,32
2019-01-25T17:31:53.529Z,31.9
2019-01-25T17:34:59.510Z,31.9
2019-01-25T17:38:05.594Z,31.9
2019-01-25T17:41:11.634Z,31.9
2019-01-25T17:44:17.593Z,31.9
2019-01-25T17:47:23.654Z,31.9
2019-01-25T17:50:29.634Z,31.9
2019-01-25T17:53:35.674Z,31.9
2019-01-25T17:56:42.936Z,31.9
2019-01-25T17:59:48.924Z,31.9
2019-01-25T18:02:57.443Z,31.8
2019-01-25T18:06:03.505Z,31.9
2019-01-25T18:09:09.385Z,31.9
2019-01-25T18:12:15.424Z,31.9
2019-01-25T18:15:21.354Z,32
2019-01-25T18:18:27.354Z,32
2019-01-25T18:21:33.311Z,32
2019-01-25T18:24:42.223Z,32
2019-01-25T18:27:48.191Z,32
2019-01-25T18:30:54.265Z,32
2019-01-25T18:34:00.392Z,32
2019-01-25T18:37:06.379Z,32
2019-01-25T18:40:12.338Z,32
2019-01-25T18:43:18.297Z,32
2019-01-25T18:46:24.169Z,32.1
2019-01-25T18:49:30.114Z,32.1
2019-01-25T18:52:36.011Z,32.1
2019-01-25T18:55:41.931Z,32.1
2019-01-25T18:58:48.098Z,32.1
2019-01-25T19:01:54.164Z,32.1
2019-01-25T19:05:00.227Z,32.2
2019-01-25T19:08:06.167Z,32.2
2019-01-25T19:11:12.240Z,32.2
2019-01-25T19:14:20.968Z,32.2
2019-01-25T19:17:26.844Z,32.3
2019-01-25T19:20:32.782Z,32.3
2019-01-25T19:23:38.742Z,32.3
2019-01-25T19:26:44.615Z,32.3
2019-01-25T19:29:50.565Z,32.3
2019-01-25T19:32:56.538Z,32.3
2019-01-25T19:36:02.602Z,32.3
2019-01-25T19:39:08.747Z,32.3
2019-01-25T19:42:14.621Z,32.4
2019-01-25T19:45:20.668Z,32.4
2019-01-25T19:48:26.612Z,32.4
2019-01-25T19:51:32.529Z,32.4
2019-01-25T19:54:38.750Z,32.4
2019-01-25T19:57:44.627Z,32.4
2019-01-25T20:00:50.684Z,32.3
2019-01-25T20:03:56.627Z,32.4
2019-01-25T20:07:02.586Z,32.3
2019-01-25T20:10:08.463Z,32.3
2019-01-25T20:13:14.403Z,32.2
2019-01-25T20:16:20.278Z,32
2019-01-25T20:19:26.227Z,32
2019-01-25T20:22:32.200Z,32
2019-01-25T20:25:38.156Z,32
2019-01-25T20:28:44.311Z,32
2019-01-25T20:31:50.283Z,32.1
2019-01-25T20:34:56.147Z,32.2
2019-01-25T20:38:04.442Z,32.2
2019-01-25T20:41:10.398Z,32.3
2019-01-25T20:44:16.360Z,32.4
2019-01-25T20:47:22.319Z,32.4
2019-01-25T20:50:28.277Z,32.4
2019-01-25T20:53:34.445Z,32.4
2019-01-25T20:56:41.886Z,32.5
2019-01-25T20:59:47.902Z,32.5
2019-01-25T21:02:53.773Z,32.6
2019-01-25T21:05:59.650Z,32.6
2019-01-25T21:09:08.587Z,32.7
2019-01-25T21:12:14.546Z,32.7
2019-01-25T21:15:20.446Z,32.7
2019-01-25T21:18:26.416Z,32.8
2019-01-25T21:21:32.290Z,32.8
2019-01-25T21:24:38.241Z,32.9
2019-01-25T21:27:44.312Z,32.9
2019-01-25T21:30:50.370Z,32.9
2019-01-25T21:33:56.552Z,32.9
2019-01-25T21:37:02.589Z,33
2019-01-25T21:40:09.161Z,33
2019-01-25T21:43:15.038Z,33.1
2019-01-25T21:46:21.077Z,33.1
2019-01-25T21:49:26.984Z,33.1
2019-01-25T21:52:33.005Z,33.1
2019-01-25T21:55:38.877Z,33.2
2019-01-25T21:58:44.826Z,33.2
2019-01-25T22:01:50.727Z,33.2
2019-01-25T22:04:56.744Z,33.2
2019-01-25T22:08:02.719Z,33.3
2019-01-25T22:11:08.609Z,33.3
2019-01-25T22:14:14.714Z,33.3
2019-01-25T22:17:20.589Z,33.4
2019-01-25T22:20:26.646Z,33.4
2019-01-25T22:23:32.604Z,33.4
2019-01-25T22:26:38.499Z,33.4
2019-01-25T22:29:48.511Z,33.4
2019-01-25T22:32:54.383Z,33.4
2019-01-25T22:36:00.332Z,33.4
2019-01-25T22:39:06.289Z,33.4
2019-01-25T22:42:12.163Z,33.4
2019-01-25T22:45:18.216Z,33.5
2019-01-25T22:48:24.174Z,33.5
2019-01-25T22:51:30.044Z,33.5
2019-01-25T22:54:36.097Z,33.6
2019-01-25T22:57:41.970Z,33.6
2019-01-25T23:00:47.999Z,33.6
2019-01-25T23:03:53.958Z,33.6
2019-01-25T23:07:00.122Z,33.6
2019-01-25T23:10:06.082Z,33.6
2019-01-25T23:13:11.953Z,33.6
2019-01-25T23:16:17.898Z,33.6
2019-01-25T23:19:23.769Z,33.7
2019-01-25T23:22:29.737Z,33.7
2019-01-25T23:25:35.673Z,33.7
2019-01-25T23:28:41.641Z,33.7
2019-01-25T23:31:47.707Z,33.6
2019-01-25T23:34:53.736Z,33.7
2019-01-25T23:37:59.718Z,33.6
2019-01-25T23:41:05.591Z,33.6
2019-01-25T23:44:11.536Z,33.6
2019-01-25T23:47:17.495Z,33.7
2019-01-25T23:50:23.452Z,33.7
2019-01-25T23:53:29.324Z,33.6
2019-01-25T23:56:35.279Z,33.7
2019-01-25T23:59:41.238Z,33.7
