createdAt,value
2023-02-16T00:00:20.514Z,43.9
2023-02-16T00:05:20.549Z,43.9
2023-02-16T00:10:20.536Z,44.2
2023-02-16T00:15:20.932Z,44.1
2023-02-16T00:20:17.787Z,44.0
2023-02-16T00:25:17.536Z,44.1
2023-02-16T00:30:18.689Z,44.3
2023-02-16T00:35:18.624Z,44.1
2023-02-16T00:40:19.039Z,44.4
2023-02-16T00:45:18.854Z,44.3
2023-02-16T00:50:18.728Z,44.3
2023-02-16T00:55:18.698Z,44.6
2023-02-16T01:00:15.587Z,44.5
2023-02-16T01:05:15.878Z,44.6
2023-02-16T01:10:19.061Z,44.4
2023-02-16T01:15:18.690Z,44.6
2023-02-16T01:20:18.731Z,44.2
2023-02-16T01:25:19.054Z,44.4
2023-02-16T01:30:19.088Z,44.4
2023-02-16T01:35:18.737Z,44.5
2023-02-16T01:40:18.736Z,44.4
2023-02-16T01:45:19.041Z,44.2
2023-02-16T01:50:16.053Z,44.2
2023-02-16T01:55:15.875Z,44.0
2023-02-16T02:00:18.682Z,44.4
2023-02-16T02:05:18.803Z,44.3
2023-02-16T02:10:19.031Z,44.3
2023-02-16T02:15:19.424Z,44.2
2023-02-16T02:20:19.167Z,44.0
2023-02-16T02:25:18.782Z,43.9
2023-02-16T02:30:18.838Z,43.8
2023-02-16T02:35:19.137Z,43.7
2023-02-16T02:40:19.137Z,43.8
2023-02-16T02:45:15.681Z,43.7
2023-02-16T02:50:15.688Z,43.7
2023-02-16T02:55:18.859Z,43.7
2023-02-16T03:00:18.867Z,43.8
2023-02-16T03:05:18.889Z,43.8
2023-02-16T03:10:18.898Z,43.8
2023-02-16T03:15:18.851Z,43.8
2023-02-16T03:20:18.857Z,43.7
2023-02-16T03:25:18.961Z,43.6
2023-02-16T03:30:19.460Z,43.5
2023-02-16T03:35:18.939Z,43.3
2023-02-16T03:40:15.767Z,43.6
2023-02-16T03:45:19.090Z,43.4
2023-02-16T03:50:18.949Z,43.4
2023-02-16T03:55:18.981Z,43.4
2023-02-16T04:00:19.004Z,43.2
2023-02-16T04:05:19.030Z,43.3
2023-02-16T04:10:18.925Z,43.2
2023-02-16T04:15:18.914Z,43.0
2023-02-16T04:20:19.143Z,42.6
2023-02-16T04:25:18.985Z,43.0
2023-02-16T04:30:15.944Z,43.0
2023-02-16T04:35:16.091Z,43.2
2023-02-16T04:40:19.010Z,43.3
2023-02-16T04:45:18.972Z,43.2
2023-02-16T04:50:19.253Z,43.2
2023-02-16T04:55:19.082Z,43.1
2023-02-16T05:00:20.314Z,43.0
2023-02-16T05:05:17.156Z,43.0
2023-02-16T05:10:20.304Z,43.0
2023-02-16T05:15:20.336Z,43.0
2023-02-16T05:20:20.439Z,42.9
2023-02-16T05:25:20.364Z,42.9
2023-02-16T05:30:20.444Z,42.3
2023-02-16T05:35:20.357Z,42.8
2023-02-16T05:40:20.372Z,42.8
2023-02-16T05:45:20.262Z,42.5
2023-02-16T05:50:20.491Z,42.5
2023-02-16T05:55:17.400Z,42.6
2023-02-16T06:00:17.395Z,42.7
2023-02-16T06:05:20.479Z,42.7
2023-02-16T06:10:20.430Z,42.8
2023-02-16T06:15:20.486Z,42.8
2023-02-16T06:20:20.440Z,42.4
2023-02-16T06:25:20.493Z,42.4
2023-02-16T06:30:20.472Z,42.5
2023-02-16T06:35:20.476Z,42.7
2023-02-16T06:40:20.564Z,42.4
2023-02-16T06:45:17.271Z,41.8
2023-02-16T06:50:17.320Z,41.8
2023-02-16T06:55:20.629Z,42.2
2023-02-16T07:00:20.666Z,42.0
2023-02-16T07:05:20.526Z,41.6
2023-02-16T07:10:20.457Z,41.0
2023-02-16T07:15:20.534Z,41.4
2023-02-16T07:20:20.527Z,41.7
2023-02-16T07:25:20.534Z,41.9
2023-02-16T07:30:20.572Z,41.5
2023-02-16T07:35:20.711Z,41.6
2023-02-16T07:40:17.486Z,41.4
2023-02-16T07:45:18.536Z,41.3
2023-02-16T07:50:18.529Z,40.8
2023-02-16T07:55:18.623Z,40.3
2023-02-16T08:00:18.594Z,40.5
2023-02-16T08:05:18.640Z,40.1
2023-02-16T08:10:18.489Z,40.2
2023-02-16T08:15:18.626Z,40.6
2023-02-16T08:20:15.485Z,41.1
2023-02-16T08:25:15.673Z,40.9
2023-02-16T08:30:18.756Z,40.8
2023-02-16T08:35:18.677Z,40.6
2023-02-16T08:40:18.750Z,40.9
2023-02-16T08:45:18.707Z,41.3
2023-02-16T08:50:18.698Z,41.4
2023-02-16T08:55:18.755Z,41.7
2023-02-16T09:00:18.765Z,42.0
2023-02-16T09:05:18.759Z,41.9
2023-02-16T09:10:18.616Z,41.9
2023-02-16T09:15:15.648Z,41.5
2023-02-16T09:20:18.751Z,41.8
2023-02-16T09:25:18.704Z,41.6
2023-02-16T09:30:18.794Z,41.6
2023-02-16T09:35:18.757Z,41.5
2023-02-16T09:40:18.830Z,41.2
2023-02-16T09:45:18.886Z,41.2
2023-02-16T09:50:27.741Z,41.1
2023-02-16T09:55:18.803Z,41.0
2023-02-16T10:00:18.908Z,41.0
2023-02-16T10:05:15.688Z,41.0
2023-02-16T10:10:16.002Z,40.9
2023-02-16T10:15:18.840Z,40.9
2023-02-16T10:20:18.883Z,40.4
2023-02-16T10:25:18.835Z,40.6
2023-02-16T10:30:19.023Z,40.4
2023-02-16T10:35:18.878Z,40.5
2023-02-16T10:40:20.130Z,40.5
2023-02-16T10:45:18.878Z,40.6
2023-02-16T10:50:18.952Z,40.1
2023-02-16T10:55:15.826Z,40.1
2023-02-16T11:00:16.028Z,40.3
2023-02-16T11:05:18.997Z,40.0
2023-02-16T11:10:19.007Z,40.0
2023-02-16T11:15:18.985Z,39.8
2023-02-16T11:20:18.994Z,39.9
2023-02-16T11:25:19.054Z,39.9
2023-02-16T11:30:19.038Z,39.6
2023-02-16T11:35:18.983Z,39.7
2023-02-16T11:40:18.985Z,39.7
2023-02-16T11:45:18.981Z,39.8
2023-02-16T11:50:15.890Z,39.6
2023-02-16T11:55:15.918Z,39.6
2023-02-16T12:00:19.070Z,39.1
2023-02-16T12:05:19.113Z,39.1
2023-02-16T12:10:19.012Z,39.1
2023-02-16T12:15:19.099Z,38.9
2023-02-16T12:20:19.094Z,39.1
2023-02-16T12:25:19.110Z,39.1
2023-02-16T12:30:19.149Z,39.0
2023-02-16T12:35:19.290Z,38.9
2023-02-16T12:40:19.110Z,38.8
2023-02-16T12:45:16.043Z,38.7
2023-02-16T12:50:19.212Z,39.0
2023-02-16T12:55:19.140Z,38.7
2023-02-16T13:00:19.205Z,38.7
2023-02-16T13:05:19.128Z,38.8
2023-02-16T13:10:19.151Z,38.6
2023-02-16T13:15:19.197Z,38.6
2023-02-16T13:20:19.148Z,38.7
2023-02-16T13:25:21.768Z,38.7
2023-02-16T13:30:19.190Z,38.5
2023-02-16T13:35:16.128Z,38.5
2023-02-16T13:40:16.124Z,38.4
2023-02-16T13:45:19.396Z,38.6
2023-02-16T13:50:19.175Z,38.8
2023-02-16T13:55:19.301Z,38.4
2023-02-16T14:00:19.189Z,38.7
2023-02-16T14:05:19.255Z,38.8
2023-02-16T14:10:19.304Z,38.5
2023-02-16T14:15:19.274Z,38.5
2023-02-16T14:20:19.557Z,38.5
2023-02-16T14:25:19.308Z,38.5
2023-02-16T14:30:16.289Z,38.6
2023-02-16T14:35:19.361Z,38.3
2023-02-16T14:40:19.558Z,38.4
2023-02-16T14:45:19.792Z,38.4
2023-02-16T14:50:19.398Z,38.2
2023-02-16T14:55:19.546Z,38.4
2023-02-16T15:00:19.356Z,38.3
2023-02-16T15:05:19.409Z,38.2
2023-02-16T15:10:19.340Z,37.8
2023-02-16T15:15:19.406Z,37.8
2023-02-16T15:20:16.254Z,38.3
2023-02-16T15:25:16.251Z,37.8
2023-02-16T15:30:19.619Z,38.2
2023-02-16T15:35:19.480Z,37.9
2023-02-16T15:40:25.439Z,37.7
2023-02-16T15:45:19.408Z,37.9
2023-02-16T15:50:19.441Z,37.5
2023-02-16T15:55:19.597Z,37.9
2023-02-16T16:00:19.689Z,37.6
2023-02-16T16:05:19.523Z,37.6
2023-02-16T16:10:19.492Z,37.5
2023-02-16T16:15:16.269Z,37.5
2023-02-16T16:20:16.377Z,38.0
2023-02-16T16:25:19.583Z,37.7
2023-02-16T16:30:19.556Z,37.8
2023-02-16T16:35:19.511Z,37.8
2023-02-16T16:40:19.618Z,37.6
2023-02-16T16:45:19.555Z,37.6
2023-02-16T16:50:19.665Z,37.4
2023-02-16T16:55:19.707Z,37.5
2023-02-16T17:00:19.573Z,37.5
2023-02-16T17:05:16.431Z,37.5
2023-02-16T17:10:16.472Z,36.4
2023-02-16T17:15:19.754Z,36.9
2023-02-16T17:20:19.602Z,37.0
2023-02-16T17:25:19.545Z,36.8
2023-02-16T17:30:19.608Z,37.1
2023-02-16T17:35:19.647Z,37.4
2023-02-16T17:40:19.617Z,36.9
2023-02-16T17:45:19.586Z,37.3
2023-02-16T17:50:19.815Z,37.5
2023-02-16T17:55:19.559Z,37.8
2023-02-16T18:00:16.527Z,37.6
2023-02-16T18:05:16.635Z,37.5
2023-02-16T18:10:19.711Z,37.8
2023-02-16T18:15:19.642Z,38.6
2023-02-16T18:20:19.638Z,38.0
2023-02-16T18:25:19.762Z,38.3
2023-02-16T18:30:19.736Z,38.6
2023-02-16T18:35:19.678Z,38.8
2023-02-16T18:40:19.874Z,38.5
2023-02-16T18:45:19.662Z,38.5
2023-02-16T18:50:19.773Z,38.3
2023-02-16T18:55:16.664Z,38.3
2023-02-16T19:00:16.860Z,38.3
2023-02-16T19:05:19.697Z,38.2
2023-02-16T19:10:19.786Z,38.1
2023-02-16T19:15:19.748Z,38.1
2023-02-16T19:20:19.854Z,37.7
2023-02-16T19:25:19.739Z,38.2
2023-02-16T19:30:20.085Z,38.2
2023-02-16T19:35:19.802Z,38.3
2023-02-16T19:40:19.841Z,38.4
2023-02-16T19:45:16.664Z,38.4
2023-02-16T19:50:16.690Z,38.4
2023-02-16T19:55:19.722Z,38.3
2023-02-16T20:00:19.857Z,38.2
2023-02-16T20:05:19.772Z,38.2
2023-02-16T20:10:19.715Z,38.2
2023-02-16T20:15:19.845Z,38.2
2023-02-16T20:20:19.859Z,38.1
2023-02-16T20:25:19.858Z,37.7
2023-02-16T20:30:20.007Z,37.6
2023-02-16T20:35:19.852Z,38.1
2023-02-16T20:40:16.893Z,37.9
2023-02-16T20:45:16.791Z,37.8
2023-02-16T20:50:19.927Z,37.6
2023-02-16T20:55:19.883Z,37.5
2023-02-16T21:00:19.919Z,37.7
2023-02-16T21:05:19.942Z,37.7
2023-02-16T21:10:19.944Z,37.5
2023-02-16T21:15:20.038Z,37.6
2023-02-16T21:20:19.918Z,37.4
2023-02-16T21:25:19.892Z,37.3
2023-02-16T21:30:16.841Z,37.9
2023-02-16T21:35:16.886Z,37.8
2023-02-16T21:40:20.004Z,37.8
2023-02-16T21:45:20.188Z,37.7
2023-02-16T21:50:19.927Z,37.6
2023-02-16T21:55:20.028Z,37.6
2023-02-16T22:00:20.004Z,37.4
2023-02-16T22:05:20.044Z,37.8
2023-02-16T22:10:20.094Z,37.6
2023-02-16T22:15:20.062Z,37.4
2023-02-16T22:20:20.145Z,37.2
2023-02-16T22:25:17.010Z,37.5
2023-02-16T22:30:16.980Z,37.4
2023-02-16T22:35:19.991Z,37.7
2023-02-16T22:40:20.163Z,37.5
2023-02-16T22:45:20.077Z,37.3
2023-02-16T22:50:20.088Z,37.5
2023-02-16T22:55:20.129Z,37.5
2023-02-16T23:00:20.091Z,37.3
2023-02-16T23:05:20.038Z,37.4
2023-02-16T23:10:20.124Z,37.1
2023-02-16T23:15:20.186Z,37.3
2023-02-16T23:20:17.073Z,37.2
2023-02-16T23:25:20.122Z,37.4
2023-02-16T23:30:20.241Z,37.6
2023-02-16T23:35:20.165Z,37.4
2023-02-16T23:40:20.207Z,37.6
2023-02-16T23:45:20.126Z,37.7
2023-02-16T23:50:20.065Z,37.8
2023-02-16T23:55:20.134Z,38.5
