createdAt,value
2023-04-07T00:00:45.085Z,3.80
2023-04-07T00:03:13.055Z,4.05
2023-04-07T00:05:40.150Z,4.55
2023-04-07T00:08:07.649Z,4.25
2023-04-07T00:10:34.697Z,3.95
2023-04-07T00:13:02.091Z,4.38
2023-04-07T00:15:29.016Z,4.15
2023-04-07T00:17:56.392Z,5.07
2023-04-07T00:20:23.475Z,4.47
2023-04-07T00:22:50.617Z,4.40
2023-04-07T00:25:17.667Z,4.53
2023-04-07T00:27:44.673Z,4.15
2023-04-07T00:30:11.978Z,4.82
2023-04-07T00:32:39.177Z,5.10
2023-04-07T00:35:06.783Z,4.35
2023-04-07T00:37:33.803Z,4.57
2023-04-07T00:40:00.895Z,4.50
2023-04-07T00:42:27.872Z,4.80
2023-04-07T00:44:54.919Z,4.85
2023-04-07T00:47:21.983Z,4.53
2023-04-07T00:49:48.975Z,3.85
2023-04-07T00:52:16.695Z,5.00
2023-04-07T00:54:46.923Z,4.68
2023-04-07T00:57:14.533Z,5.05
2023-04-07T00:59:41.645Z,4.57
2023-04-07T01:02:16.276Z,4.05
2023-04-07T01:05:03.040Z,4.30
2023-04-07T01:08:00.953Z,4.70
2023-04-07T01:10:37.701Z,4.72
2023-04-07T01:13:33.501Z,4.53
2023-04-07T01:16:13.426Z,4.55
2023-04-07T01:18:48.179Z,4.80
2023-04-07T01:21:17.411Z,4.60
2023-04-07T01:24:14.627Z,4.20
2023-04-07T01:26:42.620Z,5.07
2023-04-07T01:29:42.222Z,5.20
2023-04-07T01:32:12.452Z,5.13
2023-04-07T01:34:41.372Z,5.40
2023-04-07T01:37:09.935Z,4.80
2023-04-07T01:39:38.528Z,4.88
2023-04-07T01:42:06.535Z,5.78
2023-04-07T01:44:34.452Z,5.25
2023-04-07T01:47:02.593Z,5.30
2023-04-07T01:49:32.196Z,5.38
2023-04-07T01:52:00.371Z,4.60
2023-04-07T01:54:28.592Z,5.50
2023-04-07T01:56:56.679Z,4.47
2023-04-07T01:59:25.393Z,4.70
2023-04-07T02:01:54.580Z,5.45
2023-04-07T02:04:57.344Z,5.05
2023-04-07T02:07:38.794Z,5.15
2023-04-07T02:10:09.717Z,5.60
2023-04-07T02:12:39.470Z,5.57
2023-04-07T02:15:13.579Z,5.38
2023-04-07T02:17:47.567Z,4.70
2023-04-07T02:20:17.608Z,4.65
2023-04-07T02:22:44.882Z,4.88
2023-04-07T02:25:41.059Z,5.35
2023-04-07T02:28:08.136Z,4.85
2023-04-07T02:30:35.679Z,5.07
2023-04-07T02:33:03.019Z,4.90
2023-04-07T02:35:30.279Z,4.85
2023-04-07T02:37:57.248Z,5.13
2023-04-07T02:40:24.168Z,5.07
2023-04-07T02:42:53.661Z,5.25
2023-04-07T02:45:22.938Z,5.28
2023-04-07T02:47:50.046Z,4.53
2023-04-07T02:50:18.396Z,5.07
2023-04-07T02:52:45.351Z,4.38
2023-04-07T02:55:14.933Z,4.55
2023-04-07T02:57:42.311Z,4.60
2023-04-07T03:00:18.307Z,4.70
2023-04-07T03:03:01.801Z,4.50
2023-04-07T03:05:32.427Z,4.15
2023-04-07T03:08:01.311Z,4.45
2023-04-07T03:10:28.785Z,3.85
2023-04-07T03:12:56.172Z,3.83
2023-04-07T03:15:23.317Z,4.28
2023-04-07T03:17:51.559Z,4.32
2023-04-07T03:20:19.969Z,3.97
2023-04-07T03:22:47.372Z,3.95
2023-04-07T03:25:21.807Z,4.95
2023-04-07T03:27:49.988Z,4.10
2023-04-07T03:30:17.453Z,4.25
2023-04-07T03:32:46.079Z,3.88
2023-04-07T03:35:13.649Z,4.45
2023-04-07T03:37:40.580Z,3.83
2023-04-07T03:40:13.073Z,4.07
2023-04-07T03:42:40.951Z,4.10
2023-04-07T03:45:09.033Z,4.10
2023-04-07T03:47:39.910Z,3.83
2023-04-07T03:50:07.339Z,3.97
2023-04-07T03:52:41.869Z,4.20
2023-04-07T03:55:20.474Z,4.32
2023-04-07T03:57:47.471Z,4.75
2023-04-07T04:00:16.549Z,4.00
2023-04-07T04:02:43.604Z,4.75
2023-04-07T04:05:15.495Z,4.28
2023-04-07T04:07:43.233Z,4.00
2023-04-07T04:10:10.742Z,4.43
2023-04-07T04:12:43.127Z,4.40
2023-04-07T04:15:12.937Z,4.90
2023-04-07T04:17:40.382Z,4.68
2023-04-07T04:20:09.441Z,5.53
2023-04-07T04:22:44.293Z,5.07
2023-04-07T04:25:12.191Z,6.05
2023-04-07T04:27:42.831Z,5.40
2023-04-07T04:30:17.182Z,4.95
2023-04-07T04:32:50.819Z,5.88
2023-04-07T04:35:22.520Z,5.82
2023-04-07T04:38:10.951Z,5.65
2023-04-07T04:40:42.468Z,6.20
2023-04-07T04:43:09.691Z,5.80
2023-04-07T04:45:38.391Z,6.18
2023-04-07T04:48:07.569Z,7.25
2023-04-07T04:50:34.578Z,6.70
2023-04-07T04:53:05.626Z,6.50
2023-04-07T04:55:32.555Z,6.22
2023-04-07T04:58:00.508Z,8.43
2023-04-07T05:00:44.828Z,7.88
2023-04-07T05:03:12.448Z,8.10
2023-04-07T05:05:42.848Z,8.55
2023-04-07T05:08:11.621Z,8.27
2023-04-07T05:10:40.970Z,7.70
2023-04-07T05:13:12.317Z,10.85
2023-04-07T05:15:41.834Z,9.07
2023-04-07T05:18:11.753Z,10.85
2023-04-07T05:20:39.160Z,10.65
2023-04-07T05:23:07.166Z,9.65
2023-04-07T05:25:36.803Z,9.90
2023-04-07T05:28:06.375Z,10.05
2023-04-07T05:30:33.480Z,10.23
2023-04-07T05:33:01.158Z,10.40
2023-04-07T05:35:38.641Z,9.55
2023-04-07T05:38:05.925Z,10.18
2023-04-07T05:40:35.055Z,10.70
2023-04-07T05:43:03.977Z,10.40
2023-04-07T05:45:33.621Z,12.07
2023-04-07T05:48:00.940Z,11.07
2023-04-07T05:50:37.578Z,11.07
2023-04-07T05:53:08.043Z,10.57
2023-04-07T05:55:35.054Z,10.32
2023-04-07T05:58:02.833Z,10.38
2023-04-07T06:00:31.676Z,10.35
2023-04-07T06:03:07.803Z,10.18
2023-04-07T06:05:49.922Z,10.57
2023-04-07T06:08:19.758Z,11.05
2023-04-07T06:10:46.778Z,11.75
2023-04-07T06:13:14.005Z,12.05
2023-04-07T06:15:41.037Z,11.63
2023-04-07T06:18:08.142Z,12.40
2023-04-07T06:20:35.777Z,12.73
2023-04-07T06:23:02.691Z,10.55
2023-04-07T06:25:29.664Z,11.20
2023-04-07T06:27:56.756Z,10.60
2023-04-07T06:30:23.757Z,10.63
2023-04-07T06:32:51.664Z,11.32
2023-04-07T06:35:18.807Z,11.82
2023-04-07T06:37:46.028Z,11.32
2023-04-07T06:40:13.016Z,10.52
2023-04-07T06:42:40.058Z,12.38
2023-04-07T06:45:16.267Z,10.65
2023-04-07T06:47:43.610Z,12.43
2023-04-07T06:50:10.859Z,11.93
2023-04-07T06:52:37.789Z,11.60
2023-04-07T06:55:05.116Z,11.32
2023-04-07T06:57:32.133Z,12.13
2023-04-07T06:59:59.026Z,12.07
2023-04-07T07:02:26.104Z,10.98
2023-04-07T07:04:53.069Z,11.32
2023-04-07T07:07:19.997Z,9.88
2023-04-07T07:09:46.923Z,10.68
2023-04-07T07:12:15.313Z,10.65
2023-04-07T07:14:42.257Z,11.07
2023-04-07T07:17:09.230Z,10.07
2023-04-07T07:19:36.297Z,8.35
2023-04-07T07:22:06.017Z,9.55
2023-04-07T07:24:34.133Z,10.00
2023-04-07T07:27:02.510Z,10.68
2023-04-07T07:29:29.629Z,9.95
2023-04-07T07:31:56.639Z,8.65
2023-04-07T07:34:23.555Z,8.13
2023-04-07T07:36:50.455Z,7.47
2023-04-07T07:39:17.499Z,7.63
2023-04-07T07:41:44.557Z,7.68
2023-04-07T07:44:12.957Z,7.72
2023-04-07T07:46:39.986Z,7.57
2023-04-07T07:49:07.100Z,7.25
2023-04-07T07:51:34.270Z,6.03
2023-04-07T07:54:01.188Z,6.18
2023-04-07T07:56:28.213Z,6.15
2023-04-07T07:58:55.540Z,6.05
2023-04-07T08:01:23.243Z,5.80
2023-04-07T08:03:50.679Z,5.40
2023-04-07T08:06:17.956Z,5.30
2023-04-07T08:08:45.268Z,5.65
2023-04-07T08:11:12.210Z,5.78
2023-04-07T08:13:39.190Z,5.47
2023-04-07T08:16:07.118Z,5.40
2023-04-07T08:18:34.258Z,4.90
2023-04-07T08:21:01.204Z,5.15
2023-04-07T08:23:28.309Z,5.78
2023-04-07T08:25:55.492Z,4.28
2023-04-07T08:28:23.156Z,4.15
2023-04-07T08:30:50.243Z,4.78
2023-04-07T08:33:17.355Z,4.88
2023-04-07T08:35:44.363Z,4.90
2023-04-07T08:38:11.687Z,4.38
2023-04-07T08:40:38.707Z,4.03
2023-04-07T08:43:10.635Z,3.63
2023-04-07T08:45:40.722Z,4.03
2023-04-07T08:48:17.809Z,3.85
2023-04-07T08:50:46.334Z,3.75
2023-04-07T08:53:16.374Z,3.92
2023-04-07T08:55:43.360Z,3.13
2023-04-07T08:58:14.082Z,3.42
2023-04-07T09:00:45.825Z,4.07
2023-04-07T09:03:13.800Z,3.22
2023-04-07T09:05:41.277Z,2.92
2023-04-07T09:08:08.230Z,3.72
2023-04-07T09:10:37.323Z,3.00
2023-04-07T09:13:04.287Z,3.63
2023-04-07T09:15:32.154Z,4.07
2023-04-07T09:17:59.763Z,4.07
2023-04-07T09:20:26.904Z,3.67
2023-04-07T09:22:54.100Z,4.07
2023-04-07T09:25:26.228Z,3.70
2023-04-07T09:28:04.109Z,3.85
2023-04-07T09:30:33.079Z,3.67
2023-04-07T09:33:01.607Z,2.42
2023-04-07T09:35:29.845Z,3.22
2023-04-07T09:38:05.222Z,2.95
2023-04-07T09:40:32.526Z,2.28
2023-04-07T09:42:59.885Z,2.40
2023-04-07T09:45:35.203Z,1.88
2023-04-07T09:48:07.815Z,1.98
2023-04-07T09:50:42.153Z,2.20
2023-04-07T09:53:09.199Z,1.67
2023-04-07T09:55:36.976Z,1.70
2023-04-07T09:58:06.403Z,2.17
2023-04-07T10:00:33.476Z,1.80
2023-04-07T10:03:03.767Z,1.42
2023-04-07T10:05:32.736Z,1.60
2023-04-07T10:08:02.394Z,1.70
2023-04-07T10:10:31.805Z,1.63
2023-04-07T10:12:59.418Z,1.70
2023-04-07T10:15:26.689Z,1.70
2023-04-07T10:17:56.765Z,1.92
2023-04-07T10:20:24.518Z,2.03
2023-04-07T10:22:53.838Z,1.50
2023-04-07T10:25:24.437Z,1.48
2023-04-07T10:28:01.292Z,1.33
2023-04-07T10:30:33.532Z,1.70
2023-04-07T10:33:01.326Z,1.38
2023-04-07T10:35:29.799Z,1.38
2023-04-07T10:38:13.513Z,1.80
2023-04-07T10:40:41.892Z,1.30
2023-04-07T10:43:11.325Z,1.70
2023-04-07T10:45:51.901Z,2.28
2023-04-07T10:48:20.107Z,2.15
2023-04-07T10:51:12.567Z,1.95
2023-04-07T10:54:15.658Z,2.15
2023-04-07T10:57:04.165Z,2.13
2023-04-07T10:59:32.208Z,2.90
2023-04-07T11:02:14.740Z,2.28
2023-04-07T11:04:43.881Z,2.30
2023-04-07T11:07:11.722Z,1.65
2023-04-07T11:09:39.030Z,2.20
2023-04-07T11:12:06.365Z,1.80
2023-04-07T11:14:37.363Z,2.65
2023-04-07T11:17:04.678Z,2.33
2023-04-07T11:19:50.480Z,2.03
2023-04-07T11:22:29.302Z,2.30
2023-04-07T11:24:57.742Z,2.28
2023-04-07T11:27:24.711Z,2.45
2023-04-07T11:29:51.724Z,3.13
2023-04-07T11:32:26.192Z,2.33
2023-04-07T11:34:53.483Z,2.58
2023-04-07T11:37:28.701Z,2.33
2023-04-07T11:39:57.531Z,2.42
2023-04-07T11:42:37.547Z,2.28
2023-04-07T11:45:07.747Z,2.53
2023-04-07T11:47:39.687Z,2.22
2023-04-07T11:50:07.674Z,2.08
2023-04-07T11:52:48.669Z,1.85
2023-04-07T11:55:24.449Z,2.40
2023-04-07T11:57:52.126Z,1.75
2023-04-07T12:00:20.411Z,2.10
2023-04-07T12:02:47.541Z,2.38
2023-04-07T12:05:14.953Z,2.78
2023-04-07T12:07:53.569Z,2.80
2023-04-07T12:10:26.292Z,2.70
2023-04-07T12:12:53.569Z,2.92
2023-04-07T12:15:21.900Z,2.53
2023-04-07T12:17:49.539Z,2.75
2023-04-07T12:20:16.670Z,2.78
2023-04-07T12:22:43.634Z,2.38
2023-04-07T12:25:10.883Z,2.75
2023-04-07T12:27:43.431Z,2.70
2023-04-07T12:30:12.930Z,3.42
2023-04-07T12:32:40.747Z,2.97
2023-04-07T12:35:07.971Z,2.75
2023-04-07T12:37:34.973Z,3.05
2023-04-07T12:40:01.894Z,2.35
2023-04-07T12:42:29.003Z,2.80
2023-04-07T12:44:56.780Z,2.45
2023-04-07T12:47:23.958Z,3.00
2023-04-07T12:49:51.146Z,2.50
2023-04-07T12:52:18.224Z,2.42
2023-04-07T12:54:45.531Z,2.50
2023-04-07T12:57:13.064Z,3.03
2023-04-07T12:59:40.179Z,1.45
2023-04-07T13:02:08.115Z,2.67
2023-04-07T13:04:35.673Z,3.00
2023-04-07T13:07:03.125Z,2.58
2023-04-07T13:09:30.347Z,3.10
2023-04-07T13:11:57.966Z,2.85
2023-04-07T13:14:25.284Z,3.00
2023-04-07T13:16:53.377Z,2.58
2023-04-07T13:19:20.305Z,2.95
2023-04-07T13:21:48.316Z,3.13
2023-04-07T13:24:16.310Z,2.83
2023-04-07T13:26:43.265Z,2.38
2023-04-07T13:29:10.438Z,2.42
2023-04-07T13:31:37.404Z,2.00
2023-04-07T13:34:04.407Z,2.67
2023-04-07T13:36:31.435Z,3.08
2023-04-07T13:38:58.462Z,2.67
2023-04-07T13:41:26.745Z,2.58
2023-04-07T13:43:53.874Z,2.95
2023-04-07T13:46:28.338Z,2.53
2023-04-07T13:48:56.493Z,2.20
2023-04-07T13:51:23.475Z,1.70
2023-04-07T13:53:50.992Z,2.45
2023-04-07T13:56:18.204Z,2.33
2023-04-07T13:58:45.139Z,2.33
2023-04-07T14:01:12.090Z,2.00
2023-04-07T14:03:39.218Z,2.50
2023-04-07T14:06:06.340Z,2.28
2023-04-07T14:08:33.371Z,2.50
2023-04-07T14:11:00.391Z,2.22
2023-04-07T14:13:27.327Z,2.58
2023-04-07T14:15:54.317Z,2.00
2023-04-07T14:18:21.340Z,1.90
2023-04-07T14:20:48.311Z,2.47
2023-04-07T14:23:18.672Z,2.33
2023-04-07T14:25:53.490Z,2.17
2023-04-07T14:28:21.210Z,1.98
2023-04-07T14:30:48.342Z,2.72
2023-04-07T14:33:17.350Z,1.60
2023-04-07T14:35:44.573Z,2.00
2023-04-07T14:38:11.583Z,2.45
2023-04-07T14:40:38.567Z,1.92
2023-04-07T14:43:07.649Z,2.90
2023-04-07T14:45:35.751Z,3.00
2023-04-07T14:48:02.977Z,2.90
2023-04-07T14:50:33.402Z,3.20
2023-04-07T14:53:00.987Z,2.60
2023-04-07T14:55:28.176Z,2.75
2023-04-07T14:57:55.275Z,2.53
2023-04-07T15:00:22.577Z,2.22
2023-04-07T15:02:49.762Z,2.67
2023-04-07T15:05:16.895Z,2.30
2023-04-07T15:07:45.942Z,2.10
2023-04-07T15:10:12.878Z,1.90
2023-04-07T15:12:39.984Z,1.65
2023-04-07T15:15:07.152Z,3.53
2023-04-07T15:17:43.171Z,1.70
2023-04-07T15:20:12.816Z,1.67
2023-04-07T15:22:40.042Z,2.20
2023-04-07T15:25:07.955Z,1.55
2023-04-07T15:27:35.308Z,1.67
2023-04-07T15:30:02.366Z,1.88
2023-04-07T15:32:31.887Z,1.80
2023-04-07T15:34:58.923Z,1.65
2023-04-07T15:37:26.548Z,2.10
2023-04-07T15:39:53.551Z,1.77
2023-04-07T15:42:20.485Z,1.75
2023-04-07T15:44:47.494Z,1.90
2023-04-07T15:47:14.562Z,2.28
2023-04-07T15:49:42.300Z,1.77
2023-04-07T15:52:09.524Z,1.90
2023-04-07T15:54:36.450Z,2.20
2023-04-07T15:57:03.637Z,1.63
2023-04-07T15:59:31.164Z,2.25
2023-04-07T16:01:58.760Z,2.10
2023-04-07T16:04:26.363Z,2.00
2023-04-07T16:06:53.520Z,1.95
2023-04-07T16:09:20.968Z,1.75
2023-04-07T16:11:48.255Z,1.63
2023-04-07T16:14:15.398Z,2.00
2023-04-07T16:16:44.702Z,1.80
2023-04-07T16:19:11.917Z,1.85
2023-04-07T16:21:39.567Z,1.45
2023-04-07T16:24:06.661Z,2.30
2023-04-07T16:26:33.907Z,2.30
2023-04-07T16:29:00.863Z,2.60
2023-04-07T16:31:27.805Z,1.80
2023-04-07T16:33:54.894Z,2.50
2023-04-07T16:36:21.821Z,2.00
2023-04-07T16:38:51.044Z,3.63
2023-04-07T16:41:18.056Z,2.20
2023-04-07T16:43:45.120Z,2.38
2023-04-07T16:46:12.090Z,2.08
2023-04-07T16:48:39.050Z,2.33
2023-04-07T16:51:06.635Z,2.38
2023-04-07T16:53:33.574Z,2.25
2023-04-07T16:56:00.677Z,2.10
2023-04-07T16:58:27.903Z,2.10
2023-04-07T17:00:54.886Z,1.92
2023-04-07T17:03:21.932Z,2.30
2023-04-07T17:05:49.449Z,2.55
2023-04-07T17:08:16.653Z,2.00
2023-04-07T17:10:43.586Z,2.17
2023-04-07T17:13:10.612Z,1.95
2023-04-07T17:15:40.290Z,2.08
2023-04-07T17:18:07.295Z,2.10
2023-04-07T17:20:34.267Z,2.47
2023-04-07T17:23:01.540Z,2.38
2023-04-07T17:25:28.459Z,2.03
2023-04-07T17:27:55.552Z,2.15
2023-04-07T17:30:22.824Z,2.00
2023-04-07T17:32:53.614Z,1.95
2023-04-07T17:35:21.007Z,1.80
2023-04-07T17:37:48.522Z,2.20
2023-04-07T17:40:15.542Z,2.33
2023-04-07T17:42:43.009Z,1.77
2023-04-07T17:45:11.005Z,1.83
2023-04-07T17:47:38.894Z,1.80
2023-04-07T17:50:07.034Z,2.30
2023-04-07T17:52:34.034Z,2.90
2023-04-07T17:55:01.626Z,2.05
2023-04-07T17:57:28.557Z,2.42
2023-04-07T17:59:55.683Z,2.33
2023-04-07T18:02:25.201Z,1.88
2023-04-07T18:04:52.646Z,3.13
2023-04-07T18:07:19.692Z,1.80
2023-04-07T18:09:46.741Z,2.00
2023-04-07T18:12:13.650Z,2.53
2023-04-07T18:14:41.046Z,2.00
2023-04-07T18:17:07.965Z,1.98
2023-04-07T18:19:34.954Z,1.85
2023-04-07T18:22:01.965Z,2.65
2023-04-07T18:24:29.015Z,2.47
2023-04-07T18:26:57.056Z,2.60
2023-04-07T18:29:24.115Z,2.65
2023-04-07T18:31:51.286Z,2.65
2023-04-07T18:34:18.355Z,2.28
2023-04-07T18:36:45.466Z,2.13
2023-04-07T18:39:12.567Z,6.95
2023-04-07T18:41:44.458Z,8.05
2023-04-07T18:44:12.240Z,7.30
2023-04-07T18:46:39.422Z,6.68
2023-04-07T18:49:06.427Z,4.25
2023-04-07T18:51:33.340Z,4.95
2023-04-07T18:54:00.558Z,5.10
2023-04-07T18:56:28.453Z,5.07
2023-04-07T18:58:55.451Z,4.93
2023-04-07T19:01:22.764Z,5.22
2023-04-07T19:03:50.330Z,4.63
2023-04-07T19:06:17.662Z,4.40
2023-04-07T19:08:45.235Z,4.10
2023-04-07T19:11:12.204Z,3.70
2023-04-07T19:13:39.110Z,4.60
2023-04-07T19:16:07.852Z,3.40
2023-04-07T19:18:34.934Z,3.65
2023-04-07T19:21:02.209Z,3.45
2023-04-07T19:23:30.567Z,3.42
2023-04-07T19:25:57.500Z,3.05
2023-04-07T19:28:24.701Z,3.60
2023-04-07T19:30:51.990Z,3.75
2023-04-07T19:33:19.100Z,3.17
2023-04-07T19:35:46.376Z,3.58
2023-04-07T19:38:13.595Z,2.90
2023-04-07T19:40:40.873Z,3.38
2023-04-07T19:43:08.405Z,2.83
2023-04-07T19:45:35.475Z,3.40
2023-04-07T19:48:02.797Z,3.20
2023-04-07T19:50:29.834Z,3.20
2023-04-07T19:52:56.976Z,3.63
2023-04-07T19:55:24.121Z,3.08
2023-04-07T19:57:51.088Z,3.20
2023-04-07T20:00:18.634Z,3.58
2023-04-07T20:02:49.378Z,3.33
2023-04-07T20:05:17.473Z,3.30
2023-04-07T20:07:44.797Z,3.50
2023-04-07T20:10:11.769Z,3.38
2023-04-07T20:12:38.684Z,3.60
2023-04-07T20:15:07.439Z,3.45
2023-04-07T20:17:35.314Z,3.78
2023-04-07T20:20:03.558Z,3.22
2023-04-07T20:22:30.513Z,3.67
2023-04-07T20:24:57.437Z,3.83
2023-04-07T20:27:27.035Z,4.03
2023-04-07T20:29:54.339Z,3.10
2023-04-07T20:32:21.767Z,3.20
2023-04-07T20:34:51.589Z,3.50
2023-04-07T20:37:22.777Z,3.65
2023-04-07T20:39:49.810Z,3.42
2023-04-07T20:42:17.658Z,3.75
2023-04-07T20:44:47.868Z,3.53
2023-04-07T20:47:14.771Z,3.30
2023-04-07T20:49:43.564Z,3.42
2023-04-07T20:52:10.539Z,3.13
2023-04-07T20:54:37.428Z,3.28
2023-04-07T20:57:04.503Z,3.13
2023-04-07T20:59:32.661Z,3.53
2023-04-07T21:01:59.863Z,3.70
2023-04-07T21:04:27.368Z,3.70
2023-04-07T21:06:54.446Z,3.40
2023-04-07T21:09:21.463Z,3.70
2023-04-07T21:11:48.429Z,3.63
2023-04-07T21:14:15.688Z,4.43
2023-04-07T21:16:43.467Z,3.70
2023-04-07T21:19:11.146Z,3.70
2023-04-07T21:21:38.123Z,3.35
2023-04-07T21:24:05.472Z,3.38
2023-04-07T21:26:32.523Z,3.55
2023-04-07T21:28:59.604Z,3.65
2023-04-07T21:31:26.733Z,3.58
2023-04-07T21:33:53.796Z,3.90
2023-04-07T21:36:21.372Z,3.20
2023-04-07T21:38:48.452Z,3.33
2023-04-07T21:41:15.574Z,3.50
2023-04-07T21:43:42.498Z,3.47
2023-04-07T21:46:09.574Z,3.28
2023-04-07T21:48:36.816Z,3.53
2023-04-07T21:51:04.193Z,3.42
2023-04-07T21:53:32.016Z,3.83
2023-04-07T21:55:58.995Z,4.03
2023-04-07T21:58:26.093Z,3.38
2023-04-07T22:00:54.463Z,4.35
2023-04-07T22:03:22.189Z,3.53
2023-04-07T22:05:49.215Z,3.38
2023-04-07T22:08:16.703Z,3.72
2023-04-07T22:10:43.873Z,3.85
2023-04-07T22:13:10.765Z,3.75
2023-04-07T22:15:37.746Z,4.20
2023-04-07T22:18:05.042Z,3.45
2023-04-07T22:20:32.180Z,3.97
2023-04-07T22:22:59.187Z,4.32
2023-04-07T22:25:26.224Z,3.85
2023-04-07T22:27:53.387Z,4.35
2023-04-07T22:30:20.876Z,4.00
2023-04-07T22:32:48.175Z,4.45
2023-04-07T22:35:15.663Z,3.92
2023-04-07T22:37:42.638Z,3.72
2023-04-07T22:40:10.720Z,3.55
2023-04-07T22:42:38.016Z,3.17
2023-04-07T22:45:05.723Z,4.50
2023-04-07T22:47:32.773Z,3.90
2023-04-07T22:49:59.725Z,4.88
2023-04-07T22:52:26.632Z,5.00
2023-04-07T22:54:53.611Z,3.97
2023-04-07T22:57:20.548Z,3.90
2023-04-07T22:59:47.479Z,4.07
2023-04-07T23:02:14.509Z,4.05
2023-04-07T23:04:41.830Z,4.07
2023-04-07T23:07:08.899Z,4.78
2023-04-07T23:09:36.316Z,4.10
2023-04-07T23:12:03.237Z,3.92
2023-04-07T23:14:30.239Z,3.95
2023-04-07T23:16:57.904Z,4.50
2023-04-07T23:19:24.966Z,4.10
2023-04-07T23:21:52.371Z,3.38
2023-04-07T23:24:19.371Z,4.13
2023-04-07T23:26:46.298Z,4.50
2023-04-07T23:29:13.285Z,4.40
2023-04-07T23:31:40.313Z,4.10
2023-04-07T23:34:07.382Z,4.05
2023-04-07T23:36:34.417Z,4.10
2023-04-07T23:39:02.631Z,4.40
2023-04-07T23:41:29.619Z,4.88
2023-04-07T23:43:57.122Z,4.82
2023-04-07T23:46:24.399Z,4.90
2023-04-07T23:48:51.718Z,4.47
2023-04-07T23:51:19.417Z,5.00
2023-04-07T23:53:46.466Z,4.78
2023-04-07T23:56:13.453Z,4.28
2023-04-07T23:58:40.422Z,4.47
