createdAt,value
2023-04-18T00:02:00.053Z,97380.80
2023-04-18T00:04:28.283Z,97384.80
2023-04-18T00:06:56.325Z,97388.46
2023-04-18T00:09:25.436Z,97389.02
2023-04-18T00:11:53.661Z,97391.46
2023-04-18T00:14:23.411Z,97395.10
2023-04-18T00:16:51.934Z,97392.95
2023-04-18T00:19:20.201Z,97393.77
2023-04-18T00:21:49.680Z,97392.38
2023-04-18T00:24:17.554Z,97396.73
2023-04-18T00:26:45.844Z,97398.80
2023-04-18T00:29:13.927Z,97398.92
2023-04-18T00:31:41.864Z,97403.05
2023-04-18T00:34:09.893Z,97406.86
2023-04-18T00:36:37.792Z,97408.98
2023-04-18T00:39:06.687Z,97412.73
2023-04-18T00:41:34.994Z,97412.77
2023-04-18T00:44:03.122Z,97413.55
2023-04-18T00:46:31.912Z,97412.57
2023-04-18T00:49:00.161Z,97413.41
2023-04-18T00:51:28.482Z,97417.27
2023-04-18T00:53:57.194Z,97423.34
2023-04-18T00:56:26.097Z,97425.02
2023-04-18T00:58:54.598Z,97426.20
2023-04-18T01:01:22.544Z,97420.48
2023-04-18T01:03:51.437Z,97415.58
2023-04-18T01:06:20.149Z,97414.52
2023-04-18T01:08:48.090Z,97413.80
2023-04-18T01:11:16.092Z,97411.48
2023-04-18T01:14:06.704Z,97410.79
2023-04-18T01:16:40.222Z,97409.42
2023-04-18T01:19:08.626Z,97408.54
2023-04-18T01:21:37.520Z,97408.89
2023-04-18T01:24:14.354Z,97409.39
2023-04-18T01:26:44.944Z,97413.73
2023-04-18T01:29:12.812Z,97413.00
2023-04-18T01:31:41.653Z,97410.42
2023-04-18T01:34:09.822Z,97409.80
2023-04-18T01:36:39.142Z,97406.03
2023-04-18T01:39:07.393Z,97406.07
2023-04-18T01:41:35.472Z,97406.97
2023-04-18T01:44:04.424Z,97409.82
2023-04-18T01:46:32.394Z,97407.56
2023-04-18T01:49:02.789Z,97409.53
2023-04-18T01:51:31.620Z,97412.02
2023-04-18T01:53:59.643Z,97410.45
2023-04-18T01:56:27.685Z,97412.14
2023-04-18T01:58:56.224Z,97414.89
2023-04-18T02:01:24.287Z,97416.73
2023-04-18T02:03:52.428Z,97419.27
2023-04-18T02:06:20.547Z,97414.86
2023-04-18T02:08:49.303Z,97412.87
2023-04-18T02:11:17.525Z,97412.58
2023-04-18T02:13:45.425Z,97407.57
2023-04-18T02:16:13.830Z,97412.45
2023-04-18T02:18:44.447Z,97411.61
2023-04-18T02:21:15.149Z,97411.09
2023-04-18T02:23:43.037Z,97409.54
2023-04-18T02:26:11.052Z,97406.41
2023-04-18T02:28:39.286Z,97408.67
2023-04-18T02:31:07.932Z,97413.02
2023-04-18T02:33:35.872Z,97410.05
2023-04-18T02:36:04.583Z,97408.53
2023-04-18T02:38:32.671Z,97403.02
2023-04-18T02:41:00.863Z,97399.39
2023-04-18T02:43:28.890Z,97404.93
2023-04-18T02:45:57.048Z,97411.58
2023-04-18T02:48:25.044Z,97418.27
2023-04-18T02:50:53.290Z,97419.61
2023-04-18T02:53:24.072Z,97422.09
2023-04-18T02:55:54.656Z,97419.25
2023-04-18T02:58:26.412Z,97416.73
2023-04-18T03:00:58.784Z,97418.51
2023-04-18T03:03:49.934Z,97422.89
2023-04-18T03:06:27.106Z,97424.99
2023-04-18T03:08:56.092Z,97426.55
2023-04-18T03:11:24.886Z,97428.94
2023-04-18T03:13:54.217Z,97426.13
2023-04-18T03:16:23.524Z,97425.77
2023-04-18T03:18:52.183Z,97427.86
2023-04-18T03:21:21.518Z,97426.68
2023-04-18T03:23:49.925Z,97426.75
2023-04-18T03:26:18.274Z,97420.54
2023-04-18T03:28:46.725Z,97420.77
2023-04-18T03:31:14.975Z,97416.21
2023-04-18T03:33:45.842Z,97416.17
2023-04-18T03:36:18.963Z,97422.16
2023-04-18T03:38:47.289Z,97417.90
2023-04-18T03:41:15.253Z,97414.56
2023-04-18T03:43:43.253Z,97414.91
2023-04-18T03:46:11.206Z,97416.29
2023-04-18T03:48:39.685Z,97420.12
2023-04-18T03:51:10.337Z,97429.84
2023-04-18T03:53:38.973Z,97432.60
2023-04-18T03:56:07.228Z,97437.83
2023-04-18T03:58:49.226Z,97445.13
2023-04-18T04:01:18.031Z,97448.61
2023-04-18T04:03:46.169Z,97450.16
2023-04-18T04:06:14.407Z,97450.61
2023-04-18T04:08:42.332Z,97450.42
2023-04-18T04:11:10.539Z,97454.37
2023-04-18T04:13:39.539Z,97454.19
2023-04-18T04:16:08.249Z,97449.30
2023-04-18T04:18:37.427Z,97449.65
2023-04-18T04:21:05.966Z,97451.26
2023-04-18T04:23:43.064Z,97449.21
2023-04-18T04:26:15.325Z,97449.19
2023-04-18T04:28:53.648Z,97451.21
2023-04-18T04:31:24.079Z,97455.66
2023-04-18T04:33:52.120Z,97453.49
2023-04-18T04:36:23.203Z,97453.13
2023-04-18T04:38:52.698Z,97454.05
2023-04-18T04:41:24.868Z,97452.52
2023-04-18T04:43:54.099Z,97451.28
2023-04-18T04:46:25.251Z,97450.50
2023-04-18T04:48:54.510Z,97450.08
2023-04-18T04:51:22.587Z,97448.96
2023-04-18T04:53:51.012Z,97454.34
2023-04-18T04:56:19.459Z,97456.95
2023-04-18T04:58:48.184Z,97458.71
2023-04-18T05:04:08.262Z,97460.41
2023-04-18T05:06:38.371Z,97460.39
2023-04-18T05:09:07.528Z,97468.73
2023-04-18T05:11:35.522Z,97470.77
2023-04-18T05:14:03.543Z,97471.52
2023-04-18T05:16:31.679Z,97476.41
2023-04-18T05:18:59.604Z,97478.27
2023-04-18T05:21:30.910Z,97477.13
2023-04-18T05:23:59.029Z,97483.25
2023-04-18T05:26:27.192Z,97483.00
2023-04-18T05:28:55.278Z,97481.85
2023-04-18T05:31:27.801Z,97482.38
2023-04-18T05:33:56.273Z,97485.23
2023-04-18T05:36:24.399Z,97483.41
2023-04-18T05:38:52.307Z,97486.15
2023-04-18T05:41:20.157Z,97481.65
2023-04-18T05:43:58.222Z,97478.15
2023-04-18T05:46:33.717Z,97469.98
2023-04-18T05:49:02.658Z,97463.98
2023-04-18T05:51:31.469Z,97463.27
2023-04-18T05:54:00.008Z,97466.63
2023-04-18T05:56:28.075Z,97464.48
2023-04-18T05:58:56.659Z,97466.34
2023-04-18T06:01:24.606Z,97466.73
2023-04-18T06:03:52.761Z,97468.27
2023-04-18T06:06:21.400Z,97466.48
2023-04-18T06:08:49.361Z,97465.92
2023-04-18T06:11:20.312Z,97462.08
2023-04-18T06:13:48.427Z,97467.42
2023-04-18T06:16:16.720Z,97466.31
2023-04-18T06:18:45.024Z,97466.48
2023-04-18T06:21:14.316Z,97468.00
2023-04-18T06:23:42.353Z,97464.25
2023-04-18T06:26:11.505Z,97461.77
2023-04-18T06:28:39.761Z,97456.44
2023-04-18T06:31:08.728Z,97455.95
2023-04-18T06:33:37.970Z,97455.78
2023-04-18T06:36:07.316Z,97457.30
2023-04-18T06:38:35.443Z,97455.90
2023-04-18T06:41:03.825Z,97454.92
2023-04-18T06:43:32.532Z,97454.54
2023-04-18T06:46:04.901Z,97452.45
2023-04-18T06:48:33.459Z,97452.98
2023-04-18T06:51:01.831Z,97451.85
2023-04-18T06:53:30.085Z,97450.17
2023-04-18T06:55:58.394Z,97450.01
2023-04-18T06:58:26.734Z,97447.64
2023-04-18T07:00:54.934Z,97447.68
2023-04-18T07:03:23.484Z,97448.59
2023-04-18T07:05:51.724Z,97445.33
2023-04-18T07:08:19.881Z,97446.88
2023-04-18T07:10:48.092Z,97450.46
2023-04-18T07:13:16.112Z,97452.02
2023-04-18T07:15:44.201Z,97456.59
2023-04-18T07:18:14.544Z,97457.46
2023-04-18T07:20:46.191Z,97460.06
2023-04-18T07:23:14.309Z,97464.48
2023-04-18T07:25:42.363Z,97463.45
2023-04-18T07:28:10.411Z,97460.34
2023-04-18T07:30:38.551Z,97463.71
2023-04-18T07:33:06.619Z,97456.89
2023-04-18T07:35:36.407Z,97457.09
2023-04-18T07:38:04.868Z,97460.19
2023-04-18T07:40:33.181Z,97460.74
2023-04-18T07:43:01.488Z,97461.36
2023-04-18T07:45:30.003Z,97461.82
2023-04-18T07:47:58.338Z,97455.52
2023-04-18T07:50:27.071Z,97456.16
2023-04-18T07:52:55.412Z,97456.95
2023-04-18T07:55:24.302Z,97455.16
2023-04-18T07:57:52.438Z,97452.10
2023-04-18T08:00:20.987Z,97450.25
2023-04-18T08:02:49.369Z,97452.23
2023-04-18T08:05:20.041Z,97452.47
2023-04-18T08:07:48.485Z,97455.85
2023-04-18T08:10:16.636Z,97455.29
2023-04-18T08:12:44.805Z,97455.98
2023-04-18T08:15:13.032Z,97451.83
2023-04-18T08:17:44.105Z,97453.92
2023-04-18T08:20:13.181Z,97451.48
2023-04-18T08:22:57.714Z,97452.44
2023-04-18T08:25:31.937Z,97453.52
2023-04-18T08:28:00.395Z,97448.45
2023-04-18T08:30:28.592Z,97448.08
2023-04-18T08:32:56.730Z,97449.13
2023-04-18T08:35:24.889Z,97448.80
2023-04-18T08:37:53.063Z,97450.69
2023-04-18T08:40:21.502Z,97449.54
2023-04-18T08:42:52.747Z,97449.11
2023-04-18T08:45:21.070Z,97446.12
2023-04-18T08:47:49.566Z,97443.80
2023-04-18T08:50:18.613Z,97447.44
2023-04-18T08:52:49.896Z,97447.11
2023-04-18T08:55:19.284Z,97448.41
2023-04-18T08:57:47.712Z,97445.61
2023-04-18T09:00:18.319Z,97438.76
2023-04-18T09:02:47.442Z,97439.30
2023-04-18T09:05:21.416Z,97438.44
2023-04-18T09:07:51.812Z,97438.08
2023-04-18T09:10:33.781Z,97437.36
2023-04-18T09:13:03.727Z,97432.23
2023-04-18T09:15:32.688Z,97434.95
2023-04-18T09:18:03.388Z,97436.21
2023-04-18T09:20:43.881Z,97441.58
2023-04-18T09:23:16.400Z,97438.36
2023-04-18T09:25:51.251Z,97436.95
2023-04-18T09:28:23.461Z,97435.17
2023-04-18T09:30:52.819Z,97437.23
2023-04-18T09:33:34.830Z,97441.89
2023-04-18T09:36:20.055Z,97441.00
2023-04-18T09:38:49.805Z,97435.55
2023-04-18T09:41:21.359Z,97433.37
2023-04-18T09:43:50.065Z,97433.05
2023-04-18T09:46:18.512Z,97426.95
2023-04-18T09:48:47.123Z,97429.89
2023-04-18T09:51:16.800Z,97429.27
2023-04-18T09:53:47.891Z,97427.34
2023-04-18T09:56:28.133Z,97426.52
2023-04-18T09:59:03.402Z,97431.58
2023-04-18T10:01:32.709Z,97427.20
2023-04-18T10:04:04.342Z,97425.63
2023-04-18T10:06:42.196Z,97428.30
2023-04-18T10:09:11.042Z,97427.69
2023-04-18T10:11:39.598Z,97425.99
2023-04-18T10:14:13.356Z,97421.64
2023-04-18T10:16:45.576Z,97418.58
2023-04-18T10:19:25.424Z,97420.81
2023-04-18T10:22:01.738Z,97420.20
2023-04-18T10:24:49.830Z,97417.41
2023-04-18T10:27:39.148Z,97421.80
2023-04-18T10:30:09.228Z,97424.23
2023-04-18T10:32:37.464Z,97424.69
2023-04-18T10:35:06.754Z,97417.40
2023-04-18T10:37:35.134Z,97416.33
2023-04-18T10:40:07.093Z,97413.48
2023-04-18T10:42:47.722Z,97412.50
2023-04-18T10:45:26.454Z,97415.60
2023-04-18T10:48:29.753Z,97415.80
2023-04-18T10:51:18.772Z,97407.59
2023-04-18T10:53:57.769Z,97403.91
2023-04-18T10:56:28.318Z,97401.05
2023-04-18T10:59:02.361Z,97396.98
2023-04-18T11:01:33.294Z,97397.26
2023-04-18T11:04:02.825Z,97402.28
2023-04-18T11:06:31.676Z,97398.93
2023-04-18T11:09:13.995Z,97392.77
2023-04-18T11:11:44.402Z,97394.33
2023-04-18T11:14:13.526Z,97395.52
2023-04-18T11:16:42.263Z,97395.11
2023-04-18T11:19:21.548Z,97391.46
2023-04-18T11:21:51.403Z,97391.64
2023-04-18T11:24:26.769Z,97391.92
2023-04-18T11:26:56.754Z,97389.31
2023-04-18T11:29:24.866Z,97387.61
2023-04-18T11:31:55.985Z,97387.27
2023-04-18T11:34:31.589Z,97381.87
2023-04-18T11:37:00.276Z,97381.94
2023-04-18T11:39:28.903Z,97383.56
2023-04-18T11:41:59.320Z,97380.23
2023-04-18T11:44:27.836Z,97375.14
2023-04-18T11:46:56.063Z,97374.25
2023-04-18T11:49:26.250Z,97372.26
2023-04-18T11:51:54.338Z,97370.65
2023-04-18T11:54:42.297Z,97372.52
2023-04-18T11:57:19.267Z,97367.75
2023-04-18T11:59:54.969Z,97366.48
2023-04-18T12:02:24.820Z,97360.92
2023-04-18T12:04:59.526Z,97357.50
2023-04-18T12:07:39.411Z,97351.80
2023-04-18T12:10:10.130Z,97345.84
2023-04-18T12:12:38.272Z,97346.02
2023-04-18T12:15:15.381Z,97340.90
2023-04-18T12:17:45.094Z,97339.89
2023-04-18T12:20:13.981Z,97338.55
2023-04-18T12:22:48.991Z,97338.59
2023-04-18T12:25:25.920Z,97340.98
2023-04-18T12:27:58.472Z,97342.90
2023-04-18T12:30:32.320Z,97342.08
2023-04-18T12:33:04.034Z,97338.79
2023-04-18T12:35:32.609Z,97338.48
2023-04-18T12:38:02.221Z,97334.83
2023-04-18T12:40:30.719Z,97331.17
2023-04-18T12:42:59.293Z,97330.35
2023-04-18T12:45:28.450Z,97329.68
2023-04-18T12:47:56.958Z,97328.54
2023-04-18T12:50:27.118Z,97328.69
2023-04-18T12:52:57.514Z,97329.48
2023-04-18T12:55:26.528Z,97331.14
2023-04-18T12:57:56.181Z,97327.55
2023-04-18T13:00:26.824Z,97321.64
2023-04-18T13:02:55.869Z,97326.45
2023-04-18T13:05:27.313Z,97320.56
2023-04-18T13:08:08.484Z,97321.93
2023-04-18T13:10:41.280Z,97323.89
2023-04-18T13:13:09.541Z,97318.41
2023-04-18T13:15:37.757Z,97317.95
2023-04-18T13:18:06.839Z,97316.05
2023-04-18T13:20:35.872Z,97313.45
2023-04-18T13:23:04.490Z,97310.00
2023-04-18T13:25:32.808Z,97308.03
2023-04-18T13:28:01.242Z,97305.55
2023-04-18T13:30:29.961Z,97302.80
2023-04-18T13:32:58.431Z,97301.95
2023-04-18T13:35:26.865Z,97299.66
2023-04-18T13:37:55.509Z,97303.06
2023-04-18T13:40:24.452Z,97302.73
2023-04-18T13:42:52.910Z,97299.25
2023-04-18T13:45:21.430Z,97301.11
2023-04-18T13:47:49.572Z,97298.16
2023-04-18T13:50:17.907Z,97297.22
2023-04-18T13:52:48.250Z,97294.88
2023-04-18T13:55:16.422Z,97292.65
2023-04-18T13:57:44.810Z,97291.34
2023-04-18T14:00:14.436Z,97291.54
2023-04-18T14:02:42.738Z,97284.39
2023-04-18T14:05:11.433Z,97286.13
2023-04-18T14:07:40.135Z,97284.77
2023-04-18T14:10:08.684Z,97285.14
2023-04-18T14:12:36.935Z,97282.98
2023-04-18T14:15:05.815Z,97284.77
2023-04-18T14:17:33.809Z,97284.27
2023-04-18T14:20:02.592Z,97285.51
2023-04-18T14:22:31.283Z,97282.60
2023-04-18T14:24:59.653Z,97284.30
2023-04-18T14:27:27.935Z,97284.98
2023-04-18T14:29:55.978Z,97280.05
2023-04-18T14:32:23.911Z,97277.85
2023-04-18T14:34:52.981Z,97282.34
2023-04-18T14:37:21.374Z,97279.19
2023-04-18T14:39:49.868Z,97280.16
2023-04-18T14:42:18.726Z,97278.36
2023-04-18T14:44:47.039Z,97279.41
2023-04-18T14:47:15.974Z,97277.19
2023-04-18T14:49:44.021Z,97272.02
2023-04-18T14:52:12.448Z,97271.29
2023-04-18T14:54:40.819Z,97273.69
2023-04-18T14:57:10.392Z,97277.14
2023-04-18T14:59:38.461Z,97277.31
2023-04-18T15:02:07.462Z,97276.67
2023-04-18T15:04:36.162Z,97273.14
2023-04-18T15:07:04.514Z,97278.48
2023-04-18T15:09:37.169Z,97280.02
2023-04-18T15:12:06.653Z,97276.86
2023-04-18T15:14:36.188Z,97277.30
2023-04-18T15:17:05.940Z,97273.07
2023-04-18T15:19:34.614Z,97275.90
2023-04-18T15:22:03.288Z,97281.36
2023-04-18T15:24:31.386Z,97281.20
2023-04-18T15:26:59.618Z,97280.43
2023-04-18T15:29:27.697Z,97280.10
2023-04-18T15:31:56.756Z,97279.34
2023-04-18T15:34:25.174Z,97283.86
2023-04-18T15:36:53.190Z,97279.88
2023-04-18T15:39:23.637Z,97277.67
2023-04-18T15:41:56.722Z,97275.80
2023-04-18T15:44:24.716Z,97275.79
2023-04-18T15:46:53.373Z,97275.31
2023-04-18T15:49:21.514Z,97275.95
2023-04-18T15:51:49.646Z,97276.41
2023-04-18T15:54:17.514Z,97277.89
2023-04-18T15:56:45.639Z,97274.85
2023-04-18T15:59:13.860Z,97275.22
2023-04-18T16:01:45.245Z,97275.40
2023-04-18T16:04:14.832Z,97276.73
2023-04-18T16:06:43.368Z,97280.89
2023-04-18T16:09:11.761Z,97282.80
2023-04-18T16:11:39.856Z,97283.39
2023-04-18T16:14:07.751Z,97286.27
2023-04-18T16:16:35.908Z,97289.56
2023-04-18T16:19:05.498Z,97293.59
2023-04-18T16:21:33.593Z,97291.75
2023-04-18T16:24:01.817Z,97289.66
2023-04-18T16:26:29.935Z,97288.99
2023-04-18T16:28:58.175Z,97292.16
2023-04-18T16:31:26.381Z,97295.14
2023-04-18T16:33:54.836Z,97296.10
2023-04-18T16:36:23.196Z,97296.98
2023-04-18T16:38:51.300Z,97299.86
2023-04-18T16:41:19.338Z,97301.11
2023-04-18T16:43:47.324Z,97305.12
2023-04-18T16:46:15.645Z,97306.83
2023-04-18T16:48:45.321Z,97304.33
2023-04-18T16:51:13.489Z,97306.49
2023-04-18T16:53:41.647Z,97308.48
2023-04-18T16:56:09.637Z,97309.92
2023-04-18T16:58:37.707Z,97310.77
2023-04-18T17:01:08.268Z,97312.30
2023-04-18T17:03:36.850Z,97309.23
2023-04-18T17:06:06.016Z,97312.13
2023-04-18T17:08:34.287Z,97310.23
2023-04-18T17:11:02.517Z,97310.92
2023-04-18T17:13:31.717Z,97315.05
2023-04-18T17:15:59.977Z,97313.52
2023-04-18T17:18:29.071Z,97310.13
2023-04-18T17:20:57.095Z,97312.45
2023-04-18T17:23:25.245Z,97313.77
2023-04-18T17:25:53.424Z,97311.38
2023-04-18T17:28:23.736Z,97311.45
2023-04-18T17:30:52.078Z,97315.32
2023-04-18T17:33:21.224Z,97313.24
2023-04-18T17:35:50.469Z,97313.77
2023-04-18T17:38:18.636Z,97315.68
2023-04-18T17:40:46.820Z,97316.39
2023-04-18T17:43:14.913Z,97318.98
2023-04-18T17:45:44.393Z,97320.70
2023-04-18T17:48:12.352Z,97321.38
2023-04-18T17:50:41.601Z,97324.45
2023-04-18T17:53:09.993Z,97326.12
2023-04-18T17:55:40.431Z,97324.10
2023-04-18T17:58:09.227Z,97324.19
2023-04-18T18:00:37.295Z,97323.19
2023-04-18T18:03:08.533Z,97323.44
2023-04-18T18:05:36.680Z,97322.52
2023-04-18T18:08:05.016Z,97326.45
2023-04-18T18:10:33.875Z,97329.71
2023-04-18T18:13:02.074Z,97327.88
2023-04-18T18:15:31.042Z,97332.01
2023-04-18T18:17:59.899Z,97328.94
2023-04-18T18:20:28.056Z,97331.65
2023-04-18T18:22:59.668Z,97329.00
2023-04-18T18:25:28.725Z,97330.61
2023-04-18T18:27:57.108Z,97331.59
2023-04-18T18:30:25.626Z,97332.38
2023-04-18T18:32:54.392Z,97332.28
2023-04-18T18:35:22.505Z,97328.53
2023-04-18T18:37:50.677Z,97327.70
2023-04-18T18:40:18.817Z,97327.44
2023-04-18T18:42:46.934Z,97326.66
2023-04-18T18:49:58.049Z,97331.23
2023-04-18T18:52:31.038Z,97327.27
2023-04-18T18:55:01.284Z,97326.45
2023-04-18T18:57:32.260Z,97326.13
2023-04-18T19:00:00.220Z,97327.41
2023-04-18T19:02:28.297Z,97331.16
2023-04-18T19:04:57.350Z,97329.46
2023-04-18T19:07:25.547Z,97327.59
2023-04-18T19:09:55.424Z,97328.32
2023-04-18T19:12:23.855Z,97330.65
2023-04-18T19:14:51.761Z,97329.10
2023-04-18T19:17:22.151Z,97330.52
2023-04-18T19:19:51.452Z,97329.17
2023-04-18T19:22:19.500Z,97328.33
2023-04-18T19:24:47.756Z,97326.60
2023-04-18T19:27:15.681Z,97329.27
2023-04-18T19:29:43.604Z,97333.52
2023-04-18T19:32:11.514Z,97338.95
2023-04-18T19:34:39.432Z,97336.00
2023-04-18T19:37:07.375Z,97334.31
2023-04-18T19:39:35.404Z,97341.05
2023-04-18T19:42:05.372Z,97339.28
2023-04-18T19:44:33.455Z,97342.98
2023-04-18T19:47:01.436Z,97346.73
2023-04-18T19:49:29.414Z,97348.45
2023-04-18T19:51:57.277Z,97350.39
2023-04-18T19:54:25.205Z,97347.23
2023-04-18T19:56:53.138Z,97350.74
2023-04-18T19:59:21.136Z,97350.20
2023-04-18T20:01:49.159Z,97348.89
2023-04-18T20:04:17.271Z,97351.64
2023-04-18T20:06:45.376Z,97351.39
2023-04-18T20:09:16.932Z,97348.85
2023-04-18T20:11:46.649Z,97349.70
2023-04-18T20:14:14.671Z,97347.40
2023-04-18T20:16:46.754Z,97347.16
2023-04-18T20:19:15.083Z,97347.41
2023-04-18T20:21:43.347Z,97349.45
2023-04-18T20:24:11.246Z,97352.77
2023-04-18T20:26:39.134Z,97354.20
2023-04-18T20:29:07.052Z,97356.63
2023-04-18T20:31:37.808Z,97356.95
2023-04-18T20:34:06.771Z,97359.21
2023-04-18T20:36:35.536Z,97356.40
2023-04-18T20:39:03.566Z,97356.55
2023-04-18T20:41:32.629Z,97356.50
2023-04-18T20:44:05.161Z,97357.67
2023-04-18T20:46:33.379Z,97356.37
2023-04-18T20:49:01.660Z,97354.39
2023-04-18T20:51:30.046Z,97355.58
2023-04-18T20:53:57.973Z,97356.59
2023-04-18T20:56:26.057Z,97356.22
2023-04-18T20:58:53.835Z,97354.05
2023-04-18T21:01:22.745Z,97353.60
2023-04-18T21:03:50.780Z,97348.48
2023-04-18T21:06:22.227Z,97349.42
2023-04-18T21:08:50.878Z,97350.34
2023-04-18T21:11:18.846Z,97350.44
2023-04-18T21:13:46.773Z,97350.85
2023-04-18T21:16:14.963Z,97350.21
2023-04-18T21:18:42.995Z,97349.78
2023-04-18T21:21:11.896Z,97348.09
2023-04-18T21:23:46.053Z,97347.28
2023-04-18T21:26:14.327Z,97344.73
2023-04-18T21:28:53.368Z,97343.38
2023-04-18T21:31:21.420Z,97339.27
2023-04-18T21:33:53.332Z,97339.34
2023-04-18T21:36:21.876Z,97334.69
2023-04-18T21:38:53.552Z,97335.13
2023-04-18T21:41:22.764Z,97334.68
2023-04-18T21:43:51.940Z,97337.02
2023-04-18T21:46:19.933Z,97338.14
2023-04-18T21:48:48.518Z,97342.19
2023-04-18T21:51:17.535Z,97343.66
2023-04-18T21:53:45.491Z,97342.67
2023-04-18T21:56:14.199Z,97345.16
2023-04-18T21:58:42.380Z,97343.45
2023-04-18T22:01:10.416Z,97341.59
2023-04-18T22:03:38.531Z,97340.56
2023-04-18T22:06:06.799Z,97339.04
2023-04-18T22:08:34.922Z,97338.39
2023-04-18T22:11:04.998Z,97335.47
2023-04-18T22:13:33.219Z,97333.42
2023-04-18T22:16:03.324Z,97331.21
2023-04-18T22:18:34.139Z,97330.39
2023-04-18T22:21:03.486Z,97327.45
2023-04-18T22:23:31.693Z,97328.55
2023-04-18T22:25:59.615Z,97326.33
2023-04-18T22:28:30.471Z,97327.39
2023-04-18T22:30:58.493Z,97327.44
2023-04-18T22:33:26.457Z,97328.87
2023-04-18T22:35:55.699Z,97324.90
2023-04-18T22:38:25.320Z,97325.50
2023-04-18T22:40:53.337Z,97321.75
2023-04-18T22:43:23.746Z,97321.07
2023-04-18T22:45:51.793Z,97317.10
2023-04-18T22:48:20.172Z,97318.04
2023-04-18T22:50:50.052Z,97317.58
2023-04-18T22:53:18.231Z,97314.13
2023-04-18T22:55:46.858Z,97316.95
2023-04-18T22:58:15.142Z,97311.92
2023-04-18T23:00:43.184Z,97311.95
2023-04-18T23:03:11.599Z,97312.86
2023-04-18T23:05:41.206Z,97309.92
2023-04-18T23:08:09.253Z,97306.64
2023-04-18T23:10:38.155Z,97304.19
2023-04-18T23:13:06.218Z,97302.29
2023-04-18T23:15:34.175Z,97296.87
2023-04-18T23:18:02.336Z,97289.20
2023-04-18T23:20:30.359Z,97287.81
2023-04-18T23:22:58.258Z,97286.73
2023-04-18T23:25:26.298Z,97283.70
2023-04-18T23:27:54.193Z,97282.25
2023-04-18T23:30:22.206Z,97276.93
2023-04-18T23:32:50.255Z,97272.67
2023-04-18T23:35:18.340Z,97272.92
2023-04-18T23:37:46.318Z,97268.52
2023-04-18T23:40:14.668Z,97267.13
2023-04-18T23:42:42.742Z,97268.01
2023-04-18T23:45:11.368Z,97266.98
2023-04-18T23:47:39.450Z,97263.52
2023-04-18T23:50:08.393Z,97260.25
2023-04-18T23:52:38.274Z,97256.30
2023-04-18T23:55:06.936Z,97251.67
2023-04-18T23:57:34.877Z,97253.75
