createdAt,value
2022-07-28T00:01:34.564Z,18.46
2022-07-28T00:04:22.997Z,18.22
2022-07-28T00:07:12.706Z,18.32
2022-07-28T00:10:01.216Z,18.24
2022-07-28T00:12:49.684Z,17.69
2022-07-28T00:15:38.159Z,18.12
2022-07-28T00:18:26.505Z,18.02
2022-07-28T00:21:15.101Z,18.14
2022-07-28T00:24:05.241Z,17.88
2022-07-28T00:26:53.626Z,17.81
2022-07-28T00:29:50.488Z,18.00
2022-07-28T00:32:39.539Z,18.05
2022-07-28T00:35:30.893Z,18.00
2022-07-28T00:38:20.156Z,17.67
2022-07-28T00:41:13.563Z,17.77
2022-07-28T00:44:02.001Z,18.04
2022-07-28T00:46:50.787Z,17.57
2022-07-28T00:49:40.148Z,17.50
2022-07-28T00:52:28.780Z,17.98
2022-07-28T00:55:17.338Z,17.92
2022-07-28T00:58:07.180Z,17.77
2022-07-28T01:00:55.866Z,18.17
2022-07-28T01:03:47.910Z,17.67
2022-07-28T01:07:03.646Z,18.25
2022-07-28T01:10:00.224Z,17.89
2022-07-28T01:12:56.881Z,18.21
2022-07-28T01:15:56.835Z,18.40
2022-07-28T01:18:50.774Z,18.46
2022-07-28T01:21:44.260Z,17.96
2022-07-28T01:24:40.904Z,17.76
2022-07-28T01:27:42.066Z,17.54
2022-07-28T01:30:40.502Z,17.83
2022-07-28T01:33:35.271Z,18.30
2022-07-28T01:36:27.449Z,18.59
2022-07-28T01:39:17.681Z,18.66
2022-07-28T01:42:08.029Z,19.06
2022-07-28T01:45:00.482Z,19.43
2022-07-28T01:47:52.803Z,19.47
2022-07-28T01:50:43.154Z,19.55
2022-07-28T01:53:37.766Z,19.69
2022-07-28T01:56:29.664Z,19.67
2022-07-28T01:59:19.446Z,19.91
2022-07-28T02:02:10.113Z,20.00
2022-07-28T02:05:01.242Z,20.08
2022-07-28T02:07:51.751Z,19.32
2022-07-28T02:10:43.963Z,18.77
2022-07-28T02:13:34.110Z,19.00
2022-07-28T02:16:25.045Z,18.91
2022-07-28T02:19:15.126Z,18.89
2022-07-28T02:22:06.758Z,18.10
2022-07-28T02:24:56.874Z,18.51
2022-07-28T02:27:50.766Z,18.30
2022-07-28T02:30:44.915Z,18.79
2022-07-28T02:33:59.421Z,19.36
2022-07-28T02:36:52.127Z,19.55
2022-07-28T02:39:55.112Z,19.47
2022-07-28T02:42:52.123Z,19.22
2022-07-28T02:45:45.701Z,18.73
2022-07-28T02:48:37.639Z,18.76
2022-07-28T02:51:29.873Z,18.92
2022-07-28T02:54:20.212Z,19.23
2022-07-28T02:57:11.399Z,18.63
2022-07-28T03:00:00.107Z,18.25
2022-07-28T03:02:49.806Z,18.40
2022-07-28T03:05:38.513Z,18.34
2022-07-28T03:08:27.019Z,18.13
2022-07-28T03:11:16.004Z,18.55
2022-07-28T03:14:06.372Z,18.87
2022-07-28T03:16:55.757Z,18.93
2022-07-28T03:19:44.705Z,18.99
2022-07-28T03:22:33.226Z,19.07
2022-07-28T03:25:27.825Z,19.01
2022-07-28T03:28:20.770Z,19.29
2022-07-28T03:31:13.062Z,19.17
2022-07-28T03:34:01.745Z,19.21
2022-07-28T03:36:55.383Z,19.09
2022-07-28T03:39:48.266Z,18.54
2022-07-28T03:42:38.192Z,18.41
2022-07-28T03:45:27.793Z,18.09
2022-07-28T03:48:17.901Z,18.57
2022-07-28T03:51:06.293Z,18.67
2022-07-28T03:53:54.849Z,18.78
2022-07-28T03:56:43.223Z,18.81
2022-07-28T03:59:31.552Z,18.52
2022-07-28T04:02:19.976Z,18.65
2022-07-28T04:05:11.368Z,18.80
2022-07-28T04:07:59.664Z,18.18
2022-07-28T04:10:48.145Z,17.63
2022-07-28T04:13:37.459Z,18.09
2022-07-28T04:16:26.042Z,18.71
2022-07-28T04:19:14.646Z,18.63
2022-07-28T04:22:04.436Z,18.73
2022-07-28T04:24:53.149Z,18.03
2022-07-28T04:27:42.402Z,17.55
2022-07-28T04:30:30.771Z,17.79
2022-07-28T04:33:19.854Z,18.04
2022-07-28T04:36:08.483Z,17.76
2022-07-28T04:38:59.491Z,17.50
2022-07-28T04:41:47.994Z,17.12
2022-07-28T04:44:40.492Z,18.14
2022-07-28T04:47:29.718Z,18.43
2022-07-28T04:50:20.278Z,18.71
2022-07-28T04:53:09.054Z,17.65
2022-07-28T04:55:58.838Z,18.35
2022-07-28T04:58:47.161Z,18.19
2022-07-28T05:01:39.216Z,19.09
2022-07-28T05:04:27.884Z,19.04
2022-07-28T05:07:16.333Z,19.35
2022-07-28T05:10:06.104Z,19.06
2022-07-28T05:12:55.921Z,18.87
2022-07-28T05:15:44.692Z,18.67
2022-07-28T05:18:33.155Z,18.26
2022-07-28T05:21:22.633Z,18.24
2022-07-28T05:24:13.829Z,19.03
2022-07-28T05:27:02.557Z,19.48
2022-07-28T05:29:52.443Z,19.69
2022-07-28T05:32:41.196Z,19.73
2022-07-28T05:35:30.016Z,19.53
2022-07-28T05:38:18.410Z,19.71
2022-07-28T05:41:07.217Z,19.07
2022-07-28T05:43:55.768Z,18.64
2022-07-28T05:46:45.520Z,18.78
2022-07-28T05:49:33.982Z,19.44
2022-07-28T05:52:22.330Z,19.93
2022-07-28T05:55:11.150Z,19.64
2022-07-28T05:58:00.322Z,19.51
2022-07-28T06:00:48.927Z,19.26
2022-07-28T06:03:42.305Z,20.00
2022-07-28T06:06:31.423Z,20.47
2022-07-28T06:09:19.758Z,19.68
2022-07-28T06:12:09.047Z,19.09
2022-07-28T06:14:57.487Z,18.61
2022-07-28T06:17:46.115Z,19.52
2022-07-28T06:20:35.957Z,18.73
2022-07-28T06:23:24.832Z,19.67
2022-07-28T06:26:13.255Z,19.75
2022-07-28T06:29:01.727Z,19.57
2022-07-28T06:31:50.282Z,19.22
2022-07-28T06:34:38.769Z,19.87
2022-07-28T06:37:28.546Z,20.53
2022-07-28T06:40:18.969Z,20.97
2022-07-28T06:43:08.486Z,21.25
2022-07-28T06:45:57.030Z,21.21
2022-07-28T06:48:46.219Z,21.73
2022-07-28T06:51:34.798Z,22.20
2022-07-28T06:54:28.272Z,22.28
2022-07-28T06:57:16.839Z,22.38
2022-07-28T07:00:08.900Z,22.74
2022-07-28T07:02:57.369Z,23.07
2022-07-28T07:05:45.812Z,23.23
2022-07-28T07:08:38.103Z,23.48
2022-07-28T07:11:28.028Z,23.79
2022-07-28T07:14:16.730Z,23.86
2022-07-28T07:17:05.442Z,24.00
2022-07-28T07:19:53.860Z,23.93
2022-07-28T07:22:46.462Z,24.26
2022-07-28T07:25:34.986Z,24.08
2022-07-28T07:28:24.854Z,24.53
2022-07-28T07:31:13.302Z,24.59
2022-07-28T07:34:01.668Z,23.26
2022-07-28T07:36:50.041Z,23.76
2022-07-28T07:39:38.550Z,23.10
2022-07-28T07:42:27.446Z,22.87
2022-07-28T07:45:17.247Z,22.72
2022-07-28T07:48:05.988Z,23.15
2022-07-28T07:50:54.618Z,23.42
2022-07-28T07:53:43.094Z,23.86
2022-07-28T07:56:31.480Z,24.20
2022-07-28T07:59:19.754Z,24.27
2022-07-28T08:02:10.143Z,24.30
2022-07-28T08:04:58.568Z,24.42
2022-07-28T08:07:47.066Z,24.58
2022-07-28T08:10:36.282Z,24.68
2022-07-28T08:13:24.742Z,24.93
2022-07-28T08:16:13.160Z,24.89
2022-07-28T08:19:03.478Z,24.57
2022-07-28T08:21:55.649Z,24.96
2022-07-28T08:24:44.509Z,25.19
2022-07-28T08:27:32.937Z,25.18
2022-07-28T08:30:21.403Z,25.40
2022-07-28T08:33:12.161Z,25.43
2022-07-28T08:36:01.869Z,25.53
2022-07-28T08:38:50.604Z,25.28
2022-07-28T08:41:45.981Z,24.93
2022-07-28T08:45:03.243Z,25.26
2022-07-28T08:48:07.654Z,25.40
2022-07-28T08:50:58.106Z,25.66
2022-07-28T08:53:49.979Z,24.87
2022-07-28T08:56:48.276Z,25.16
2022-07-28T08:59:37.758Z,25.38
2022-07-28T09:02:27.892Z,25.55
2022-07-28T09:05:16.946Z,25.50
2022-07-28T09:08:06.427Z,25.85
2022-07-28T09:10:56.634Z,25.84
2022-07-28T09:13:45.092Z,25.99
2022-07-28T09:16:34.097Z,26.20
2022-07-28T09:19:22.434Z,25.84
2022-07-28T09:22:10.883Z,25.92
2022-07-28T09:24:59.342Z,26.24
2022-07-28T09:27:49.172Z,26.28
2022-07-28T09:30:53.953Z,26.22
2022-07-28T09:33:54.501Z,26.29
2022-07-28T09:36:42.947Z,26.21
2022-07-28T09:39:33.284Z,26.34
2022-07-28T09:42:22.749Z,26.55
2022-07-28T09:45:23.036Z,26.72
2022-07-28T09:48:13.838Z,26.89
2022-07-28T09:51:14.683Z,26.96
2022-07-28T09:54:11.584Z,27.17
2022-07-28T09:57:00.253Z,27.27
2022-07-28T09:59:52.131Z,27.14
2022-07-28T10:02:50.921Z,27.11
2022-07-28T10:05:42.497Z,27.21
2022-07-28T10:08:44.452Z,26.74
2022-07-28T10:11:35.379Z,25.32
2022-07-28T10:14:33.856Z,26.05
2022-07-28T10:17:30.885Z,26.06
2022-07-28T10:20:21.675Z,26.44
2022-07-28T10:23:11.750Z,26.85
2022-07-28T10:26:02.368Z,26.59
2022-07-28T10:28:53.097Z,25.48
2022-07-28T10:31:47.056Z,25.89
2022-07-28T10:34:39.308Z,26.75
2022-07-28T10:37:32.085Z,27.14
2022-07-28T10:40:26.211Z,26.80
2022-07-28T10:43:15.166Z,26.99
2022-07-28T10:46:08.805Z,26.49
2022-07-28T10:48:59.718Z,26.77
2022-07-28T10:52:08.858Z,27.18
2022-07-28T10:55:11.970Z,27.38
2022-07-28T10:58:11.636Z,27.80
2022-07-28T11:01:05.985Z,28.06
2022-07-28T11:03:55.179Z,27.94
2022-07-28T11:06:46.149Z,28.14
2022-07-28T11:09:35.686Z,28.28
2022-07-28T11:12:49.622Z,28.46
2022-07-28T11:15:38.403Z,28.52
2022-07-28T11:18:26.910Z,28.86
2022-07-28T11:21:16.535Z,28.74
2022-07-28T11:24:05.772Z,29.04
2022-07-28T11:26:54.417Z,29.23
2022-07-28T11:29:48.258Z,29.40
2022-07-28T11:32:57.918Z,28.92
2022-07-28T11:36:02.357Z,29.57
2022-07-28T11:39:23.255Z,29.35
2022-07-28T11:42:28.958Z,29.46
2022-07-28T11:45:38.385Z,29.82
2022-07-28T11:48:30.055Z,29.93
2022-07-28T11:51:19.703Z,29.60
2022-07-28T11:54:18.113Z,29.88
2022-07-28T11:57:09.977Z,30.16
2022-07-28T12:00:02.382Z,30.78
2022-07-28T12:02:56.671Z,30.94
2022-07-28T12:05:58.097Z,30.91
2022-07-28T12:08:53.982Z,29.98
2022-07-28T12:11:43.750Z,30.81
2022-07-28T12:14:39.861Z,32.18
2022-07-28T12:17:35.156Z,32.62
2022-07-28T12:20:24.941Z,33.10
2022-07-28T12:23:14.327Z,33.61
2022-07-28T12:26:04.671Z,33.98
2022-07-28T12:28:53.227Z,33.70
2022-07-28T12:31:54.283Z,34.45
2022-07-28T12:34:44.473Z,35.05
2022-07-28T12:37:35.515Z,34.50
2022-07-28T12:40:27.623Z,35.10
2022-07-28T12:43:21.025Z,35.26
2022-07-28T12:46:09.522Z,35.08
2022-07-28T12:48:59.080Z,34.84
2022-07-28T12:51:47.714Z,35.02
2022-07-28T12:54:38.431Z,35.01
2022-07-28T12:57:48.636Z,34.09
2022-07-28T13:00:38.684Z,31.71
2022-07-28T13:03:29.609Z,29.54
2022-07-28T13:06:17.987Z,31.29
2022-07-28T13:09:06.483Z,32.27
2022-07-28T13:12:04.873Z,32.58
2022-07-28T13:14:56.718Z,33.49
2022-07-28T13:17:53.473Z,33.90
2022-07-28T13:20:49.559Z,34.40
2022-07-28T13:23:38.233Z,34.63
2022-07-28T13:26:27.041Z,34.02
2022-07-28T13:29:17.019Z,33.90
2022-07-28T13:32:05.875Z,34.28
2022-07-28T13:34:54.704Z,34.42
2022-07-28T13:37:42.990Z,33.26
2022-07-28T13:40:31.313Z,33.36
2022-07-28T13:43:19.857Z,34.52
2022-07-28T13:46:10.474Z,34.57
2022-07-28T13:49:00.036Z,33.88
2022-07-28T13:51:48.850Z,34.64
2022-07-28T13:54:39.817Z,35.30
2022-07-28T13:57:28.710Z,35.41
2022-07-28T14:00:18.832Z,35.28
2022-07-28T14:03:12.836Z,34.83
2022-07-28T14:06:02.415Z,34.37
2022-07-28T14:08:50.857Z,33.89
2022-07-28T14:11:41.455Z,33.87
2022-07-28T14:14:38.714Z,33.54
2022-07-28T14:17:46.134Z,33.31
2022-07-28T14:20:36.401Z,33.53
2022-07-28T14:23:24.785Z,32.94
2022-07-28T14:26:35.153Z,33.30
2022-07-28T14:29:21.489Z,32.96
2022-07-28T14:32:09.878Z,33.41
2022-07-28T14:34:58.415Z,33.55
2022-07-28T14:40:57.686Z,34.52
2022-07-28T14:43:46.065Z,34.81
2022-07-28T14:46:34.469Z,35.11
2022-07-28T14:49:22.925Z,34.55
2022-07-28T14:52:11.413Z,34.29
2022-07-28T14:55:01.091Z,34.44
2022-07-28T14:57:54.654Z,34.65
2022-07-28T15:00:43.545Z,34.81
2022-07-28T15:03:36.393Z,34.04
2022-07-28T15:06:26.224Z,34.99
2022-07-28T15:09:15.353Z,35.06
2022-07-28T15:12:05.632Z,35.73
2022-07-28T15:14:54.125Z,35.95
2022-07-28T15:17:42.552Z,35.37
2022-07-28T15:20:31.636Z,35.12
2022-07-28T15:23:19.984Z,35.31
2022-07-28T15:26:08.438Z,35.20
2022-07-28T15:28:58.237Z,35.23
2022-07-28T15:31:47.345Z,35.17
2022-07-28T15:34:36.436Z,35.65
2022-07-28T15:37:24.837Z,35.83
2022-07-28T15:40:13.946Z,34.91
2022-07-28T15:43:02.335Z,35.15
2022-07-28T15:45:52.422Z,35.19
2022-07-28T15:48:43.016Z,35.01
2022-07-28T15:51:31.626Z,35.27
2022-07-28T15:54:20.138Z,35.35
2022-07-28T15:57:08.436Z,35.79
2022-07-28T15:59:56.744Z,36.23
2022-07-28T16:02:48.003Z,36.55
2022-07-28T16:05:36.449Z,36.74
2022-07-28T16:08:24.992Z,37.16
2022-07-28T16:11:13.714Z,36.92
2022-07-28T16:14:02.295Z,36.71
2022-07-28T16:16:50.657Z,36.94
2022-07-28T16:19:49.843Z,37.26
2022-07-28T16:22:40.795Z,37.61
2022-07-28T16:25:29.195Z,37.24
2022-07-28T16:28:17.582Z,36.71
2022-07-28T16:31:06.014Z,36.30
2022-07-28T16:33:54.458Z,35.57
2022-07-28T16:36:44.283Z,35.68
2022-07-28T16:39:32.720Z,35.37
2022-07-28T16:42:21.259Z,35.35
2022-07-28T16:45:10.546Z,36.23
2022-07-28T16:47:59.091Z,35.53
2022-07-28T16:50:47.493Z,35.87
2022-07-28T16:53:37.256Z,35.84
2022-07-28T16:56:25.596Z,35.63
2022-07-28T16:59:14.168Z,35.69
2022-07-28T17:02:02.639Z,36.03
2022-07-28T17:04:51.341Z,36.19
2022-07-28T17:07:45.185Z,35.80
2022-07-28T17:10:35.479Z,35.72
2022-07-28T17:13:25.725Z,35.69
2022-07-28T17:16:14.320Z,35.63
2022-07-28T17:19:02.870Z,35.40
2022-07-28T17:21:52.197Z,35.69
2022-07-28T17:24:40.530Z,34.70
2022-07-28T17:27:37.381Z,35.01
2022-07-28T17:30:29.899Z,34.99
2022-07-28T17:33:19.158Z,35.05
2022-07-28T17:36:08.380Z,34.41
2022-07-28T17:38:56.713Z,34.06
2022-07-28T17:41:45.154Z,34.20
2022-07-28T17:44:35.106Z,34.16
2022-07-28T17:47:24.511Z,33.74
2022-07-28T17:50:24.676Z,33.56
2022-07-28T17:53:13.065Z,33.33
2022-07-28T17:56:02.101Z,32.99
2022-07-28T17:58:54.430Z,33.07
2022-07-28T18:01:45.653Z,32.77
2022-07-28T18:04:34.151Z,32.48
2022-07-28T18:07:22.639Z,32.02
2022-07-28T18:10:11.268Z,31.79
2022-07-28T18:12:59.583Z,31.63
2022-07-28T18:15:48.129Z,31.31
2022-07-28T18:18:37.963Z,30.90
2022-07-28T18:21:26.938Z,30.53
2022-07-28T18:24:15.720Z,30.35
2022-07-28T18:27:04.706Z,30.19
2022-07-28T18:29:53.225Z,29.68
2022-07-28T18:32:41.617Z,29.47
2022-07-28T18:35:32.175Z,29.19
2022-07-28T18:38:20.533Z,29.05
2022-07-28T18:41:08.903Z,28.77
2022-07-28T18:43:57.227Z,28.60
2022-07-28T18:46:45.753Z,28.45
2022-07-28T18:49:37.827Z,28.33
2022-07-28T18:52:28.805Z,28.17
2022-07-28T18:55:19.013Z,28.11
2022-07-28T18:58:07.403Z,27.87
2022-07-28T19:00:55.866Z,27.74
2022-07-28T19:03:45.704Z,27.64
2022-07-28T19:06:34.087Z,27.31
2022-07-28T19:09:24.076Z,27.14
2022-07-28T19:12:12.534Z,26.93
2022-07-28T19:15:01.668Z,26.89
2022-07-28T19:18:09.713Z,26.69
2022-07-28T19:20:58.551Z,26.52
2022-07-28T19:23:48.505Z,26.45
2022-07-28T19:26:38.243Z,26.29
2022-07-28T19:29:27.653Z,26.16
2022-07-28T19:32:16.037Z,26.04
2022-07-28T19:35:04.491Z,26.00
2022-07-28T19:37:52.924Z,25.86
2022-07-28T19:40:43.278Z,25.67
2022-07-28T19:43:33.754Z,25.59
2022-07-28T19:46:24.416Z,25.45
2022-07-28T19:49:16.988Z,25.34
2022-07-28T19:52:06.127Z,25.17
2022-07-28T19:54:54.528Z,25.16
2022-07-28T19:57:45.391Z,24.98
2022-07-28T20:00:35.166Z,24.81
2022-07-28T20:04:00.842Z,24.68
2022-07-28T20:06:32.766Z,24.64
2022-07-28T20:09:21.401Z,24.42
2022-07-28T20:12:10.098Z,24.35
2022-07-28T20:14:59.156Z,24.31
2022-07-28T20:17:49.164Z,24.20
2022-07-28T20:20:37.694Z,24.13
2022-07-28T20:23:26.138Z,23.78
2022-07-28T20:26:14.693Z,23.91
2022-07-28T20:29:05.073Z,23.72
2022-07-28T20:31:53.652Z,23.60
2022-07-28T20:34:43.643Z,23.55
2022-07-28T20:37:37.127Z,23.44
2022-07-28T20:40:26.462Z,23.45
2022-07-28T20:43:14.822Z,23.47
2022-07-28T20:46:03.507Z,23.31
2022-07-28T20:48:52.076Z,23.29
2022-07-28T20:51:50.743Z,23.24
2022-07-28T20:54:39.567Z,23.20
2022-07-28T20:57:28.152Z,23.11
2022-07-28T21:00:17.180Z,23.10
2022-07-28T21:03:06.197Z,23.01
2022-07-28T21:05:54.756Z,22.80
2022-07-28T21:08:45.850Z,22.76
2022-07-28T21:11:35.182Z,22.81
2022-07-28T21:14:23.969Z,22.90
2022-07-28T21:17:12.444Z,22.89
2022-07-28T21:20:00.751Z,22.77
2022-07-28T21:22:49.083Z,22.78
2022-07-28T21:25:38.731Z,22.68
2022-07-28T21:28:45.656Z,22.74
2022-07-28T21:31:34.008Z,22.59
2022-07-28T21:34:42.329Z,22.63
2022-07-28T21:37:30.670Z,22.55
2022-07-28T21:40:19.187Z,22.59
2022-07-28T21:43:09.294Z,22.48
2022-07-28T21:45:57.774Z,22.38
2022-07-28T21:48:46.214Z,22.40
2022-07-28T21:51:34.686Z,22.31
2022-07-28T21:54:22.982Z,22.32
2022-07-28T21:57:22.565Z,22.28
2022-07-28T22:00:17.403Z,22.11
2022-07-28T22:03:05.951Z,22.09
2022-07-28T22:05:57.798Z,22.02
2022-07-28T22:08:46.233Z,21.91
2022-07-28T22:11:34.718Z,22.00
2022-07-28T22:14:25.576Z,21.82
2022-07-28T22:17:15.416Z,21.90
2022-07-28T22:20:04.485Z,21.82
2022-07-28T22:22:52.960Z,21.74
2022-07-28T22:25:41.921Z,21.52
2022-07-28T22:28:30.969Z,21.57
2022-07-28T22:31:19.517Z,21.66
2022-07-28T22:34:09.295Z,21.65
2022-07-28T22:36:57.809Z,21.46
2022-07-28T22:39:46.158Z,21.44
2022-07-28T22:42:34.512Z,21.33
2022-07-28T22:45:49.716Z,21.40
2022-07-28T22:48:31.450Z,21.23
2022-07-28T22:51:21.134Z,21.13
2022-07-28T22:54:09.655Z,21.27
2022-07-28T22:56:58.039Z,21.12
2022-07-28T22:59:48.064Z,21.12
2022-07-28T23:02:39.743Z,21.16
2022-07-28T23:05:28.109Z,20.97
2022-07-28T23:08:17.830Z,20.78
2022-07-28T23:11:06.690Z,20.85
2022-07-28T23:13:55.075Z,20.83
2022-07-28T23:16:43.487Z,20.75
2022-07-28T23:19:32.090Z,20.68
2022-07-28T23:22:20.478Z,20.81
2022-07-28T23:25:11.023Z,20.71
2022-07-28T23:27:59.440Z,20.67
2022-07-28T23:30:48.321Z,20.59
2022-07-28T23:33:55.561Z,20.64
2022-07-28T23:36:47.591Z,20.63
2022-07-28T23:39:35.922Z,20.72
2022-07-28T23:42:25.600Z,20.50
2022-07-28T23:45:13.925Z,20.52
2022-07-28T23:48:02.427Z,20.43
2022-07-28T23:50:50.785Z,20.43
2022-07-28T23:53:39.782Z,20.43
2022-07-28T23:56:28.089Z,20.66
2022-07-28T23:59:17.820Z,20.60
