createdAt,value
2019-03-21T00:01:16.515Z,15.00
2019-03-21T00:03:45.491Z,14.90
2019-03-21T00:06:15.578Z,14.90
2019-03-21T00:08:45.304Z,14.90
2019-03-21T00:11:50.124Z,14.90
2019-03-21T00:14:21.994Z,14.80
2019-03-21T00:16:50.584Z,14.80
2019-03-21T00:19:19.114Z,14.80
2019-03-21T00:21:47.649Z,14.80
2019-03-21T00:24:16.307Z,14.70
2019-03-21T00:26:44.909Z,14.70
2019-03-21T00:29:13.591Z,14.70
2019-03-21T00:31:42.267Z,14.70
2019-03-21T00:34:10.823Z,14.70
2019-03-21T00:36:39.305Z,14.60
2019-03-21T00:39:09.655Z,14.70
2019-03-21T00:41:38.191Z,14.60
2019-03-21T00:44:17.579Z,14.60
2019-03-21T00:46:36.921Z,14.50
2019-03-21T00:49:05.484Z,14.60
2019-03-21T00:51:33.963Z,14.50
2019-03-21T00:54:02.518Z,14.50
2019-03-21T00:56:31.018Z,14.50
2019-03-21T00:58:59.518Z,14.40
2019-03-21T01:01:28.010Z,14.50
2019-03-21T01:03:56.510Z,14.40
2019-03-21T01:06:24.992Z,14.40
2019-03-21T01:08:53.505Z,14.40
2019-03-21T01:11:22.304Z,14.40
2019-03-21T01:13:51.724Z,14.30
2019-03-21T01:16:20.235Z,14.30
2019-03-21T01:18:48.749Z,14.20
2019-03-21T01:21:17.288Z,14.20
2019-03-21T01:23:45.784Z,14.20
2019-03-21T01:26:15.051Z,14.20
2019-03-21T01:28:43.528Z,14.20
2019-03-21T01:31:12.039Z,14.10
2019-03-21T01:33:40.536Z,14.10
2019-03-21T01:36:09.107Z,14.10
2019-03-21T01:38:37.711Z,14.10
2019-03-21T01:41:09.028Z,14.10
2019-03-21T01:43:37.504Z,14.10
2019-03-21T01:46:09.280Z,14.10
2019-03-21T01:48:37.767Z,14.10
2019-03-21T01:51:06.257Z,14.10
2019-03-21T01:53:34.747Z,14.10
2019-03-21T01:56:03.252Z,14.20
2019-03-21T01:58:31.724Z,14.20
2019-03-21T02:01:00.322Z,14.10
2019-03-21T02:03:28.811Z,14.00
2019-03-21T02:05:57.280Z,13.90
2019-03-21T02:08:25.859Z,13.80
2019-03-21T02:10:54.335Z,13.70
2019-03-21T02:13:22.848Z,13.70
2019-03-21T02:15:51.445Z,13.60
2019-03-21T02:18:19.962Z,13.60
2019-03-21T02:20:48.447Z,13.60
2019-03-21T02:23:16.915Z,13.50
2019-03-21T02:25:46.023Z,13.40
2019-03-21T02:28:14.692Z,13.40
2019-03-21T02:30:50.322Z,13.50
2019-03-21T02:33:24.732Z,13.50
2019-03-21T02:35:53.257Z,13.50
2019-03-21T02:38:21.739Z,13.50
2019-03-21T02:40:52.452Z,13.50
2019-03-21T02:43:20.984Z,13.40
2019-03-21T02:45:49.468Z,13.40
2019-03-21T02:48:17.953Z,13.50
2019-03-21T02:50:46.550Z,13.40
2019-03-21T02:53:15.245Z,13.40
2019-03-21T02:55:43.742Z,13.40
2019-03-21T02:58:12.215Z,13.40
2019-03-21T03:00:42.833Z,13.30
2019-03-21T03:03:11.310Z,13.30
2019-03-21T03:05:39.811Z,13.30
2019-03-21T03:08:09.535Z,13.20
2019-03-21T03:10:55.103Z,13.20
2019-03-21T03:13:24.159Z,13.20
2019-03-21T03:15:52.760Z,13.20
2019-03-21T03:18:24.515Z,13.30
2019-03-21T03:20:53.113Z,13.30
2019-03-21T03:23:21.673Z,13.30
2019-03-21T03:25:51.237Z,13.30
2019-03-21T03:28:22.170Z,13.30
2019-03-21T03:30:55.249Z,13.30
2019-03-21T03:33:23.762Z,13.30
2019-03-21T03:35:52.327Z,13.30
2019-03-21T03:38:20.901Z,13.30
2019-03-21T03:40:52.374Z,13.30
2019-03-21T03:43:20.849Z,13.30
2019-03-21T03:45:49.376Z,13.30
2019-03-21T03:48:19.912Z,13.30
2019-03-21T03:50:47.977Z,13.30
2019-03-21T03:53:16.512Z,13.30
2019-03-21T03:55:44.969Z,13.30
2019-03-21T03:58:31.108Z,13.20
2019-03-21T04:00:59.609Z,13.30
2019-03-21T04:03:28.621Z,13.30
2019-03-21T04:05:57.211Z,13.30
2019-03-21T04:08:25.741Z,13.30
2019-03-21T04:10:55.818Z,13.30
2019-03-21T04:13:24.336Z,13.30
2019-03-21T04:15:53.963Z,13.30
2019-03-21T04:18:24.503Z,13.30
2019-03-21T04:21:14.009Z,13.30
2019-03-21T04:23:42.637Z,13.30
2019-03-21T04:26:17.094Z,13.30
2019-03-21T04:28:45.561Z,13.30
2019-03-21T04:31:14.066Z,13.30
2019-03-21T04:33:44.374Z,13.30
2019-03-21T04:36:12.923Z,13.30
2019-03-21T04:38:41.542Z,13.30
2019-03-21T04:41:10.021Z,13.30
2019-03-21T04:43:38.504Z,13.30
2019-03-21T04:46:07.009Z,13.30
2019-03-21T04:48:35.477Z,13.40
2019-03-21T04:51:04.022Z,13.30
2019-03-21T04:53:32.504Z,13.20
2019-03-21T04:56:00.991Z,13.20
2019-03-21T04:58:29.499Z,13.10
2019-03-21T05:00:58.544Z,13.00
2019-03-21T05:03:29.384Z,13.00
2019-03-21T05:05:57.891Z,12.90
2019-03-21T05:08:26.373Z,12.80
2019-03-21T05:10:54.883Z,12.80
2019-03-21T05:13:23.692Z,12.70
2019-03-21T05:15:53.759Z,12.80
2019-03-21T05:18:34.325Z,12.80
2019-03-21T05:21:04.446Z,12.70
2019-03-21T05:23:32.943Z,12.70
2019-03-21T05:26:03.914Z,12.60
2019-03-21T05:28:31.691Z,12.60
2019-03-21T05:31:06.074Z,12.60
2019-03-21T05:33:34.547Z,12.60
2019-03-21T05:36:03.190Z,12.60
2019-03-21T05:38:33.049Z,12.60
2019-03-21T05:41:01.684Z,12.60
2019-03-21T05:43:42.249Z,12.60
2019-03-21T05:46:10.828Z,12.60
2019-03-21T05:48:39.372Z,12.60
2019-03-21T05:51:07.979Z,12.60
2019-03-21T05:53:36.459Z,12.60
2019-03-21T05:56:05.007Z,12.60
2019-03-21T05:58:33.609Z,12.60
2019-03-21T06:01:05.289Z,12.70
2019-03-21T06:03:37.017Z,12.70
2019-03-21T06:06:12.099Z,12.60
2019-03-21T06:08:41.796Z,12.60
2019-03-21T06:11:10.475Z,12.60
2019-03-21T06:13:38.980Z,12.60
2019-03-21T06:16:08.461Z,12.70
2019-03-21T06:18:49.081Z,12.60
2019-03-21T06:21:37.048Z,12.60
2019-03-21T06:24:14.976Z,12.60
2019-03-21T06:27:14.445Z,12.60
2019-03-21T06:29:37.834Z,12.70
2019-03-21T06:32:06.410Z,12.70
2019-03-21T06:34:35.059Z,12.70
2019-03-21T06:37:03.817Z,12.70
2019-03-21T06:39:32.511Z,12.60
2019-03-21T06:42:00.963Z,12.70
2019-03-21T06:44:29.508Z,12.70
2019-03-21T06:46:58.075Z,12.70
2019-03-21T06:49:26.590Z,12.70
2019-03-21T06:51:55.255Z,12.80
2019-03-21T06:54:23.732Z,12.80
2019-03-21T06:56:52.221Z,12.80
2019-03-21T06:59:20.816Z,12.80
2019-03-21T07:01:49.603Z,12.90
2019-03-21T07:04:18.143Z,13.10
2019-03-21T07:06:46.835Z,12.90
2019-03-21T07:09:15.446Z,13.00
2019-03-21T07:11:44.035Z,13.00
2019-03-21T07:14:13.433Z,13.10
2019-03-21T07:16:42.564Z,13.10
2019-03-21T07:19:11.100Z,13.20
2019-03-21T07:21:39.615Z,13.20
2019-03-21T07:24:08.127Z,13.30
2019-03-21T07:26:40.403Z,13.30
2019-03-21T07:29:09.020Z,13.40
2019-03-21T07:31:37.639Z,13.30
2019-03-21T07:34:06.143Z,13.40
2019-03-21T07:36:34.763Z,13.40
2019-03-21T07:39:04.248Z,13.40
2019-03-21T07:41:32.912Z,13.40
2019-03-21T07:44:01.563Z,13.50
2019-03-21T07:46:32.083Z,13.50
2019-03-21T07:49:00.435Z,13.50
2019-03-21T07:51:28.992Z,13.50
2019-03-21T07:53:57.639Z,13.50
2019-03-21T07:56:26.176Z,13.60
2019-03-21T07:58:54.772Z,13.60
2019-03-21T08:01:23.318Z,13.50
2019-03-21T08:03:51.865Z,13.70
2019-03-21T08:06:20.444Z,13.70
2019-03-21T08:08:48.932Z,13.80
2019-03-21T08:11:17.449Z,14.10
2019-03-21T08:13:45.931Z,14.40
2019-03-21T08:16:14.638Z,14.70
2019-03-21T08:18:43.163Z,15.00
2019-03-21T08:21:11.714Z,15.30
2019-03-21T08:23:40.275Z,15.60
2019-03-21T08:26:08.971Z,15.70
2019-03-21T08:28:37.508Z,15.90
2019-03-21T08:31:09.265Z,16.10
2019-03-21T08:33:37.775Z,16.20
2019-03-21T08:36:06.375Z,16.40
2019-03-21T08:38:35.104Z,16.50
2019-03-21T08:41:03.633Z,16.90
2019-03-21T08:43:32.329Z,17.20
2019-03-21T08:46:01.024Z,17.60
2019-03-21T08:48:29.584Z,17.70
2019-03-21T08:51:07.848Z,17.80
2019-03-21T08:53:28.347Z,18.00
2019-03-21T08:55:56.983Z,18.20
2019-03-21T08:58:25.544Z,18.40
2019-03-21T09:00:54.105Z,18.70
2019-03-21T09:03:22.772Z,19.10
2019-03-21T09:05:51.531Z,19.30
2019-03-21T09:08:20.123Z,19.50
2019-03-21T09:10:48.942Z,19.60
2019-03-21T09:13:17.544Z,19.80
2019-03-21T09:15:46.093Z,20.00
2019-03-21T09:18:14.693Z,20.10
2019-03-21T09:20:43.169Z,20.40
2019-03-21T09:23:11.712Z,20.60
2019-03-21T09:25:40.181Z,20.70
2019-03-21T09:28:08.753Z,20.20
2019-03-21T09:30:37.246Z,19.60
2019-03-21T09:33:05.832Z,19.00
2019-03-21T09:35:34.393Z,18.50
2019-03-21T09:38:02.912Z,18.10
2019-03-21T09:40:31.411Z,17.80
2019-03-21T09:42:59.930Z,17.70
2019-03-21T09:45:28.406Z,17.50
2019-03-21T09:47:56.949Z,17.40
2019-03-21T09:50:28.704Z,17.30
2019-03-21T09:52:57.230Z,17.20
2019-03-21T09:55:25.840Z,17.20
2019-03-21T09:57:54.385Z,17.10
2019-03-21T10:00:34.188Z,17.00
2019-03-21T10:03:02.667Z,16.90
2019-03-21T10:05:31.143Z,16.80
2019-03-21T10:07:59.790Z,16.80
2019-03-21T10:10:33.261Z,16.80
2019-03-21T10:13:01.727Z,16.70
2019-03-21T10:15:30.236Z,16.70
2019-03-21T10:17:58.719Z,16.60
2019-03-21T10:20:27.490Z,16.60
2019-03-21T10:22:56.013Z,16.50
2019-03-21T10:25:26.609Z,16.70
2019-03-21T10:27:54.985Z,16.70
2019-03-21T10:30:34.796Z,16.80
2019-03-21T10:33:04.513Z,16.80
2019-03-21T10:35:33.084Z,16.80
2019-03-21T10:38:01.583Z,16.70
2019-03-21T10:40:30.127Z,16.80
2019-03-21T10:42:58.729Z,16.70
2019-03-21T10:45:27.272Z,16.80
2019-03-21T10:47:55.854Z,16.80
2019-03-21T10:50:35.552Z,16.90
2019-03-21T10:53:04.308Z,16.90
2019-03-21T10:55:32.811Z,17.00
2019-03-21T10:58:01.423Z,17.00
2019-03-21T11:00:29.975Z,17.00
2019-03-21T11:02:58.479Z,16.90
2019-03-21T11:05:27.068Z,17.00
2019-03-21T11:07:55.620Z,17.10
2019-03-21T11:10:24.356Z,17.10
2019-03-21T11:12:52.892Z,17.00
2019-03-21T11:15:21.373Z,17.00
2019-03-21T11:17:50.027Z,17.10
2019-03-21T11:20:35.730Z,17.00
2019-03-21T11:23:05.056Z,17.00
2019-03-21T11:25:33.685Z,17.10
2019-03-21T11:28:02.184Z,17.10
2019-03-21T11:30:35.364Z,17.20
2019-03-21T11:33:04.115Z,17.20
2019-03-21T11:35:33.714Z,17.20
2019-03-21T11:38:02.204Z,17.20
2019-03-21T11:40:30.814Z,17.30
2019-03-21T11:42:59.371Z,17.30
2019-03-21T11:45:27.882Z,17.50
2019-03-21T11:47:56.570Z,17.70
2019-03-21T11:50:26.756Z,17.90
2019-03-21T11:52:55.364Z,18.00
2019-03-21T11:55:23.923Z,17.90
2019-03-21T11:57:52.460Z,18.10
2019-03-21T12:00:20.940Z,18.20
2019-03-21T12:02:49.537Z,18.20
2019-03-21T12:05:17.997Z,18.20
2019-03-21T12:07:46.585Z,18.10
2019-03-21T12:10:15.520Z,18.10
2019-03-21T12:12:44.013Z,18.10
2019-03-21T12:15:12.567Z,18.00
2019-03-21T12:17:41.069Z,18.00
2019-03-21T12:20:12.193Z,18.10
2019-03-21T12:22:40.777Z,18.10
2019-03-21T12:25:09.698Z,18.10
2019-03-21T12:27:38.257Z,18.20
2019-03-21T12:30:10.479Z,18.20
2019-03-21T12:32:39.058Z,18.20
2019-03-21T12:35:07.911Z,18.10
2019-03-21T12:37:36.476Z,18.10
2019-03-21T12:40:09.057Z,18.00
2019-03-21T12:42:37.606Z,17.90
2019-03-21T12:45:10.231Z,17.90
2019-03-21T12:47:38.862Z,17.90
2019-03-21T12:50:08.378Z,18.00
2019-03-21T12:54:06.478Z,18.10
2019-03-21T12:55:07.506Z,18.00
2019-03-21T12:57:36.055Z,18.00
2019-03-21T13:00:06.836Z,18.10
2019-03-21T13:02:35.368Z,18.10
2019-03-21T13:05:06.825Z,18.10
2019-03-21T13:07:35.361Z,18.00
2019-03-21T13:10:05.791Z,18.10
2019-03-21T13:12:34.432Z,18.10
2019-03-21T13:15:02.948Z,18.10
2019-03-21T13:17:31.494Z,18.00
2019-03-21T13:19:59.973Z,18.00
2019-03-21T13:22:28.517Z,18.00
2019-03-21T13:24:57.032Z,18.10
2019-03-21T13:27:25.524Z,18.00
2019-03-21T13:29:54.012Z,18.00
2019-03-21T13:32:22.639Z,18.10
2019-03-21T13:34:51.207Z,18.20
2019-03-21T13:37:19.795Z,18.10
2019-03-21T13:39:48.303Z,18.20
2019-03-21T13:42:16.962Z,18.20
2019-03-21T13:44:45.440Z,18.40
2019-03-21T13:47:14.137Z,18.60
2019-03-21T13:49:42.877Z,18.60
2019-03-21T13:52:11.363Z,18.60
2019-03-21T13:54:39.958Z,18.50
2019-03-21T13:57:08.613Z,18.50
2019-03-21T13:59:37.103Z,18.50
2019-03-21T14:02:05.681Z,18.50
2019-03-21T14:04:34.256Z,18.50
2019-03-21T14:07:02.960Z,18.50
2019-03-21T14:09:31.525Z,18.60
2019-03-21T14:12:00.115Z,18.60
2019-03-21T14:14:28.699Z,18.60
2019-03-21T14:16:57.296Z,18.80
2019-03-21T14:19:25.865Z,18.80
2019-03-21T14:21:54.367Z,18.80
2019-03-21T14:24:22.968Z,18.80
2019-03-21T14:26:51.626Z,18.80
2019-03-21T14:29:20.197Z,18.90
2019-03-21T14:31:48.893Z,18.90
2019-03-21T14:34:17.473Z,18.90
2019-03-21T14:36:45.987Z,18.90
2019-03-21T14:39:14.481Z,19.00
2019-03-21T14:41:43.080Z,19.00
2019-03-21T14:44:11.558Z,18.90
2019-03-21T14:46:40.089Z,19.00
2019-03-21T14:49:08.631Z,19.10
2019-03-21T14:51:37.177Z,19.10
2019-03-21T14:54:05.687Z,19.00
2019-03-21T14:56:34.314Z,19.10
2019-03-21T14:59:02.996Z,19.10
2019-03-21T15:01:31.619Z,19.10
2019-03-21T15:04:00.144Z,19.10
2019-03-21T15:06:28.614Z,19.20
2019-03-21T15:08:57.093Z,19.30
2019-03-21T15:11:25.606Z,19.60
2019-03-21T15:13:54.072Z,20.20
2019-03-21T15:16:22.608Z,20.90
2019-03-21T15:18:51.238Z,21.50
2019-03-21T15:21:19.740Z,22.20
2019-03-21T15:23:58.852Z,22.80
2019-03-21T15:26:18.433Z,23.40
2019-03-21T15:28:46.947Z,23.70
2019-03-21T15:31:15.626Z,24.10
2019-03-21T15:33:44.122Z,24.30
2019-03-21T15:36:12.712Z,24.50
2019-03-21T15:38:41.293Z,24.60
2019-03-21T15:41:09.785Z,24.60
2019-03-21T15:43:38.522Z,24.80
2019-03-21T15:46:07.142Z,24.90
2019-03-21T15:48:35.615Z,24.80
2019-03-21T15:51:05.120Z,24.70
2019-03-21T15:53:33.778Z,24.70
2019-03-21T15:56:02.410Z,24.30
2019-03-21T15:58:30.955Z,23.80
2019-03-21T16:00:59.544Z,23.30
2019-03-21T16:03:28.021Z,22.80
2019-03-21T16:05:56.494Z,22.30
2019-03-21T16:08:27.038Z,22.00
2019-03-21T16:10:55.147Z,21.80
2019-03-21T16:13:23.631Z,21.70
2019-03-21T16:15:52.277Z,21.40
2019-03-21T16:18:20.959Z,21.20
2019-03-21T16:20:49.636Z,21.00
2019-03-21T16:23:18.277Z,20.70
2019-03-21T16:25:48.603Z,20.70
2019-03-21T16:28:17.123Z,20.50
2019-03-21T16:30:45.609Z,20.40
2019-03-21T16:33:14.103Z,20.30
2019-03-21T16:35:42.611Z,20.20
2019-03-21T16:38:11.145Z,20.20
2019-03-21T16:40:39.642Z,20.10
2019-03-21T16:43:08.172Z,20.10
2019-03-21T16:45:36.756Z,19.90
2019-03-21T16:48:05.381Z,19.80
2019-03-21T16:50:33.928Z,19.80
2019-03-21T16:53:02.458Z,19.80
2019-03-21T16:55:31.027Z,19.70
2019-03-21T16:57:59.504Z,19.70
2019-03-21T17:00:28.037Z,19.60
2019-03-21T17:02:56.507Z,19.60
2019-03-21T17:05:24.998Z,19.60
2019-03-21T17:07:53.520Z,19.50
2019-03-21T17:10:22.109Z,19.40
2019-03-21T17:12:50.660Z,19.30
2019-03-21T17:15:19.190Z,19.40
2019-03-21T17:17:47.728Z,19.30
2019-03-21T17:20:16.355Z,19.30
2019-03-21T17:22:45.034Z,19.10
2019-03-21T17:25:13.504Z,19.20
2019-03-21T17:27:42.142Z,19.10
2019-03-21T17:30:15.390Z,19.00
2019-03-21T17:32:43.910Z,19.00
2019-03-21T17:35:12.566Z,19.00
2019-03-21T17:37:41.148Z,18.90
2019-03-21T17:40:14.270Z,18.90
2019-03-21T17:42:42.910Z,18.90
2019-03-21T17:45:16.386Z,18.70
2019-03-21T17:47:44.995Z,18.70
2019-03-21T17:50:16.878Z,18.70
2019-03-21T17:52:45.347Z,18.70
2019-03-21T17:55:13.909Z,18.80
2019-03-21T17:57:42.455Z,18.70
2019-03-21T18:00:24.009Z,18.60
2019-03-21T18:02:52.774Z,18.60
2019-03-21T18:05:21.475Z,18.60
2019-03-21T18:07:49.983Z,18.50
2019-03-21T18:10:27.026Z,18.40
2019-03-21T18:12:55.683Z,18.40
2019-03-21T18:15:24.217Z,18.40
2019-03-21T18:17:52.814Z,18.40
2019-03-21T18:20:21.325Z,18.30
2019-03-21T18:22:52.137Z,18.20
2019-03-21T18:25:20.656Z,18.20
2019-03-21T18:27:49.139Z,18.20
2019-03-21T18:30:19.249Z,18.20
2019-03-21T18:32:48.024Z,18.20
2019-03-21T18:35:16.596Z,18.20
2019-03-21T18:37:45.236Z,18.20
2019-03-21T18:40:13.920Z,18.20
2019-03-21T18:42:42.573Z,18.10
2019-03-21T18:45:15.185Z,18.00
2019-03-21T18:47:43.839Z,18.00
2019-03-21T18:50:14.048Z,18.00
2019-03-21T18:52:42.612Z,17.70
2019-03-21T18:55:11.299Z,17.80
2019-03-21T18:57:40.042Z,17.70
2019-03-21T19:00:11.808Z,17.80
2019-03-21T19:02:40.330Z,17.80
2019-03-21T19:05:08.956Z,17.80
2019-03-21T19:07:37.422Z,17.80
2019-03-21T19:10:12.868Z,17.70
2019-03-21T19:12:41.426Z,17.60
2019-03-21T19:15:11.383Z,17.50
2019-03-21T19:17:39.947Z,17.50
2019-03-21T19:20:11.392Z,17.50
2019-03-21T19:22:40.016Z,17.50
2019-03-21T19:25:17.838Z,17.40
2019-03-21T19:27:40.601Z,17.40
2019-03-21T19:30:12.111Z,17.40
2019-03-21T19:32:40.787Z,17.40
2019-03-21T19:35:09.839Z,17.30
2019-03-21T19:37:38.412Z,17.20
2019-03-21T19:40:13.115Z,17.10
2019-03-21T19:42:41.818Z,17.00
2019-03-21T19:45:14.528Z,16.90
2019-03-21T19:47:43.063Z,16.70
2019-03-21T19:50:17.522Z,16.70
2019-03-21T19:52:46.079Z,16.60
2019-03-21T19:55:14.560Z,16.50
2019-03-21T19:57:43.144Z,16.40
2019-03-21T20:00:19.914Z,16.30
2019-03-21T20:02:48.427Z,16.30
2019-03-21T20:05:16.920Z,16.30
2019-03-21T20:07:45.473Z,16.40
2019-03-21T20:10:16.300Z,16.30
2019-03-21T20:12:44.954Z,16.30
2019-03-21T20:15:14.745Z,16.30
2019-03-21T20:17:43.434Z,16.00
2019-03-21T20:20:15.876Z,15.90
2019-03-21T20:22:44.564Z,15.90
2019-03-21T20:25:13.130Z,15.80
2019-03-21T20:27:41.692Z,15.60
2019-03-21T20:30:21.138Z,15.70
2019-03-21T20:32:49.865Z,15.80
2019-03-21T20:35:18.697Z,15.80
2019-03-21T20:37:49.020Z,15.80
2019-03-21T20:40:20.401Z,15.70
2019-03-21T20:42:48.952Z,15.70
2019-03-21T20:45:19.632Z,15.80
2019-03-21T20:47:48.128Z,15.60
2019-03-21T20:50:18.939Z,15.70
2019-03-21T20:52:50.521Z,15.80
2019-03-21T20:55:20.886Z,15.80
2019-03-21T20:57:49.455Z,15.70
2019-03-21T21:00:22.034Z,15.60
2019-03-21T21:02:50.592Z,15.70
2019-03-21T21:05:19.252Z,15.70
2019-03-21T21:07:47.990Z,15.80
2019-03-21T21:10:16.931Z,15.70
2019-03-21T21:12:45.579Z,15.70
2019-03-21T21:15:18.024Z,15.60
2019-03-21T21:17:46.694Z,15.60
2019-03-21T21:20:16.711Z,15.60
2019-03-21T21:22:45.384Z,15.50
2019-03-21T21:25:14.152Z,15.40
2019-03-21T21:27:49.491Z,15.30
2019-03-21T21:30:17.197Z,15.30
2019-03-21T21:32:45.932Z,15.20
2019-03-21T21:35:14.648Z,15.20
2019-03-21T21:37:43.465Z,15.10
2019-03-21T21:40:12.817Z,15.10
2019-03-21T21:42:41.536Z,15.00
2019-03-21T21:45:11.929Z,15.00
2019-03-21T21:47:40.449Z,15.10
2019-03-21T21:50:13.691Z,14.90
2019-03-21T21:52:45.782Z,15.00
2019-03-21T21:55:15.604Z,14.90
2019-03-21T21:57:44.413Z,14.90
2019-03-21T22:00:16.292Z,14.90
2019-03-21T22:02:45.138Z,14.90
2019-03-21T22:05:13.909Z,14.80
2019-03-21T22:07:42.441Z,14.70
2019-03-21T22:10:11.133Z,14.60
2019-03-21T22:12:39.985Z,14.70
2019-03-21T22:15:11.828Z,14.60
2019-03-21T22:17:40.497Z,14.60
2019-03-21T22:20:10.750Z,14.60
2019-03-21T22:22:39.321Z,14.70
2019-03-21T22:25:08.778Z,14.70
2019-03-21T22:27:37.264Z,14.70
2019-03-21T22:30:14.805Z,14.50
2019-03-21T22:32:43.343Z,14.50
2019-03-21T22:35:11.895Z,14.60
2019-03-21T22:37:40.556Z,14.50
2019-03-21T22:40:14.382Z,14.50
2019-03-21T22:42:42.874Z,14.70
2019-03-21T22:45:15.681Z,14.70
2019-03-21T22:47:44.181Z,14.70
2019-03-21T22:50:15.154Z,14.70
2019-03-21T22:52:43.934Z,14.70
2019-03-21T22:55:12.551Z,14.80
2019-03-21T22:57:41.086Z,14.70
2019-03-21T23:00:18.377Z,14.60
2019-03-21T23:02:46.985Z,14.70
2019-03-21T23:05:15.453Z,14.60
2019-03-21T23:07:43.992Z,14.60
2019-03-21T23:10:12.627Z,14.80
2019-03-21T23:12:41.739Z,14.70
2019-03-21T23:15:11.567Z,14.70
2019-03-21T23:17:40.053Z,14.60
2019-03-21T23:20:10.963Z,14.60
2019-03-21T23:22:39.591Z,14.60
2019-03-21T23:25:08.910Z,14.60
2019-03-21T23:27:39.236Z,14.60
2019-03-21T23:30:16.563Z,14.50
2019-03-21T23:32:45.154Z,14.60
2019-03-21T23:35:13.945Z,14.50
2019-03-21T23:37:42.496Z,14.60
2019-03-21T23:40:12.321Z,14.50
2019-03-21T23:42:40.994Z,14.60
2019-03-21T23:45:10.663Z,14.50
2019-03-21T23:47:39.175Z,14.60
2019-03-21T23:50:10.689Z,14.50
2019-03-21T23:52:39.369Z,14.30
2019-03-21T23:55:08.641Z,14.30
2019-03-21T23:57:37.160Z,14.30
