createdAt,value
2023-01-23T00:01:45.672Z,95.00
2023-01-23T00:04:15.411Z,95.10
2023-01-23T00:06:44.782Z,95.00
2023-01-23T00:09:13.601Z,95.10
2023-01-23T00:11:42.545Z,95.20
2023-01-23T00:14:12.010Z,95.20
2023-01-23T00:16:40.928Z,95.30
2023-01-23T00:19:10.856Z,95.30
2023-01-23T00:21:40.553Z,95.60
2023-01-23T00:24:11.814Z,95.70
2023-01-23T00:26:40.778Z,96.00
2023-01-23T00:29:09.553Z,96.00
2023-01-23T00:31:40.628Z,96.00
2023-01-23T00:34:12.903Z,95.90
2023-01-23T00:36:44.030Z,95.90
2023-01-23T00:39:22.150Z,96.00
2023-01-23T00:41:51.793Z,96.20
2023-01-23T00:44:20.615Z,96.30
2023-01-23T00:46:50.046Z,96.20
2023-01-23T00:49:18.857Z,96.00
2023-01-23T00:51:48.375Z,96.00
2023-01-23T00:54:17.677Z,96.00
2023-01-23T00:56:46.503Z,96.00
2023-01-23T00:59:15.612Z,95.60
2023-01-23T01:01:44.624Z,95.50
2023-01-23T01:04:13.557Z,95.60
2023-01-23T01:06:42.201Z,95.80
2023-01-23T01:09:11.007Z,95.50
2023-01-23T01:11:39.831Z,95.10
2023-01-23T01:14:08.552Z,95.00
2023-01-23T01:16:37.327Z,94.90
2023-01-23T01:19:06.507Z,95.00
2023-01-23T01:21:36.865Z,95.10
2023-01-23T01:24:06.084Z,95.30
2023-01-23T01:26:34.794Z,95.20
2023-01-23T01:29:03.780Z,95.50
2023-01-23T01:31:32.644Z,95.10
2023-01-23T01:34:01.500Z,95.50
2023-01-23T01:36:30.227Z,94.70
2023-01-23T01:38:58.980Z,94.90
2023-01-23T01:41:27.844Z,95.30
2023-01-23T01:43:58.240Z,95.80
2023-01-23T01:46:33.753Z,95.30
2023-01-23T01:49:25.233Z,95.60
2023-01-23T01:52:02.246Z,95.90
2023-01-23T01:54:47.949Z,95.40
2023-01-23T01:57:21.681Z,95.70
2023-01-23T01:59:53.579Z,95.70
2023-01-23T02:02:26.591Z,95.30
2023-01-23T02:04:59.411Z,95.40
2023-01-23T02:07:40.697Z,95.50
2023-01-23T02:10:13.794Z,95.60
2023-01-23T02:12:42.038Z,95.30
2023-01-23T02:15:11.236Z,95.10
2023-01-23T02:17:40.219Z,95.00
2023-01-23T02:20:29.726Z,95.20
2023-01-23T02:23:02.374Z,94.80
2023-01-23T02:25:32.730Z,94.80
2023-01-23T02:28:02.531Z,94.80
2023-01-23T02:30:31.315Z,94.30
2023-01-23T02:33:21.195Z,93.90
2023-01-23T02:35:50.286Z,94.10
2023-01-23T02:38:23.354Z,94.00
2023-01-23T02:40:54.820Z,93.20
2023-01-23T02:43:28.375Z,93.20
2023-01-23T02:45:57.428Z,93.40
2023-01-23T02:48:26.042Z,93.10
2023-01-23T02:50:54.833Z,93.20
2023-01-23T02:53:23.641Z,93.40
2023-01-23T02:55:52.575Z,93.30
2023-01-23T02:58:40.902Z,93.30
2023-01-23T03:01:09.833Z,92.40
2023-01-23T03:03:38.941Z,92.50
2023-01-23T03:06:08.040Z,91.90
2023-01-23T03:08:37.763Z,91.20
2023-01-23T03:11:08.041Z,91.00
2023-01-23T03:13:36.798Z,90.70
2023-01-23T03:16:05.808Z,92.10
2023-01-23T03:18:48.884Z,92.10
2023-01-23T03:21:22.780Z,90.60
2023-01-23T03:23:51.659Z,90.70
2023-01-23T03:26:20.716Z,91.20
2023-01-23T03:29:09.155Z,90.40
2023-01-23T03:31:38.048Z,90.60
2023-01-23T03:34:07.041Z,90.50
2023-01-23T03:36:38.407Z,90.50
2023-01-23T03:39:31.404Z,91.50
2023-01-23T03:42:00.209Z,90.50
2023-01-23T03:44:29.047Z,91.10
2023-01-23T03:46:57.886Z,91.10
2023-01-23T03:49:26.937Z,91.20
2023-01-23T03:51:55.754Z,91.20
2023-01-23T03:54:24.561Z,91.30
2023-01-23T04:19:41.204Z,85.20
2023-01-23T04:22:11.455Z,84.20
2023-01-23T04:24:40.363Z,85.70
2023-01-23T04:27:09.090Z,84.90
2023-01-23T04:29:40.689Z,83.10
2023-01-23T04:32:11.065Z,85.00
2023-01-23T04:34:40.790Z,85.90
2023-01-23T04:37:09.648Z,85.90
2023-01-23T04:39:38.506Z,88.10
2023-01-23T04:42:07.885Z,86.60
2023-01-23T04:44:36.859Z,84.60
2023-01-23T04:47:05.892Z,85.40
2023-01-23T04:49:34.992Z,84.10
2023-01-23T04:52:03.757Z,85.50
2023-01-23T04:54:32.716Z,87.10
2023-01-23T04:57:01.474Z,83.50
2023-01-23T04:59:30.138Z,85.70
2023-01-23T05:01:58.774Z,79.10
2023-01-23T05:04:28.366Z,79.60
2023-01-23T05:06:57.519Z,79.50
2023-01-23T05:09:26.275Z,78.30
2023-01-23T05:11:55.033Z,77.40
2023-01-23T05:14:25.306Z,77.90
2023-01-23T05:16:54.067Z,78.70
2023-01-23T05:19:23.425Z,80.20
2023-01-23T05:21:52.115Z,81.40
2023-01-23T05:24:20.783Z,80.70
2023-01-23T05:26:49.637Z,79.70
2023-01-23T05:29:18.516Z,76.70
2023-01-23T05:31:47.272Z,77.90
2023-01-23T05:34:16.113Z,73.90
2023-01-23T05:36:44.900Z,76.40
2023-01-23T05:39:13.646Z,75.40
2023-01-23T05:41:42.415Z,75.90
2023-01-23T05:44:11.175Z,74.30
2023-01-23T05:46:39.868Z,72.90
2023-01-23T05:49:08.595Z,72.10
2023-01-23T05:51:37.367Z,77.00
2023-01-23T05:54:06.375Z,71.60
2023-01-23T05:56:35.070Z,67.10
2023-01-23T05:59:06.344Z,66.90
2023-01-23T06:01:35.054Z,65.30
2023-01-23T06:04:03.832Z,73.70
2023-01-23T06:06:32.941Z,68.00
2023-01-23T06:09:02.050Z,67.50
2023-01-23T06:11:30.850Z,71.20
2023-01-23T06:14:00.095Z,71.80
2023-01-23T06:16:28.985Z,67.60
2023-01-23T06:18:57.849Z,68.00
2023-01-23T06:21:26.640Z,70.50
2023-01-23T06:23:55.405Z,69.90
2023-01-23T06:26:24.168Z,68.00
2023-01-23T06:28:52.899Z,71.10
2023-01-23T06:31:21.673Z,69.50
2023-01-23T06:33:52.618Z,71.00
2023-01-23T06:36:21.405Z,68.50
2023-01-23T06:38:50.665Z,68.50
2023-01-23T06:41:19.951Z,67.90
2023-01-23T06:43:48.950Z,67.50
2023-01-23T06:46:17.874Z,68.00
2023-01-23T06:48:46.767Z,67.50
2023-01-23T06:51:15.752Z,72.30
2023-01-23T06:53:44.478Z,72.50
2023-01-23T06:56:16.354Z,75.30
2023-01-23T06:58:47.767Z,69.20
2023-01-23T07:01:19.388Z,69.80
2023-01-23T07:03:48.319Z,68.70
2023-01-23T07:06:17.892Z,68.80
2023-01-23T07:08:46.713Z,68.70
2023-01-23T07:11:15.640Z,67.70
2023-01-23T07:13:44.509Z,69.20
2023-01-23T07:16:13.413Z,69.50
2023-01-23T07:18:43.171Z,69.40
2023-01-23T07:21:11.983Z,71.50
2023-01-23T07:23:40.612Z,68.40
2023-01-23T07:26:10.755Z,67.70
2023-01-23T07:28:40.594Z,68.90
2023-01-23T07:31:09.652Z,68.10
2023-01-23T07:33:44.278Z,67.90
2023-01-23T07:36:14.999Z,67.30
2023-01-23T07:38:43.733Z,66.90
2023-01-23T07:41:12.468Z,68.80
2023-01-23T07:43:41.456Z,72.70
2023-01-23T07:46:10.736Z,73.10
2023-01-23T07:48:40.077Z,69.30
2023-01-23T07:51:09.101Z,69.80
2023-01-23T07:53:37.903Z,69.60
2023-01-23T07:56:07.506Z,69.90
2023-01-23T07:58:36.363Z,69.20
2023-01-23T08:01:13.137Z,68.80
2023-01-23T08:03:41.853Z,69.00
2023-01-23T08:06:10.754Z,65.50
2023-01-23T08:08:39.659Z,65.80
2023-01-23T08:11:12.756Z,65.30
2023-01-23T08:16:23.535Z,67.90
2023-01-23T08:18:52.439Z,65.20
2023-01-23T08:21:24.291Z,68.50
2023-01-23T08:23:53.080Z,68.60
2023-01-23T08:26:21.872Z,65.90
2023-01-23T08:28:50.540Z,64.50
2023-01-23T08:31:19.369Z,64.50
2023-01-23T08:33:48.318Z,65.10
2023-01-23T08:36:17.154Z,64.20
2023-01-23T08:38:46.105Z,63.50
2023-01-23T08:41:15.333Z,65.20
2023-01-23T08:43:44.437Z,68.10
2023-01-23T08:46:13.684Z,65.80
2023-01-23T08:48:43.234Z,67.90
2023-01-23T08:51:15.208Z,68.90
2023-01-23T08:53:44.125Z,63.20
2023-01-23T08:56:17.583Z,69.30
2023-01-23T08:58:47.436Z,68.30
2023-01-23T09:01:19.282Z,60.70
2023-01-23T09:03:48.943Z,60.60
2023-01-23T09:06:19.894Z,67.40
2023-01-23T09:09:13.476Z,66.50
2023-01-23T09:11:42.898Z,67.90
2023-01-23T09:14:11.732Z,69.70
2023-01-23T09:16:41.904Z,70.70
2023-01-23T09:19:13.069Z,65.90
2023-01-23T09:21:41.920Z,64.00
2023-01-23T09:24:10.724Z,68.70
2023-01-23T09:26:39.616Z,69.40
2023-01-23T09:29:08.381Z,69.00
2023-01-23T09:31:37.730Z,69.30
2023-01-23T09:34:08.911Z,66.70
2023-01-23T09:36:43.106Z,67.60
2023-01-23T09:39:12.941Z,67.00
2023-01-23T09:41:44.979Z,68.00
2023-01-23T09:44:19.217Z,67.60
2023-01-23T09:47:14.588Z,67.70
2023-01-23T09:49:46.418Z,69.00
2023-01-23T09:52:25.682Z,69.30
2023-01-23T09:55:17.347Z,69.70
2023-01-23T09:57:51.367Z,70.50
2023-01-23T10:00:27.098Z,70.60
2023-01-23T10:02:57.841Z,70.40
2023-01-23T10:05:41.254Z,70.90
2023-01-23T10:08:12.318Z,71.10
2023-01-23T10:11:00.127Z,71.90
2023-01-23T10:13:52.499Z,72.20
2023-01-23T10:16:50.673Z,72.90
2023-01-23T10:19:27.079Z,72.90
2023-01-23T10:22:04.613Z,72.80
2023-01-23T10:24:54.396Z,73.70
2023-01-23T10:27:25.908Z,73.90
2023-01-23T10:30:00.204Z,74.00
2023-01-23T10:35:17.793Z,74.20
2023-01-23T10:37:56.122Z,73.80
2023-01-23T10:40:45.675Z,73.80
2023-01-23T10:43:19.138Z,74.10
2023-01-23T10:45:49.628Z,74.40
2023-01-23T10:48:38.513Z,75.10
2023-01-23T10:51:25.347Z,75.60
2023-01-23T10:54:29.925Z,75.90
2023-01-23T10:57:05.867Z,76.40
2023-01-23T10:59:37.664Z,76.50
2023-01-23T11:02:22.124Z,76.80
2023-01-23T11:04:52.956Z,77.60
2023-01-23T11:07:28.036Z,77.90
2023-01-23T11:09:58.633Z,78.00
2023-01-23T11:12:30.945Z,78.30
2023-01-23T11:15:24.245Z,78.80
2023-01-23T11:17:53.591Z,78.80
2023-01-23T11:20:34.353Z,79.00
2023-01-23T11:23:12.861Z,80.40
2023-01-23T11:25:46.807Z,81.00
2023-01-23T11:28:26.726Z,81.60
2023-01-23T11:31:13.664Z,81.90
2023-01-23T11:34:03.692Z,82.80
2023-01-23T11:36:52.428Z,82.30
2023-01-23T11:39:29.483Z,82.40
2023-01-23T11:41:59.391Z,82.50
2023-01-23T11:44:32.354Z,82.20
2023-01-23T11:47:21.521Z,81.80
2023-01-23T11:50:14.167Z,82.20
2023-01-23T11:52:51.562Z,82.30
2023-01-23T11:55:52.249Z,82.60
2023-01-23T11:58:22.881Z,82.60
2023-01-23T12:01:16.348Z,82.90
2023-01-23T12:04:06.237Z,83.10
2023-01-23T12:07:02.097Z,83.50
2023-01-23T12:09:48.879Z,83.70
2023-01-23T12:12:53.227Z,83.60
2023-01-23T12:15:30.541Z,83.90
2023-01-23T12:18:11.075Z,84.00
2023-01-23T12:20:54.506Z,84.10
2023-01-23T12:23:25.336Z,84.20
2023-01-23T12:26:16.994Z,84.20
2023-01-23T12:29:05.756Z,84.20
2023-01-23T12:31:35.420Z,84.20
2023-01-23T12:34:39.767Z,84.10
2023-01-23T12:37:32.934Z,84.10
2023-01-23T12:40:10.897Z,84.20
2023-01-23T12:42:47.855Z,84.00
2023-01-23T12:45:25.611Z,83.90
2023-01-23T12:48:02.012Z,83.80
2023-01-23T12:50:57.322Z,83.60
2023-01-23T12:53:27.006Z,83.40
2023-01-23T12:56:17.554Z,83.40
2023-01-23T12:58:55.748Z,83.30
2023-01-23T13:01:26.628Z,83.20
2023-01-23T13:03:59.900Z,83.10
2023-01-23T13:06:36.590Z,82.60
2023-01-23T13:09:20.511Z,82.70
2023-01-23T13:12:20.586Z,82.60
2023-01-23T13:15:13.455Z,82.60
2023-01-23T13:17:53.013Z,82.30
2023-01-23T13:20:50.217Z,82.00
2023-01-23T13:23:37.616Z,82.00
2023-01-23T13:26:24.199Z,82.00
2023-01-23T13:28:58.650Z,81.90
2023-01-23T13:31:48.077Z,81.90
2023-01-23T13:34:18.940Z,81.80
2023-01-23T13:36:49.435Z,82.00
2023-01-23T13:39:22.097Z,81.90
2023-01-23T13:42:12.801Z,81.70
2023-01-23T13:45:20.980Z,81.70
2023-01-23T14:22:34.175Z,81.20
2023-01-23T14:25:03.030Z,81.10
2023-01-23T14:27:54.284Z,80.80
2023-01-23T14:30:27.745Z,80.70
2023-01-23T14:32:57.245Z,80.00
2023-01-23T14:35:28.495Z,79.70
2023-01-23T14:38:01.293Z,79.50
2023-01-23T14:40:37.606Z,79.10
2023-01-23T14:43:22.567Z,79.50
2023-01-23T14:46:03.178Z,78.80
2023-01-23T14:48:37.142Z,78.40
2023-01-23T14:51:11.938Z,79.20
2023-01-23T14:53:42.965Z,79.70
2023-01-23T14:56:12.826Z,80.20
2023-01-23T14:58:42.092Z,79.90
2023-01-23T15:01:12.811Z,80.20
2023-01-23T15:03:43.888Z,80.50
2023-01-23T15:06:17.164Z,84.30
2023-01-23T15:08:46.708Z,86.50
2023-01-23T15:11:15.928Z,87.60
2023-01-23T15:13:56.251Z,88.30
2023-01-23T15:16:30.084Z,89.40
2023-01-23T15:19:02.584Z,89.40
2023-01-23T15:21:36.541Z,90.00
2023-01-23T15:24:13.800Z,89.20
2023-01-23T15:26:45.930Z,89.50
2023-01-23T15:29:15.494Z,88.40
2023-01-23T15:31:48.062Z,90.40
2023-01-23T15:34:17.770Z,90.60
2023-01-23T15:37:07.416Z,90.30
2023-01-23T15:39:57.107Z,90.00
2023-01-23T15:42:29.158Z,89.60
2023-01-23T15:45:02.066Z,89.90
2023-01-23T15:47:31.711Z,89.80
2023-01-23T15:50:02.603Z,89.00
2023-01-23T15:52:46.604Z,89.00
2023-01-23T15:55:16.964Z,89.00
2023-01-23T15:57:45.687Z,89.50
2023-01-23T16:00:21.550Z,89.90
2023-01-23T16:02:56.847Z,90.00
2023-01-23T16:05:31.464Z,89.20
2023-01-23T16:08:03.537Z,88.80
2023-01-23T16:10:36.667Z,88.40
2023-01-23T16:13:06.017Z,88.20
2023-01-23T16:15:36.271Z,87.80
2023-01-23T16:18:06.525Z,87.30
2023-01-23T16:20:39.581Z,87.00
2023-01-23T16:23:15.584Z,87.00
2023-01-23T16:25:45.936Z,86.60
2023-01-23T16:28:17.522Z,86.90
2023-01-23T16:30:49.182Z,87.00
2023-01-23T16:33:18.434Z,87.20
2023-01-23T16:35:48.568Z,87.10
2023-01-23T16:38:22.325Z,87.40
2023-01-23T16:40:54.145Z,87.80
2023-01-23T16:43:24.474Z,87.40
2023-01-23T16:45:56.305Z,87.30
2023-01-23T16:48:27.980Z,87.30
2023-01-23T16:51:12.439Z,87.30
2023-01-23T16:53:44.678Z,87.60
2023-01-23T16:56:24.792Z,87.50
2023-01-23T16:58:53.617Z,87.50
2023-01-23T17:01:26.675Z,87.30
2023-01-23T17:04:00.663Z,87.50
2023-01-23T17:06:29.460Z,86.90
2023-01-23T17:08:58.403Z,87.70
2023-01-23T17:11:35.471Z,87.60
2023-01-23T17:14:09.468Z,88.10
2023-01-23T17:16:38.356Z,87.60
2023-01-23T17:19:17.425Z,87.40
2023-01-23T17:21:46.365Z,87.30
2023-01-23T17:24:18.723Z,87.10
2023-01-23T17:26:48.059Z,87.60
2023-01-23T17:29:17.335Z,87.70
2023-01-23T17:31:48.503Z,87.20
2023-01-23T17:34:26.630Z,86.70
2023-01-23T17:36:57.397Z,86.40
2023-01-23T17:39:26.891Z,86.40
2023-01-23T17:41:55.620Z,86.50
2023-01-23T17:44:24.399Z,86.80
2023-01-23T17:46:55.686Z,87.20
2023-01-23T17:49:30.563Z,87.10
2023-01-23T17:52:01.995Z,87.40
2023-01-23T17:54:30.957Z,87.50
2023-01-23T17:57:00.009Z,87.60
2023-01-23T17:59:30.386Z,87.80
2023-01-23T18:02:00.259Z,87.40
2023-01-23T18:04:29.042Z,87.00
2023-01-23T18:06:57.849Z,87.40
2023-01-23T18:09:26.744Z,87.50
2023-01-23T18:11:56.147Z,87.20
2023-01-23T18:14:45.923Z,86.70
2023-01-23T18:17:31.202Z,87.20
2023-01-23T18:20:00.338Z,86.80
2023-01-23T18:22:29.466Z,86.70
2023-01-23T18:24:58.503Z,86.90
2023-01-23T18:27:28.708Z,86.80
2023-01-23T18:30:23.982Z,86.80
2023-01-23T18:33:07.981Z,87.00
2023-01-23T18:36:02.233Z,86.90
2023-01-23T18:38:33.811Z,86.80
2023-01-23T18:41:06.898Z,87.00
2023-01-23T18:43:39.513Z,86.50
2023-01-23T18:46:15.632Z,86.60
2023-01-23T18:48:46.183Z,87.80
2023-01-23T18:51:28.674Z,86.40
2023-01-23T18:54:14.887Z,87.00
2023-01-23T18:56:59.424Z,86.50
2023-01-23T18:59:55.249Z,86.10
2023-01-23T19:02:29.408Z,87.70
2023-01-23T19:05:16.980Z,88.40
2023-01-23T19:07:47.467Z,90.10
2023-01-23T19:10:18.736Z,90.10
2023-01-23T19:13:08.848Z,90.00
2023-01-23T19:15:43.985Z,90.20
2023-01-23T19:18:48.940Z,90.20
2023-01-23T19:21:24.163Z,90.60
2023-01-23T19:23:59.471Z,90.60
2023-01-23T19:26:31.780Z,90.80
2023-01-23T19:29:19.217Z,90.70
2023-01-23T19:32:03.684Z,91.60
2023-01-23T19:34:34.919Z,92.60
2023-01-23T19:37:04.804Z,92.80
2023-01-23T19:39:33.532Z,92.80
2023-01-23T19:42:02.374Z,92.90
2023-01-23T19:44:31.753Z,92.80
2023-01-23T19:47:00.857Z,92.70
2023-01-23T19:49:29.710Z,92.80
2023-01-23T19:51:58.444Z,92.30
2023-01-23T19:54:27.101Z,91.90
2023-01-23T19:56:55.840Z,91.90
2023-01-23T19:59:26.061Z,91.70
2023-01-23T20:01:55.529Z,91.60
2023-01-23T20:04:25.539Z,91.80
2023-01-23T20:06:54.285Z,92.10
2023-01-23T20:09:23.458Z,92.30
2023-01-23T20:11:53.283Z,92.40
2023-01-23T20:14:23.144Z,93.10
2023-01-23T20:16:51.792Z,93.40
2023-01-23T20:19:20.789Z,93.50
2023-01-23T20:21:49.583Z,93.40
2023-01-23T20:24:18.886Z,93.10
2023-01-23T20:26:48.027Z,93.80
2023-01-23T20:29:16.727Z,94.00
2023-01-23T20:31:45.592Z,94.20
2023-01-23T20:34:14.320Z,94.20
2023-01-23T20:36:43.081Z,93.90
2023-01-23T20:39:13.949Z,93.90
2023-01-23T20:41:42.698Z,93.60
2023-01-23T20:44:11.881Z,93.70
2023-01-23T20:46:40.669Z,93.50
2023-01-23T20:49:11.200Z,93.50
2023-01-23T20:51:39.893Z,93.80
2023-01-23T20:54:08.507Z,93.40
2023-01-23T20:56:37.326Z,93.50
2023-01-23T20:59:22.465Z,93.80
2023-01-23T21:02:11.141Z,94.40
2023-01-23T21:04:41.517Z,94.80
2023-01-23T21:07:10.189Z,95.00
2023-01-23T21:09:38.921Z,95.30
2023-01-23T21:12:08.020Z,95.40
2023-01-23T21:14:36.751Z,95.40
2023-01-23T21:17:06.415Z,95.50
2023-01-23T21:19:36.971Z,95.30
2023-01-23T21:22:07.166Z,95.20
2023-01-23T21:24:37.401Z,95.50
2023-01-23T21:27:07.471Z,95.10
2023-01-23T21:29:36.153Z,95.00
2023-01-23T21:32:04.931Z,94.90
2023-01-23T21:34:34.338Z,94.90
2023-01-23T21:37:04.294Z,94.70
2023-01-23T21:39:33.189Z,94.50
2023-01-23T21:42:01.856Z,94.60
2023-01-23T21:44:30.582Z,94.80
2023-01-23T21:46:59.341Z,95.00
2023-01-23T21:49:28.044Z,95.00
2023-01-23T21:51:56.715Z,95.20
2023-01-23T21:54:25.492Z,95.20
2023-01-23T21:56:54.174Z,95.20
2023-01-23T21:59:25.702Z,94.90
2023-01-23T22:01:54.615Z,94.90
2023-01-23T22:04:23.451Z,95.30
2023-01-23T22:06:57.272Z,95.30
2023-01-23T22:09:27.236Z,95.70
2023-01-23T22:11:56.640Z,95.50
2023-01-23T22:14:25.444Z,95.40
2023-01-23T22:16:54.158Z,95.20
2023-01-23T22:19:25.801Z,95.10
2023-01-23T22:21:56.795Z,95.10
2023-01-23T22:24:25.558Z,95.10
2023-01-23T22:26:54.504Z,95.10
2023-01-23T22:29:23.925Z,95.00
2023-01-23T22:31:53.173Z,95.60
2023-01-23T22:34:21.950Z,95.70
2023-01-23T22:36:50.684Z,95.50
2023-01-23T22:39:20.842Z,95.50
2023-01-23T22:41:51.321Z,95.40
2023-01-23T22:44:20.279Z,94.90
2023-01-23T22:46:52.574Z,94.90
2023-01-23T22:49:21.482Z,95.50
2023-01-23T22:51:50.522Z,95.20
2023-01-23T22:54:19.501Z,94.70
2023-01-23T22:56:48.261Z,94.30
2023-01-23T22:59:16.939Z,94.60
2023-01-23T23:01:46.942Z,94.30
2023-01-23T23:04:15.668Z,94.40
2023-01-23T23:06:44.389Z,94.40
2023-01-23T23:09:12.978Z,94.20
2023-01-23T23:11:42.017Z,94.20
2023-01-23T23:14:12.050Z,94.10
2023-01-23T23:16:41.949Z,94.70
2023-01-23T23:19:11.761Z,94.30
2023-01-23T23:21:40.563Z,95.40
2023-01-23T23:24:13.531Z,95.40
2023-01-23T23:26:41.918Z,94.50
2023-01-23T23:29:10.696Z,94.10
2023-01-23T23:31:39.629Z,94.60
2023-01-23T23:34:08.719Z,94.30
2023-01-23T23:36:37.675Z,94.50
2023-01-23T23:39:06.452Z,94.30
2023-01-23T23:41:35.362Z,94.30
2023-01-23T23:44:04.225Z,94.20
2023-01-23T23:46:33.185Z,94.20
2023-01-23T23:49:01.846Z,94.20
2023-01-23T23:51:31.396Z,94.30
2023-01-23T23:54:00.147Z,94.20
2023-01-23T23:56:30.417Z,94.20
2023-01-23T23:58:59.550Z,94.40
