createdAt,value
2023-02-13T06:36:20.654Z,7.60
2023-02-13T08:23:56.236Z,7.07
2023-02-13T08:26:23.623Z,5.30
2023-02-13T08:28:50.638Z,4.47
2023-02-13T08:31:17.746Z,4.43
2023-02-13T08:33:45.238Z,5.53
2023-02-13T08:36:12.402Z,5.22
2023-02-13T08:41:08.011Z,6.32
2023-02-13T08:43:35.216Z,6.10
2023-02-13T08:46:02.455Z,8.20
2023-02-13T08:48:30.170Z,6.88
2023-02-13T08:50:57.878Z,7.05
2023-02-13T08:53:24.818Z,5.82
2023-02-13T08:55:56.803Z,6.10
2023-02-13T08:58:24.438Z,3.92
2023-02-13T09:00:51.718Z,4.10
2023-02-13T09:03:19.151Z,4.05
2023-02-13T09:05:46.201Z,4.22
2023-02-13T09:08:13.899Z,4.60
2023-02-13T09:10:43.770Z,3.35
2023-02-13T09:13:11.143Z,3.83
2023-02-13T09:15:41.824Z,3.63
2023-02-13T09:18:09.168Z,4.38
2023-02-13T09:20:36.370Z,3.80
2023-02-13T09:23:03.700Z,3.92
2023-02-13T09:25:31.502Z,3.95
2023-02-13T09:28:00.265Z,3.05
2023-02-13T09:30:27.268Z,3.33
2023-02-13T09:32:55.648Z,3.33
2023-02-13T09:35:24.279Z,4.57
2023-02-13T09:37:51.253Z,3.15
2023-02-13T09:40:25.152Z,3.72
2023-02-13T09:42:53.811Z,3.78
2023-02-13T09:45:22.255Z,3.03
2023-02-13T09:47:50.431Z,3.03
2023-02-13T09:50:27.065Z,3.65
2023-02-13T09:52:55.780Z,3.78
2023-02-13T09:55:42.320Z,3.70
2023-02-13T09:58:22.103Z,3.83
2023-02-13T10:00:56.969Z,3.42
2023-02-13T10:03:36.958Z,3.38
2023-02-13T10:06:32.761Z,3.60
2023-02-13T10:09:13.195Z,2.78
2023-02-13T10:12:01.918Z,3.60
2023-02-13T10:14:37.423Z,2.95
2023-02-13T10:17:13.367Z,3.70
2023-02-13T10:19:55.595Z,3.67
2023-02-13T10:22:35.957Z,3.80
2023-02-13T10:25:22.471Z,3.20
2023-02-13T10:28:11.832Z,3.70
2023-02-13T10:30:50.649Z,4.20
2023-02-13T10:33:20.848Z,3.25
2023-02-13T10:36:07.761Z,4.22
2023-02-13T10:38:40.389Z,4.20
2023-02-13T10:41:33.790Z,3.35
2023-02-13T10:44:11.062Z,3.60
2023-02-13T10:46:57.845Z,3.63
2023-02-13T10:49:38.951Z,4.07
2023-02-13T10:52:18.652Z,3.50
2023-02-13T10:55:12.413Z,3.33
2023-02-13T13:59:48.972Z,3.67
2023-02-13T14:02:19.915Z,3.00
2023-02-13T14:05:02.876Z,2.35
2023-02-13T14:07:39.101Z,2.73
2023-02-13T14:10:07.270Z,3.78
2023-02-13T14:12:34.137Z,3.20
2023-02-13T14:15:01.173Z,2.50
2023-02-13T14:18:15.144Z,3.17
2023-02-13T14:20:53.372Z,3.73
2023-02-13T14:23:53.228Z,3.17
2023-02-13T14:26:20.238Z,3.22
2023-02-13T14:28:49.925Z,5.80
2023-02-13T14:31:31.360Z,3.80
2023-02-13T14:34:29.080Z,3.63
2023-02-13T14:37:17.229Z,5.60
2023-02-13T14:40:04.212Z,3.03
2023-02-13T14:42:32.645Z,4.15
2023-02-13T14:45:02.142Z,3.33
2023-02-13T14:47:35.645Z,4.43
2023-02-13T14:50:04.715Z,4.25
2023-02-13T14:52:37.889Z,4.40
2023-02-13T14:55:13.755Z,3.72
2023-02-13T14:57:45.564Z,3.95
2023-02-13T15:00:31.709Z,3.87
2023-02-13T15:03:20.350Z,4.93
2023-02-13T15:05:52.659Z,4.10
2023-02-13T15:08:30.117Z,4.97
2023-02-13T15:10:57.905Z,4.97
2023-02-13T15:13:31.764Z,5.53
2023-02-13T15:16:07.360Z,7.18
2023-02-13T15:18:42.728Z,7.13
2023-02-13T15:21:19.857Z,15.05
2023-02-13T15:23:52.543Z,11.48
2023-02-13T15:26:26.441Z,14.63
2023-02-13T15:29:25.995Z,10.15
2023-02-13T15:31:55.054Z,16.58
2023-02-13T15:34:37.316Z,7.50
2023-02-13T15:37:04.254Z,14.68
2023-02-13T15:39:32.408Z,15.73
2023-02-13T15:42:01.885Z,9.40
2023-02-13T15:44:32.365Z,8.15
2023-02-13T15:47:30.620Z,5.07
2023-02-13T15:49:58.029Z,6.63
2023-02-13T15:52:31.654Z,5.53
2023-02-13T15:54:59.110Z,5.13
2023-02-13T15:57:27.687Z,5.28
2023-02-13T16:00:00.370Z,3.40
2023-02-13T16:02:47.675Z,10.20
2023-02-13T16:05:17.186Z,7.93
2023-02-13T16:07:58.553Z,5.50
2023-02-13T16:10:32.699Z,4.50
2023-02-13T16:13:04.186Z,5.80
2023-02-13T16:15:34.006Z,8.52
2023-02-13T16:18:01.313Z,11.60
2023-02-13T16:20:30.523Z,4.57
2023-02-13T16:23:01.211Z,6.95
2023-02-13T16:25:33.668Z,6.35
2023-02-13T16:28:21.454Z,8.63
2023-02-13T16:31:04.117Z,7.80
2023-02-13T16:33:37.541Z,4.43
2023-02-13T16:36:10.322Z,4.57
2023-02-13T16:38:41.833Z,5.93
2023-02-13T16:41:17.824Z,4.20
2023-02-13T16:43:52.048Z,6.50
2023-02-13T16:46:39.829Z,4.35
2023-02-13T16:49:10.108Z,14.27
2023-02-13T16:51:48.245Z,14.57
2023-02-13T16:54:35.691Z,9.43
2023-02-13T16:57:18.340Z,7.50
2023-02-13T16:59:48.404Z,13.52
2023-02-13T17:02:50.777Z,8.65
2023-02-13T17:05:23.302Z,6.93
2023-02-13T17:07:57.130Z,5.30
2023-02-13T17:10:27.600Z,4.40
2023-02-13T17:12:56.744Z,7.55
2023-02-13T17:15:25.735Z,4.90
2023-02-13T17:17:53.886Z,6.43
2023-02-13T17:20:27.444Z,5.90
2023-02-13T17:22:56.692Z,5.87
2023-02-13T17:25:26.085Z,5.00
2023-02-13T17:27:55.672Z,5.70
2023-02-13T17:30:25.822Z,4.40
2023-02-13T17:33:02.923Z,2.58
2023-02-13T17:35:30.174Z,3.80
2023-02-13T17:37:57.679Z,3.80
2023-02-13T17:40:26.155Z,4.00
2023-02-13T17:42:54.886Z,4.53
2023-02-13T17:45:24.344Z,13.25
2023-02-13T17:47:51.614Z,7.80
2023-02-13T17:50:19.280Z,8.50
