createdAt,value
2022-08-22T00:04:54.441Z,88.51
2022-08-22T00:25:25.745Z,89.03
2022-08-22T00:45:47.786Z,87.65
2022-08-22T01:06:07.039Z,86.40
2022-08-22T01:26:44.917Z,86.54
2022-08-22T01:47:07.549Z,87.59
2022-08-22T02:07:16.997Z,88.40
2022-08-22T02:27:23.775Z,86.86
2022-08-22T02:47:40.394Z,85.13
2022-08-22T03:07:49.340Z,84.91
2022-08-22T03:28:12.937Z,86.35
2022-08-22T03:48:43.724Z,86.69
2022-08-22T04:09:06.100Z,86.22
2022-08-22T04:29:15.931Z,88.96
2022-08-22T04:49:29.694Z,88.57
2022-08-22T05:09:37.652Z,87.25
2022-08-22T05:29:43.318Z,86.35
2022-08-22T05:49:53.743Z,85.88
2022-08-22T06:10:15.518Z,84.29
2022-08-22T06:30:20.517Z,82.75
2022-08-22T06:50:34.924Z,82.47
2022-08-22T07:10:54.855Z,78.36
2022-08-22T07:31:01.724Z,76.21
2022-08-22T07:51:14.160Z,77.01
2022-08-22T08:11:19.078Z,78.76
2022-08-22T08:31:28.716Z,79.98
2022-08-22T08:51:53.825Z,76.09
2022-08-22T09:12:23.776Z,68.11
2022-08-22T09:32:49.546Z,67.20
2022-08-22T09:53:08.077Z,66.31
2022-08-22T10:13:14.154Z,70.14
2022-08-22T10:33:29.561Z,65.05
2022-08-22T10:53:48.587Z,63.79
2022-08-22T11:14:12.723Z,58.24
2022-08-22T11:35:09.412Z,55.91
2022-08-22T11:55:45.517Z,54.55
2022-08-22T12:15:57.986Z,52.79
2022-08-22T12:36:18.713Z,53.80
2022-08-22T12:56:50.897Z,57.66
2022-08-22T13:17:10.142Z,57.26
2022-08-22T13:37:36.369Z,63.30
2022-08-22T13:57:51.805Z,63.17
2022-08-22T14:17:58.983Z,62.67
2022-08-22T14:38:33.219Z,62.15
2022-08-22T14:58:46.387Z,70.16
2022-08-22T15:18:56.036Z,71.29
2022-08-22T15:39:27.301Z,70.65
2022-08-22T15:59:53.895Z,70.23
2022-08-22T16:20:15.811Z,73.30
2022-08-22T16:40:26.255Z,72.09
2022-08-22T17:00:41.320Z,74.53
2022-08-22T17:20:55.441Z,73.74
2022-08-22T17:41:08.291Z,78.74
2022-08-22T18:01:37.297Z,80.91
2022-08-22T18:22:04.982Z,80.84
2022-08-22T18:42:18.857Z,78.92
2022-08-22T19:02:51.159Z,81.60
2022-08-22T19:23:40.888Z,80.74
2022-08-22T19:43:44.735Z,81.67
2022-08-22T20:03:53.895Z,81.97
2022-08-22T20:23:58.213Z,86.04
2022-08-22T20:44:17.071Z,87.26
2022-08-22T21:04:22.267Z,87.02
2022-08-22T21:24:25.639Z,86.74
2022-08-22T21:44:35.070Z,87.44
2022-08-22T22:04:59.552Z,87.34
2022-08-22T22:25:06.266Z,86.51
2022-08-22T22:45:30.101Z,86.03
2022-08-22T23:05:33.885Z,86.47
2022-08-22T23:25:37.373Z,85.50
2022-08-22T23:45:40.655Z,87.45
