createdAt,value
2018-11-28T00:00:06.736Z,26.80
2018-11-28T00:02:35.573Z,29.83
2018-11-28T00:05:04.412Z,28.07
2018-11-28T00:07:33.238Z,26.97
2018-11-28T00:10:02.064Z,26.27
2018-11-28T00:12:30.904Z,27.63
2018-11-28T00:14:59.736Z,26.70
2018-11-28T00:17:28.581Z,26.43
2018-11-28T00:19:57.516Z,28.03
2018-11-28T00:22:26.355Z,30.17
2018-11-28T00:24:55.782Z,28.03
2018-11-28T00:27:25.354Z,30.20
2018-11-28T00:29:54.191Z,27.33
2018-11-28T00:32:23.087Z,26.97
2018-11-28T00:34:51.887Z,26.27
2018-11-28T00:37:20.727Z,27.10
2018-11-28T00:39:49.576Z,25.67
2018-11-28T00:42:18.409Z,26.83
2018-11-28T00:44:47.978Z,26.47
2018-11-28T00:47:16.817Z,26.93
2018-11-28T00:49:46.399Z,25.77
2018-11-28T00:52:15.254Z,26.20
2018-11-28T00:54:44.105Z,27.90
2018-11-28T00:57:13.666Z,27.17
2018-11-28T00:59:42.498Z,26.37
2018-11-28T01:02:12.077Z,27.10
2018-11-28T01:04:40.919Z,21.17
2018-11-28T01:07:09.767Z,26.47
2018-11-28T01:09:39.348Z,27.30
2018-11-28T01:12:08.189Z,29.58
2018-11-28T01:14:37.774Z,27.47
2018-11-28T01:17:06.623Z,30.20
2018-11-28T01:19:35.453Z,27.83
2018-11-28T01:22:04.285Z,27.67
2018-11-28T01:24:33.118Z,26.50
2018-11-28T01:27:01.961Z,26.47
2018-11-28T01:29:30.807Z,26.50
2018-11-28T01:31:59.634Z,25.67
2018-11-28T01:34:28.469Z,25.60
2018-11-28T01:36:57.306Z,25.97
2018-11-28T01:39:26.134Z,28.63
2018-11-28T01:41:55.707Z,28.17
2018-11-28T01:44:26.094Z,28.63
2018-11-28T01:46:57.865Z,27.67
2018-11-28T01:49:26.709Z,27.23
2018-11-28T01:51:55.555Z,30.83
2018-11-28T01:54:24.406Z,28.23
2018-11-28T01:56:53.232Z,28.00
2018-11-28T01:59:22.079Z,27.43
2018-11-28T02:01:50.909Z,25.63
2018-11-28T02:04:20.514Z,27.07
2018-11-28T02:06:50.094Z,27.33
2018-11-28T02:09:18.929Z,30.00
2018-11-28T02:11:47.774Z,26.67
2018-11-28T02:14:16.616Z,27.17
2018-11-28T02:16:45.458Z,28.47
2018-11-28T02:19:14.319Z,28.03
2018-11-28T02:21:43.173Z,30.88
2018-11-28T02:24:12.011Z,28.37
2018-11-28T02:26:40.863Z,27.87
2018-11-28T02:29:09.706Z,27.67
2018-11-28T02:31:38.576Z,27.77
2018-11-28T02:34:07.412Z,27.00
2018-11-28T02:36:36.259Z,26.70
2018-11-28T02:39:05.116Z,26.80
2018-11-28T02:41:33.960Z,26.30
2018-11-28T02:44:02.828Z,27.40
2018-11-28T02:46:31.672Z,30.25
2018-11-28T02:49:00.558Z,27.97
2018-11-28T02:51:29.384Z,26.97
2018-11-28T02:53:58.242Z,27.80
2018-11-28T02:56:27.077Z,26.83
2018-11-28T02:58:55.929Z,26.37
2018-11-28T03:01:24.815Z,25.80
2018-11-28T03:03:53.649Z,26.93
2018-11-28T03:06:22.485Z,31.08
2018-11-28T03:08:51.338Z,27.17
2018-11-28T03:11:20.201Z,27.63
2018-11-28T03:13:49.050Z,30.88
2018-11-28T03:16:17.889Z,29.20
2018-11-28T03:18:46.731Z,27.67
2018-11-28T03:21:15.586Z,27.10
2018-11-28T03:23:44.435Z,28.93
2018-11-28T03:26:13.274Z,27.97
2018-11-28T03:28:42.126Z,28.13
2018-11-28T03:31:10.976Z,32.45
2018-11-28T03:33:40.554Z,28.27
2018-11-28T03:36:09.411Z,27.03
2018-11-28T03:38:38.289Z,30.12
2018-11-28T03:41:07.155Z,27.23
2018-11-28T03:43:35.997Z,27.37
2018-11-28T03:46:04.851Z,25.70
2018-11-28T03:48:34.333Z,26.50
2018-11-28T03:51:03.123Z,26.27
2018-11-28T03:53:31.984Z,31.25
2018-11-28T03:56:00.858Z,28.30
2018-11-28T03:58:29.697Z,31.55
2018-11-28T04:00:58.535Z,28.83
2018-11-28T04:03:27.378Z,28.13
2018-11-28T04:05:56.229Z,29.00
2018-11-28T04:08:25.088Z,28.87
2018-11-28T04:10:53.971Z,29.40
2018-11-28T04:13:22.809Z,28.03
2018-11-28T04:15:51.650Z,27.43
2018-11-28T04:18:20.494Z,27.93
2018-11-28T04:20:49.344Z,28.17
2018-11-28T04:23:18.193Z,29.27
2018-11-28T04:25:47.046Z,28.47
2018-11-28T04:28:15.922Z,28.60
2018-11-28T04:30:44.761Z,33.10
2018-11-28T04:33:13.622Z,30.37
2018-11-28T04:35:42.456Z,29.03
2018-11-28T04:38:11.293Z,30.07
2018-11-28T04:40:40.148Z,31.27
2018-11-28T04:43:08.987Z,30.87
2018-11-28T04:45:37.825Z,29.17
2018-11-28T04:48:06.660Z,28.60
2018-11-28T04:50:35.500Z,30.97
2018-11-28T04:53:04.332Z,30.13
2018-11-28T04:55:33.164Z,29.43
2018-11-28T04:58:02.003Z,29.23
2018-11-28T05:00:30.841Z,28.23
2018-11-28T05:02:59.682Z,30.63
2018-11-28T05:05:28.523Z,27.27
2018-11-28T05:07:57.364Z,32.13
2018-11-28T05:10:26.943Z,30.53
2018-11-28T05:12:55.774Z,29.50
2018-11-28T05:15:24.614Z,30.50
2018-11-28T05:17:53.582Z,28.20
2018-11-28T05:20:22.304Z,30.80
2018-11-28T05:22:51.155Z,32.88
2018-11-28T05:25:19.994Z,33.22
2018-11-28T05:27:49.580Z,30.43
2018-11-28T05:30:18.414Z,35.00
2018-11-28T05:32:47.264Z,32.17
2018-11-28T05:35:16.154Z,33.27
2018-11-28T05:37:44.988Z,31.07
2018-11-28T05:40:13.839Z,30.87
2018-11-28T05:42:42.669Z,29.37
2018-11-28T05:45:11.505Z,28.17
2018-11-28T05:47:40.363Z,29.93
2018-11-28T05:50:09.186Z,29.83
2018-11-28T05:52:38.043Z,27.73
2018-11-28T05:55:06.870Z,28.20
2018-11-28T05:57:35.714Z,28.20
2018-11-28T06:00:04.974Z,27.00
2018-11-28T06:02:34.145Z,28.97
2018-11-28T06:05:02.989Z,27.63
2018-11-28T06:07:31.831Z,27.23
2018-11-28T06:10:01.415Z,27.60
2018-11-28T06:12:30.260Z,32.03
2018-11-28T06:14:59.094Z,29.53
2018-11-28T06:17:27.933Z,29.73
2018-11-28T06:19:56.783Z,30.17
2018-11-28T06:22:25.615Z,29.37
2018-11-28T06:24:54.457Z,28.13
2018-11-28T06:27:23.288Z,28.30
2018-11-28T06:29:52.125Z,27.43
2018-11-28T06:32:20.965Z,27.73
2018-11-28T06:34:49.804Z,28.70
2018-11-28T06:37:18.651Z,25.80
2018-11-28T06:39:47.484Z,26.57
2018-11-28T06:42:16.318Z,29.23
2018-11-28T06:44:45.150Z,29.80
2018-11-28T06:47:13.980Z,30.87
2018-11-28T06:49:43.564Z,31.13
2018-11-28T06:52:12.397Z,24.43
2018-11-28T06:54:41.242Z,31.30
2018-11-28T06:57:10.097Z,30.00
2018-11-28T06:59:38.933Z,28.63
2018-11-28T07:02:07.766Z,28.30
2018-11-28T07:04:36.598Z,28.30
2018-11-28T07:07:05.441Z,27.57
2018-11-28T07:09:34.283Z,27.67
2018-11-28T07:12:03.120Z,28.57
2018-11-28T07:14:31.958Z,27.80
2018-11-28T07:17:01.522Z,30.77
2018-11-28T07:19:30.358Z,27.67
2018-11-28T07:21:59.194Z,27.97
2018-11-28T07:24:28.059Z,28.47
2018-11-28T07:26:56.895Z,29.23
2018-11-28T07:29:25.729Z,30.27
2018-11-28T07:31:54.567Z,28.03
2018-11-28T07:34:23.392Z,31.17
2018-11-28T07:36:52.220Z,30.50
2018-11-28T07:39:21.056Z,29.87
2018-11-28T07:41:50.631Z,31.20
2018-11-28T07:44:19.479Z,33.43
2018-11-28T07:46:48.449Z,27.97
2018-11-28T07:49:17.291Z,27.50
2018-11-28T07:51:46.125Z,27.73
2018-11-28T07:54:14.984Z,28.97
2018-11-28T07:56:43.824Z,27.97
2018-11-28T07:59:12.665Z,38.93
2018-11-28T08:01:41.489Z,32.90
2018-11-28T08:04:10.334Z,30.13
2018-11-28T08:06:39.160Z,32.33
2018-11-28T08:09:08.736Z,30.87
2018-11-28T08:11:38.180Z,29.30
2018-11-28T08:14:07.127Z,29.00
2018-11-28T08:16:35.965Z,27.90
2018-11-28T08:19:04.800Z,29.27
2018-11-28T08:21:33.627Z,27.20
2018-11-28T08:24:02.453Z,27.17
2018-11-28T08:26:31.296Z,26.90
2018-11-28T08:29:00.141Z,26.03
2018-11-28T08:31:28.973Z,30.33
2018-11-28T08:33:58.556Z,26.83
2018-11-28T08:36:27.389Z,30.98
2018-11-28T08:38:56.208Z,27.83
2018-11-28T08:41:25.041Z,27.63
2018-11-28T08:43:53.869Z,27.30
2018-11-28T08:46:22.755Z,26.67
2018-11-28T08:48:51.543Z,26.63
2018-11-28T08:51:20.387Z,26.47
2018-11-28T08:53:49.239Z,26.53
2018-11-28T08:56:18.070Z,30.58
2018-11-28T08:58:46.912Z,26.57
2018-11-28T09:01:15.748Z,29.42
2018-11-28T09:03:45.323Z,26.07
2018-11-28T09:06:14.136Z,25.57
2018-11-28T09:08:42.976Z,26.43
2018-11-28T09:11:11.814Z,29.00
2018-11-28T09:13:40.639Z,28.70
2018-11-28T09:16:09.475Z,26.07
2018-11-28T09:18:38.303Z,24.67
2018-11-28T09:21:07.880Z,24.87
2018-11-28T09:23:36.721Z,26.07
2018-11-28T09:26:05.556Z,24.87
2018-11-28T09:28:34.391Z,25.70
2018-11-28T09:31:03.231Z,24.83
2018-11-28T09:33:32.062Z,24.93
2018-11-28T09:36:00.906Z,25.27
2018-11-28T09:38:29.732Z,26.17
2018-11-28T09:40:59.313Z,26.00
2018-11-28T09:43:29.162Z,24.53
2018-11-28T09:45:56.985Z,27.58
2018-11-28T09:48:25.820Z,25.30
2018-11-28T09:50:54.649Z,23.93
2018-11-28T09:53:23.478Z,24.83
2018-11-28T09:55:53.054Z,24.53
2018-11-28T09:58:21.897Z,26.58
2018-11-28T10:00:50.731Z,23.73
2018-11-28T10:03:19.565Z,24.30
2018-11-28T10:05:48.399Z,23.53
2018-11-28T10:08:17.232Z,23.13
2018-11-28T10:10:46.805Z,24.10
2018-11-28T10:13:15.640Z,24.30
2018-11-28T10:15:44.485Z,23.77
2018-11-28T10:18:13.337Z,24.43
2018-11-28T10:20:42.169Z,23.70
2018-11-28T10:23:11.018Z,23.77
2018-11-28T10:25:39.860Z,25.60
2018-11-28T10:28:08.705Z,24.43
2018-11-28T10:30:37.556Z,25.92
2018-11-28T10:33:07.131Z,23.93
2018-11-28T10:35:35.963Z,23.63
2018-11-28T10:38:04.812Z,23.30
2018-11-28T10:40:33.639Z,21.43
2018-11-28T10:43:02.486Z,23.60
2018-11-28T10:45:31.381Z,23.40
2018-11-28T10:48:00.217Z,23.30
2018-11-28T10:50:29.062Z,23.33
2018-11-28T10:52:57.897Z,23.97
2018-11-28T10:55:26.738Z,22.70
2018-11-28T10:57:56.337Z,22.67
2018-11-28T11:00:25.164Z,25.55
2018-11-28T11:02:54.007Z,24.40
2018-11-28T11:05:22.844Z,23.53
2018-11-28T11:07:57.637Z,23.00
2018-11-28T11:10:27.375Z,23.43
2018-11-28T11:12:56.962Z,23.63
2018-11-28T11:15:25.797Z,22.53
2018-11-28T11:17:54.625Z,22.93
2018-11-28T11:20:23.477Z,22.90
2018-11-28T11:22:52.335Z,22.70
2018-11-28T11:25:21.898Z,22.23
2018-11-28T11:27:50.733Z,24.15
2018-11-28T11:30:19.578Z,22.40
2018-11-28T11:32:48.433Z,22.30
2018-11-28T11:35:17.255Z,23.47
2018-11-28T11:37:46.098Z,23.83
2018-11-28T11:40:14.946Z,22.90
2018-11-28T11:42:43.782Z,23.80
2018-11-28T11:45:12.628Z,23.90
2018-11-28T11:47:41.478Z,22.77
2018-11-28T11:50:10.346Z,24.58
2018-11-28T11:52:39.924Z,22.20
2018-11-28T11:55:08.773Z,22.77
2018-11-28T11:57:37.603Z,24.58
2018-11-28T12:00:06.450Z,21.80
2018-11-28T12:02:35.294Z,22.65
2018-11-28T12:05:04.880Z,20.40
2018-11-28T12:07:34.471Z,21.57
2018-11-28T12:10:08.798Z,22.23
2018-11-28T12:12:32.155Z,22.13
2018-11-28T12:15:01.728Z,21.23
2018-11-28T12:17:30.565Z,22.13
2018-11-28T12:19:59.414Z,20.87
2018-11-28T12:22:28.246Z,21.47
2018-11-28T12:24:57.104Z,21.33
2018-11-28T12:27:25.942Z,23.35
2018-11-28T12:29:54.777Z,20.50
2018-11-28T12:32:23.627Z,21.17
2018-11-28T12:34:52.470Z,16.83
2018-11-28T12:37:21.319Z,21.23
2018-11-28T12:39:50.157Z,21.27
2018-11-28T12:42:19.007Z,21.83
2018-11-28T12:44:47.851Z,21.83
2018-11-28T12:47:16.721Z,22.10
2018-11-28T12:49:45.570Z,22.50
2018-11-28T12:52:14.419Z,21.62
2018-11-28T12:54:44.004Z,21.33
2018-11-28T12:57:12.845Z,22.67
2018-11-28T12:59:41.680Z,20.40
2018-11-28T13:02:10.510Z,18.50
2018-11-28T13:04:39.362Z,19.27
2018-11-28T13:07:08.225Z,20.03
2018-11-28T13:09:37.058Z,22.58
2018-11-28T13:12:06.636Z,19.70
2018-11-28T13:14:35.474Z,21.27
2018-11-28T13:17:04.323Z,19.37
2018-11-28T13:19:33.228Z,19.20
2018-11-28T13:22:02.055Z,21.90
2018-11-28T13:24:30.907Z,21.33
2018-11-28T13:26:59.764Z,19.07
2018-11-28T13:29:28.627Z,20.37
2018-11-28T13:31:57.474Z,21.08
2018-11-28T13:34:26.337Z,20.10
2018-11-28T13:36:55.154Z,20.80
2018-11-28T13:39:24.750Z,18.77
2018-11-28T13:41:53.585Z,18.27
2018-11-28T13:44:22.438Z,18.60
2018-11-28T13:46:52.023Z,19.00
2018-11-28T13:49:20.857Z,19.73
2018-11-28T13:51:49.727Z,19.53
2018-11-28T13:54:21.433Z,20.00
2018-11-28T13:57:04.562Z,19.90
2018-11-28T13:59:16.214Z,19.40
2018-11-28T14:01:45.050Z,20.53
2018-11-28T14:04:13.890Z,20.47
2018-11-28T14:06:42.727Z,20.37
2018-11-28T14:09:11.603Z,20.40
2018-11-28T14:11:40.405Z,21.10
2018-11-28T14:14:09.259Z,21.10
2018-11-28T14:16:38.096Z,21.90
2018-11-28T14:19:06.934Z,21.17
2018-11-28T14:21:35.780Z,21.30
2018-11-28T14:24:04.610Z,21.50
2018-11-28T14:26:33.452Z,22.67
2018-11-28T14:29:02.290Z,23.10
2018-11-28T14:31:31.116Z,21.23
2018-11-28T14:33:59.963Z,22.13
2018-11-28T14:36:28.821Z,23.93
2018-11-28T14:38:58.414Z,24.20
2018-11-28T14:41:27.247Z,25.10
2018-11-28T14:43:56.114Z,24.67
2018-11-28T14:46:25.708Z,22.90
2018-11-28T14:48:55.185Z,24.87
2018-11-28T14:51:23.399Z,19.80
2018-11-28T14:53:52.971Z,21.40
2018-11-28T14:56:21.834Z,20.83
2018-11-28T14:58:50.672Z,21.98
2018-11-28T15:01:19.518Z,20.57
2018-11-28T15:03:48.350Z,19.57
2018-11-28T15:06:17.201Z,20.30
2018-11-28T15:08:46.042Z,20.00
2018-11-28T15:11:15.614Z,19.07
2018-11-28T15:13:44.453Z,21.40
2018-11-28T15:16:13.309Z,19.77
2018-11-28T15:18:42.171Z,19.97
2018-11-28T15:21:10.981Z,19.40
2018-11-28T15:23:39.822Z,20.87
2018-11-28T15:26:08.664Z,20.27
2018-11-28T15:28:37.533Z,18.60
2018-11-28T15:31:06.346Z,18.90
2018-11-28T15:33:35.179Z,18.90
2018-11-28T15:36:04.014Z,19.90
2018-11-28T15:38:32.866Z,18.50
2018-11-28T15:41:01.698Z,19.23
2018-11-28T15:43:30.549Z,19.33
2018-11-28T15:45:59.423Z,19.73
2018-11-28T15:48:28.979Z,19.27
2018-11-28T15:50:57.825Z,19.23
2018-11-28T15:53:26.663Z,19.07
2018-11-28T15:55:55.502Z,17.97
2018-11-28T15:58:24.345Z,19.03
2018-11-28T16:00:53.197Z,19.13
2018-11-28T16:03:22.038Z,20.83
2018-11-28T16:05:50.896Z,18.20
2018-11-28T16:08:19.738Z,18.53
2018-11-28T16:10:48.588Z,24.63
2018-11-28T16:13:17.450Z,36.33
2018-11-28T16:15:46.282Z,39.35
2018-11-28T16:18:15.117Z,22.63
2018-11-28T16:20:43.959Z,19.47
2018-11-28T16:23:13.541Z,20.07
2018-11-28T16:25:42.378Z,18.27
2018-11-28T16:28:12.472Z,19.33
2018-11-28T16:30:40.078Z,18.37
2018-11-28T16:33:08.923Z,20.40
2018-11-28T16:35:38.510Z,19.20
2018-11-28T16:38:07.352Z,19.83
2018-11-28T16:40:36.199Z,20.13
2018-11-28T16:43:05.872Z,19.63
2018-11-28T16:45:34.677Z,19.93
2018-11-28T16:48:03.534Z,19.37
2018-11-28T16:50:32.376Z,19.47
2018-11-28T16:53:02.005Z,20.33
2018-11-28T16:55:30.802Z,20.88
2018-11-28T16:57:59.653Z,20.03
2018-11-28T17:00:28.498Z,20.07
2018-11-28T17:02:57.364Z,21.48
2018-11-28T17:05:26.257Z,24.83
2018-11-28T17:07:55.107Z,19.13
2018-11-28T17:10:23.941Z,19.50
2018-11-28T17:12:52.814Z,18.33
2018-11-28T17:15:21.664Z,18.40
2018-11-28T17:17:50.507Z,18.63
2018-11-28T17:20:19.434Z,18.37
2018-11-28T17:22:48.266Z,18.53
2018-11-28T17:25:17.931Z,20.17
2018-11-28T17:27:46.773Z,19.77
2018-11-28T17:30:18.829Z,18.60
2018-11-28T17:32:44.463Z,18.80
2018-11-28T17:35:13.315Z,18.50
2018-11-28T17:37:42.145Z,17.90
2018-11-28T17:40:10.971Z,16.80
2018-11-28T17:42:39.824Z,17.30
2018-11-28T17:45:08.694Z,16.67
2018-11-28T17:47:37.550Z,17.30
2018-11-28T17:50:06.397Z,17.17
2018-11-28T17:52:35.246Z,17.30
2018-11-28T17:55:04.110Z,16.50
2018-11-28T17:57:33.596Z,17.70
2018-11-28T18:00:02.443Z,16.20
2018-11-28T18:02:31.283Z,16.10
2018-11-28T18:05:00.113Z,17.00
2018-11-28T18:07:28.960Z,16.20
2018-11-28T18:09:57.797Z,16.87
2018-11-28T18:12:26.631Z,16.53
2018-11-28T18:14:55.489Z,17.03
2018-11-28T18:17:24.331Z,17.63
2018-11-28T18:19:53.176Z,16.67
2018-11-28T18:22:22.006Z,18.10
2018-11-28T18:24:50.859Z,16.10
2018-11-28T18:27:19.702Z,19.70
2018-11-28T18:29:49.297Z,18.37
2018-11-28T18:32:18.139Z,17.60
2018-11-28T18:34:47.031Z,19.27
2018-11-28T18:37:15.837Z,16.67
2018-11-28T18:39:44.692Z,19.08
2018-11-28T18:42:13.575Z,16.70
2018-11-28T18:44:42.431Z,16.13
2018-11-28T18:47:11.328Z,15.63
2018-11-28T18:49:40.101Z,16.73
2018-11-28T18:52:08.962Z,15.53
2018-11-28T18:54:37.813Z,17.20
2018-11-28T18:57:07.433Z,15.03
2018-11-28T18:59:36.257Z,16.90
2018-11-28T19:02:05.088Z,16.27
2018-11-28T19:04:33.935Z,15.27
2018-11-28T19:07:02.775Z,15.90
2018-11-28T19:09:32.214Z,14.93
2018-11-28T19:12:01.067Z,14.90
2018-11-28T19:14:29.923Z,15.70
2018-11-28T19:16:58.768Z,15.50
2018-11-28T19:19:27.610Z,15.67
2018-11-28T19:21:56.461Z,16.50
2018-11-28T19:24:25.310Z,15.20
2018-11-28T19:26:54.154Z,15.57
2018-11-28T19:29:23.013Z,15.43
2018-11-28T19:31:51.866Z,15.23
2018-11-28T19:34:20.711Z,15.60
2018-11-28T19:36:50.156Z,15.63
2018-11-28T19:39:19.025Z,15.87
2018-11-28T19:41:48.644Z,15.47
2018-11-28T19:44:17.486Z,16.58
2018-11-28T19:46:46.321Z,16.13
2018-11-28T19:49:15.183Z,15.93
2018-11-28T19:51:44.035Z,15.77
2018-11-28T19:54:12.899Z,16.50
2018-11-28T19:56:41.769Z,16.80
2018-11-28T19:59:11.347Z,17.80
2018-11-28T20:01:40.797Z,16.63
2018-11-28T20:04:09.653Z,15.87
2018-11-28T20:06:38.504Z,16.07
2018-11-28T20:09:07.366Z,15.40
2018-11-28T20:11:36.205Z,16.10
2018-11-28T20:14:05.255Z,15.93
2018-11-28T20:16:33.991Z,17.50
2018-11-28T20:19:02.906Z,17.40
2018-11-28T20:21:31.730Z,19.50
2018-11-28T20:24:00.639Z,17.50
2018-11-28T20:26:29.449Z,17.40
2018-11-28T20:28:58.305Z,17.10
2018-11-28T20:31:27.483Z,17.37
2018-11-28T20:33:57.109Z,16.83
2018-11-28T20:36:25.895Z,16.97
2018-11-28T20:38:54.779Z,17.17
2018-11-28T20:41:23.694Z,17.03
2018-11-28T20:43:52.582Z,17.07
2018-11-28T20:46:21.323Z,16.93
2018-11-28T20:48:50.225Z,16.87
2018-11-28T20:51:19.050Z,18.00
2018-11-28T20:53:47.943Z,19.40
2018-11-28T20:56:16.791Z,21.00
2018-11-28T20:58:45.654Z,18.90
2018-11-28T21:01:14.544Z,18.27
2018-11-28T21:03:44.188Z,20.02
2018-11-28T21:06:13.112Z,19.95
2018-11-28T21:08:41.978Z,17.70
2018-11-28T21:11:10.837Z,18.10
2018-11-28T21:13:39.671Z,18.13
2018-11-28T21:16:08.523Z,17.33
2018-11-28T21:18:38.110Z,17.07
2018-11-28T21:21:07.716Z,17.70
2018-11-28T21:23:36.576Z,19.13
2018-11-28T21:26:05.448Z,18.23
2018-11-28T21:28:34.275Z,18.07
2018-11-28T21:31:03.137Z,19.50
2018-11-28T21:33:32.052Z,19.83
2018-11-28T21:36:00.839Z,18.90
2018-11-28T21:38:29.715Z,19.53
2018-11-28T21:40:58.543Z,18.77
2018-11-28T21:43:27.451Z,18.47
2018-11-28T21:45:56.273Z,19.67
2018-11-28T21:48:25.127Z,19.43
2018-11-28T21:50:54.034Z,18.77
2018-11-28T21:53:22.952Z,20.40
2018-11-28T21:55:51.884Z,20.10
2018-11-28T21:58:20.739Z,18.87
2018-11-28T22:00:49.535Z,20.40
2018-11-28T22:03:18.484Z,19.43
2018-11-28T22:05:47.313Z,21.52
2018-11-28T22:08:16.161Z,19.00
2018-11-28T22:10:45.000Z,19.60
2018-11-28T22:13:14.582Z,19.37
2018-11-28T22:15:43.423Z,22.02
2018-11-28T22:18:12.304Z,19.73
2018-11-28T22:20:41.148Z,20.33
2018-11-28T22:23:09.984Z,18.93
2018-11-28T22:25:38.849Z,19.80
2018-11-28T22:28:07.712Z,20.03
2018-11-28T22:30:36.564Z,20.85
2018-11-28T22:33:05.401Z,20.67
2018-11-28T22:35:34.252Z,19.13
2018-11-28T22:38:03.079Z,21.12
2018-11-28T22:40:32.501Z,19.20
2018-11-28T22:43:02.092Z,18.90
2018-11-28T22:45:30.946Z,20.83
2018-11-28T22:47:59.781Z,19.20
2018-11-28T22:50:28.607Z,19.70
2018-11-28T22:52:57.459Z,18.50
2018-11-28T22:55:26.290Z,19.10
2018-11-28T22:57:55.139Z,18.07
2018-11-28T23:00:23.982Z,18.87
2018-11-28T23:02:52.827Z,19.53
2018-11-28T23:05:22.411Z,19.17
2018-11-28T23:07:51.290Z,21.37
2018-11-28T23:10:20.230Z,21.17
2018-11-28T23:12:49.038Z,21.87
2018-11-28T23:15:17.904Z,20.27
2018-11-28T23:17:46.750Z,18.80
2018-11-28T23:20:15.586Z,19.10
2018-11-28T23:22:44.419Z,20.67
2018-11-28T23:25:13.267Z,20.10
2018-11-28T23:27:42.108Z,21.87
2018-11-28T23:30:10.936Z,20.80
2018-11-28T23:32:39.770Z,22.40
2018-11-28T23:35:08.629Z,20.50
2018-11-28T23:37:37.473Z,20.30
2018-11-28T23:40:06.311Z,19.97
2018-11-28T23:42:35.146Z,19.67
2018-11-28T23:45:03.986Z,19.63
2018-11-28T23:47:32.837Z,19.50
2018-11-28T23:50:01.688Z,19.87
2018-11-28T23:52:30.517Z,20.07
2018-11-28T23:54:59.360Z,19.73
2018-11-28T23:57:28.205Z,19.63
2018-11-28T23:59:57.052Z,18.90
