createdAt,value
2019-05-29T00:01:21.823Z,99.90
2019-05-29T00:03:49.700Z,99.90
2019-05-29T00:06:18.469Z,99.90
2019-05-29T00:08:46.024Z,99.90
2019-05-29T00:11:14.319Z,99.90
2019-05-29T00:13:41.726Z,99.90
2019-05-29T00:16:10.284Z,99.90
2019-05-29T00:18:37.709Z,99.90
2019-05-29T00:21:06.312Z,99.90
2019-05-29T00:23:33.700Z,99.90
2019-05-29T00:26:01.389Z,99.90
2019-05-29T00:28:28.656Z,99.90
2019-05-29T00:30:56.191Z,99.90
2019-05-29T00:33:23.457Z,99.90
2019-05-29T00:35:50.984Z,99.90
2019-05-29T00:38:18.250Z,99.90
2019-05-29T00:40:45.379Z,99.90
2019-05-29T00:43:13.245Z,99.90
2019-05-29T00:45:40.647Z,99.90
2019-05-29T00:48:07.940Z,99.90
2019-05-29T00:50:35.220Z,99.90
2019-05-29T00:53:02.507Z,99.90
2019-05-29T00:55:30.131Z,99.90
2019-05-29T00:57:57.385Z,99.90
2019-05-29T01:00:24.640Z,99.90
2019-05-29T01:02:51.882Z,99.90
2019-05-29T01:05:20.132Z,99.90
2019-05-29T01:07:47.867Z,99.90
2019-05-29T01:10:16.678Z,99.90
2019-05-29T01:12:44.092Z,99.90
2019-05-29T01:15:11.628Z,99.90
2019-05-29T01:17:38.888Z,99.90
2019-05-29T01:20:06.567Z,99.90
2019-05-29T01:22:33.808Z,99.90
2019-05-29T01:25:01.083Z,99.90
2019-05-29T01:27:28.304Z,99.90
2019-05-29T01:29:55.871Z,99.90
2019-05-29T01:32:23.726Z,99.90
2019-05-29T01:34:51.312Z,99.90
2019-05-29T01:37:18.436Z,99.90
2019-05-29T01:39:45.687Z,99.90
2019-05-29T01:42:12.947Z,99.90
2019-05-29T01:44:40.192Z,99.90
2019-05-29T01:47:07.416Z,99.90
2019-05-29T01:49:35.209Z,99.90
2019-05-29T01:52:02.601Z,99.90
2019-05-29T01:54:29.960Z,99.90
2019-05-29T01:56:57.123Z,99.90
2019-05-29T01:59:25.026Z,99.90
2019-05-29T02:01:52.261Z,99.90
2019-05-29T02:04:19.862Z,99.90
2019-05-29T02:06:47.254Z,99.90
2019-05-29T02:09:14.396Z,99.90
2019-05-29T02:11:41.920Z,99.90
2019-05-29T02:14:09.475Z,99.90
2019-05-29T02:16:36.796Z,99.90
2019-05-29T02:19:04.053Z,99.90
2019-05-29T02:21:31.629Z,99.90
2019-05-29T02:23:58.863Z,99.90
2019-05-29T02:26:26.542Z,99.90
2019-05-29T02:28:53.888Z,99.90
2019-05-29T02:31:21.997Z,99.90
2019-05-29T02:33:50.308Z,99.90
2019-05-29T02:36:17.817Z,99.90
2019-05-29T02:38:45.317Z,99.90
2019-05-29T02:41:12.541Z,99.90
2019-05-29T02:43:39.801Z,99.90
2019-05-29T02:46:07.145Z,99.90
2019-05-29T02:48:34.695Z,99.90
2019-05-29T02:51:01.857Z,99.90
2019-05-29T02:53:30.621Z,99.90
2019-05-29T02:55:58.069Z,99.90
2019-05-29T02:58:27.470Z,99.90
2019-05-29T03:00:55.182Z,99.90
2019-05-29T03:03:24.010Z,99.90
2019-05-29T03:05:53.461Z,99.90
2019-05-29T03:08:22.229Z,99.90
2019-05-29T03:10:50.172Z,99.90
2019-05-29T03:13:17.681Z,99.90
2019-05-29T03:15:44.949Z,99.90
2019-05-29T03:18:12.176Z,99.90
2019-05-29T03:20:39.602Z,99.90
2019-05-29T03:23:07.072Z,99.90
2019-05-29T03:25:35.191Z,99.90
2019-05-29T03:28:02.999Z,99.90
2019-05-29T03:30:34.908Z,99.90
2019-05-29T03:32:59.411Z,99.90
2019-05-29T03:35:28.186Z,99.90
2019-05-29T03:37:58.771Z,99.90
2019-05-29T03:40:26.537Z,99.90
2019-05-29T03:42:54.465Z,99.90
2019-05-29T03:45:21.799Z,99.90
2019-05-29T03:47:49.020Z,99.90
2019-05-29T03:50:16.359Z,99.90
2019-05-29T03:52:44.111Z,99.90
2019-05-29T03:55:11.252Z,99.90
2019-05-29T03:57:38.525Z,99.90
2019-05-29T04:00:06.161Z,99.90
2019-05-29T04:02:35.248Z,99.90
2019-05-29T04:05:02.651Z,99.90
2019-05-29T04:07:31.384Z,99.90
2019-05-29T04:09:58.940Z,99.90
2019-05-29T04:12:26.970Z,99.90
2019-05-29T04:14:54.816Z,99.90
2019-05-29T04:17:23.597Z,99.90
2019-05-29T04:19:50.972Z,99.90
2019-05-29T04:22:22.698Z,99.90
2019-05-29T04:24:53.385Z,99.90
2019-05-29T04:27:24.928Z,99.90
2019-05-29T04:29:54.765Z,99.90
2019-05-29T04:32:22.027Z,99.90
2019-05-29T04:34:49.338Z,99.90
2019-05-29T04:37:16.618Z,99.90
2019-05-29T04:39:43.793Z,99.90
2019-05-29T04:42:14.441Z,99.90
2019-05-29T04:44:41.661Z,99.90
2019-05-29T04:47:11.590Z,99.90
2019-05-29T04:49:39.779Z,99.90
2019-05-29T04:52:07.211Z,99.90
2019-05-29T04:54:35.370Z,99.90
2019-05-29T04:57:03.148Z,99.90
2019-05-29T04:59:30.860Z,99.90
2019-05-29T05:01:58.510Z,99.90
2019-05-29T05:04:26.155Z,99.90
2019-05-29T05:06:53.385Z,99.90
2019-05-29T05:09:21.007Z,99.90
2019-05-29T05:11:48.352Z,99.90
2019-05-29T05:14:15.897Z,99.90
2019-05-29T05:16:44.457Z,99.90
2019-05-29T05:19:11.752Z,99.90
2019-05-29T05:21:40.158Z,99.90
2019-05-29T05:24:08.076Z,99.90
2019-05-29T05:26:36.272Z,99.90
2019-05-29T05:29:03.652Z,99.90
2019-05-29T05:31:32.305Z,99.90
2019-05-29T05:34:00.157Z,99.90
2019-05-29T05:36:27.408Z,99.90
2019-05-29T05:38:54.705Z,99.90
2019-05-29T05:41:22.351Z,99.90
2019-05-29T05:43:49.579Z,99.90
2019-05-29T05:46:16.833Z,99.90
2019-05-29T05:48:44.573Z,99.90
2019-05-29T05:51:11.851Z,99.90
2019-05-29T05:53:39.495Z,99.90
2019-05-29T05:56:06.947Z,99.90
2019-05-29T05:58:34.183Z,99.90
2019-05-29T06:01:01.332Z,99.90
2019-05-29T06:03:28.878Z,99.90
2019-05-29T06:05:56.209Z,99.90
2019-05-29T06:08:23.472Z,99.90
2019-05-29T06:10:51.387Z,99.90
2019-05-29T06:13:18.769Z,99.90
2019-05-29T06:15:46.112Z,99.90
2019-05-29T06:18:20.978Z,99.90
2019-05-29T06:20:43.209Z,99.90
2019-05-29T06:23:10.655Z,99.90
2019-05-29T06:25:39.081Z,99.90
2019-05-29T06:28:07.044Z,99.90
2019-05-29T06:30:36.140Z,99.90
2019-05-29T06:33:03.453Z,99.90
2019-05-29T06:35:30.976Z,99.90
2019-05-29T06:37:58.344Z,99.90
2019-05-29T06:40:38.297Z,99.90
2019-05-29T06:43:06.849Z,99.90
2019-05-29T06:45:35.843Z,99.90
2019-05-29T06:48:05.550Z,99.90
2019-05-29T06:50:32.783Z,99.90
2019-05-29T06:53:00.377Z,99.90
2019-05-29T06:55:27.640Z,99.90
2019-05-29T06:57:54.909Z,99.90
2019-05-29T07:00:34.788Z,99.90
2019-05-29T07:02:51.304Z,99.90
2019-05-29T07:05:19.001Z,99.90
2019-05-29T07:07:46.648Z,99.90
2019-05-29T07:10:13.915Z,99.90
2019-05-29T07:12:42.420Z,99.90
2019-05-29T07:15:10.660Z,99.90
2019-05-29T07:17:38.602Z,99.90
2019-05-29T07:20:06.782Z,99.90
2019-05-29T07:22:34.555Z,99.90
2019-05-29T07:25:02.199Z,99.90
2019-05-29T07:27:29.641Z,99.90
2019-05-29T07:29:56.993Z,99.90
2019-05-29T07:32:25.237Z,99.90
2019-05-29T07:35:03.139Z,99.90
2019-05-29T07:37:22.207Z,99.90
2019-05-29T07:39:50.024Z,99.90
2019-05-29T07:42:17.352Z,99.90
2019-05-29T07:44:46.231Z,99.90
2019-05-29T07:47:13.817Z,99.90
2019-05-29T07:49:44.362Z,99.90
2019-05-29T07:52:10.404Z,99.90
2019-05-29T07:54:39.835Z,99.90
2019-05-29T07:57:07.317Z,99.90
2019-05-29T07:59:34.892Z,99.90
2019-05-29T08:02:02.148Z,99.90
2019-05-29T08:04:29.469Z,99.90
2019-05-29T08:06:56.611Z,99.90
2019-05-29T08:09:24.378Z,99.90
2019-05-29T08:11:51.758Z,99.90
2019-05-29T08:14:19.133Z,99.90
2019-05-29T08:16:46.497Z,99.90
2019-05-29T08:19:13.757Z,99.90
2019-05-29T08:21:42.591Z,99.90
2019-05-29T08:24:10.385Z,99.90
2019-05-29T08:26:38.256Z,99.90
2019-05-29T08:29:06.132Z,99.90
2019-05-29T08:31:33.519Z,99.90
2019-05-29T08:34:00.879Z,99.90
2019-05-29T08:36:28.207Z,99.90
2019-05-29T08:38:56.164Z,99.90
2019-05-29T08:41:23.421Z,99.90
2019-05-29T08:43:50.854Z,99.90
2019-05-29T08:46:18.649Z,99.90
2019-05-29T08:48:45.980Z,99.90
2019-05-29T08:51:13.543Z,99.90
2019-05-29T08:53:42.527Z,99.90
2019-05-29T08:56:10.561Z,99.90
2019-05-29T08:58:38.302Z,99.90
2019-05-29T09:01:05.910Z,99.90
2019-05-29T09:03:33.242Z,99.90
2019-05-29T09:06:08.642Z,99.90
2019-05-29T09:08:29.741Z,99.90
2019-05-29T09:10:57.115Z,99.90
2019-05-29T09:13:24.485Z,99.90
2019-05-29T09:15:51.721Z,99.90
2019-05-29T09:18:19.767Z,99.90
2019-05-29T09:21:02.925Z,99.90
2019-05-29T09:23:18.919Z,99.90
2019-05-29T09:25:46.377Z,99.90
2019-05-29T09:28:15.840Z,99.90
2019-05-29T09:30:43.615Z,99.90
2019-05-29T09:33:11.108Z,99.90
2019-05-29T09:35:38.732Z,99.90
2019-05-29T09:38:06.080Z,99.90
2019-05-29T09:40:33.331Z,99.90
2019-05-29T09:43:00.619Z,99.90
2019-05-29T09:45:27.957Z,99.90
2019-05-29T09:47:55.183Z,99.90
2019-05-29T09:50:25.009Z,99.90
2019-05-29T09:52:54.445Z,99.90
2019-05-29T09:55:20.884Z,99.90
2019-05-29T09:57:48.436Z,99.90
2019-05-29T10:00:17.082Z,99.90
2019-05-29T10:02:44.426Z,99.90
2019-05-29T10:05:12.893Z,99.90
2019-05-29T10:07:40.129Z,99.90
2019-05-29T10:10:08.008Z,99.90
2019-05-29T10:12:35.246Z,99.90
2019-05-29T10:15:02.808Z,99.90
2019-05-29T10:17:30.703Z,99.90
2019-05-29T10:19:58.982Z,99.90
2019-05-29T10:22:26.649Z,99.90
2019-05-29T10:24:56.245Z,99.90
2019-05-29T10:27:23.167Z,99.90
2019-05-29T10:29:52.796Z,99.90
2019-05-29T10:32:19.601Z,99.90
2019-05-29T10:34:48.379Z,99.90
2019-05-29T10:37:18.209Z,99.90
2019-05-29T10:39:46.673Z,99.90
2019-05-29T10:42:14.584Z,99.90
2019-05-29T10:44:42.972Z,99.90
2019-05-29T10:47:10.393Z,99.90
2019-05-29T10:49:37.793Z,99.90
2019-05-29T10:52:14.527Z,99.90
2019-05-29T10:54:34.627Z,99.90
2019-05-29T10:57:01.909Z,99.90
2019-05-29T10:59:29.139Z,99.90
2019-05-29T11:01:56.365Z,99.90
2019-05-29T11:04:23.701Z,99.90
2019-05-29T11:06:52.518Z,99.90
2019-05-29T11:09:20.524Z,99.90
2019-05-29T11:11:48.401Z,99.90
2019-05-29T11:14:15.908Z,99.90
2019-05-29T11:16:43.142Z,99.90
2019-05-29T11:19:10.737Z,99.90
2019-05-29T11:21:38.028Z,99.90
2019-05-29T11:24:05.637Z,99.90
2019-05-29T11:26:32.893Z,99.90
2019-05-29T11:29:00.063Z,99.90
2019-05-29T11:31:27.828Z,99.90
2019-05-29T11:33:55.078Z,99.90
2019-05-29T11:36:22.401Z,99.90
2019-05-29T11:38:50.504Z,99.90
2019-05-29T11:41:26.074Z,99.90
2019-05-29T11:43:47.068Z,99.90
2019-05-29T11:46:14.594Z,99.90
2019-05-29T11:48:41.853Z,99.90
2019-05-29T11:51:09.086Z,99.90
2019-05-29T11:53:36.364Z,99.90
2019-05-29T11:56:03.900Z,99.90
2019-05-29T11:58:31.879Z,99.90
2019-05-29T12:00:59.633Z,99.60
2019-05-29T12:03:26.876Z,97.20
2019-05-29T12:05:55.257Z,96.90
2019-05-29T12:08:22.771Z,94.50
2019-05-29T12:10:51.203Z,93.30
2019-05-29T12:13:18.700Z,93.40
2019-05-29T12:15:46.220Z,99.20
2019-05-29T12:18:23.726Z,99.90
2019-05-29T12:20:42.706Z,98.70
2019-05-29T12:23:24.763Z,99.30
2019-05-29T12:25:39.546Z,99.90
2019-05-29T12:28:06.784Z,99.90
2019-05-29T12:30:34.308Z,99.90
2019-05-29T12:33:01.568Z,99.90
2019-05-29T12:35:28.876Z,99.90
2019-05-29T12:37:57.264Z,99.90
2019-05-29T12:40:24.732Z,99.90
2019-05-29T12:42:53.429Z,99.90
2019-05-29T12:45:21.005Z,99.90
2019-05-29T12:47:48.269Z,99.90
2019-05-29T12:50:16.641Z,99.90
2019-05-29T12:52:43.904Z,99.90
2019-05-29T12:55:11.910Z,99.90
2019-05-29T12:57:39.180Z,99.90
2019-05-29T13:00:07.564Z,99.90
2019-05-29T13:02:35.205Z,99.90
2019-05-29T13:05:11.307Z,99.90
2019-05-29T13:07:32.468Z,99.90
2019-05-29T13:10:00.504Z,99.90
2019-05-29T13:12:27.940Z,99.90
2019-05-29T13:14:56.454Z,99.90
2019-05-29T13:17:23.866Z,99.90
2019-05-29T13:19:51.111Z,99.90
2019-05-29T13:22:18.444Z,99.90
2019-05-29T13:24:45.674Z,99.90
2019-05-29T13:27:12.958Z,99.90
2019-05-29T13:29:40.179Z,97.90
2019-05-29T13:32:07.840Z,99.90
2019-05-29T13:34:35.473Z,99.90
2019-05-29T13:37:06.677Z,99.90
2019-05-29T13:39:31.856Z,99.90
2019-05-29T13:42:05.189Z,99.90
2019-05-29T13:44:28.709Z,99.90
2019-05-29T13:46:57.703Z,99.90
2019-05-29T13:49:25.185Z,99.90
2019-05-29T13:51:52.524Z,99.90
2019-05-29T13:54:19.864Z,99.90
2019-05-29T13:56:47.309Z,99.90
2019-05-29T13:59:15.013Z,99.90
2019-05-29T14:01:47.141Z,99.90
2019-05-29T14:04:11.438Z,99.90
2019-05-29T14:06:38.764Z,99.90
2019-05-29T14:09:07.674Z,99.90
2019-05-29T14:11:35.632Z,99.90
2019-05-29T14:14:04.123Z,99.90
2019-05-29T14:16:32.312Z,99.90
2019-05-29T14:19:00.730Z,99.90
2019-05-29T14:21:28.314Z,99.90
2019-05-29T14:23:55.696Z,99.90
2019-05-29T14:26:22.972Z,99.90
2019-05-29T14:28:50.797Z,99.90
2019-05-29T14:31:18.140Z,99.90
2019-05-29T14:33:45.356Z,99.90
2019-05-29T14:36:12.684Z,99.90
2019-05-29T14:38:39.957Z,99.90
2019-05-29T14:41:08.174Z,99.90
2019-05-29T14:43:35.936Z,99.90
2019-05-29T14:46:03.953Z,99.90
2019-05-29T14:48:31.439Z,99.90
2019-05-29T14:50:58.840Z,99.90
2019-05-29T14:53:26.177Z,99.90
2019-05-29T14:55:53.731Z,99.90
2019-05-29T14:58:20.987Z,99.90
2019-05-29T15:00:48.264Z,99.90
2019-05-29T15:03:17.427Z,99.90
2019-05-29T15:05:44.792Z,99.90
2019-05-29T15:08:12.090Z,99.90
2019-05-29T15:10:39.710Z,99.90
2019-05-29T15:13:08.985Z,99.90
2019-05-29T15:15:36.862Z,99.90
2019-05-29T15:18:04.923Z,99.90
2019-05-29T15:20:32.355Z,99.90
2019-05-29T15:23:00.029Z,99.90
2019-05-29T15:25:27.412Z,99.90
2019-05-29T15:27:57.733Z,99.90
2019-05-29T15:30:24.994Z,99.90
2019-05-29T15:32:55.175Z,99.90
2019-05-29T15:35:22.653Z,99.90
2019-05-29T15:37:50.332Z,99.90
2019-05-29T15:40:17.592Z,99.90
2019-05-29T15:42:45.456Z,99.90
2019-05-29T15:45:14.077Z,99.90
2019-05-29T15:47:41.793Z,99.90
2019-05-29T15:50:11.132Z,99.90
2019-05-29T15:52:38.897Z,99.90
2019-05-29T15:55:23.555Z,99.90
2019-05-29T15:57:35.836Z,99.90
2019-05-29T16:00:03.888Z,99.90
2019-05-29T16:02:31.284Z,99.90
2019-05-29T16:04:58.819Z,99.90
2019-05-29T16:07:26.167Z,99.90
2019-05-29T16:09:54.337Z,99.90
2019-05-29T16:12:21.686Z,99.90
2019-05-29T16:14:48.925Z,99.90
2019-05-29T16:17:17.320Z,99.90
2019-05-29T16:19:45.017Z,99.90
2019-05-29T16:22:12.299Z,99.90
2019-05-29T16:24:39.944Z,99.90
2019-05-29T16:27:09.026Z,99.90
2019-05-29T16:29:39.036Z,99.90
2019-05-29T16:32:06.988Z,99.90
2019-05-29T16:34:34.601Z,99.90
2019-05-29T16:37:02.010Z,99.90
2019-05-29T16:39:29.732Z,99.90
2019-05-29T16:41:57.032Z,99.90
2019-05-29T16:44:29.101Z,99.90
2019-05-29T16:46:53.510Z,99.90
2019-05-29T16:49:21.294Z,99.90
2019-05-29T16:51:48.788Z,99.90
2019-05-29T16:54:17.182Z,99.90
2019-05-29T16:56:45.041Z,99.90
2019-05-29T16:59:12.828Z,99.90
2019-05-29T17:01:40.300Z,99.90
2019-05-29T17:04:07.548Z,99.90
2019-05-29T17:06:35.149Z,99.90
2019-05-29T17:09:04.502Z,99.90
2019-05-29T17:11:32.122Z,99.90
2019-05-29T17:13:59.675Z,99.90
2019-05-29T17:16:26.961Z,99.90
2019-05-29T17:18:54.696Z,99.90
2019-05-29T17:21:22.799Z,99.90
2019-05-29T17:23:50.184Z,99.90
2019-05-29T17:26:24.941Z,99.90
2019-05-29T17:28:52.476Z,99.90
2019-05-29T17:31:20.830Z,99.90
2019-05-29T17:33:48.123Z,99.90
2019-05-29T17:36:16.850Z,99.90
2019-05-29T17:38:44.273Z,99.90
2019-05-29T17:41:11.580Z,99.90
2019-05-29T17:43:38.852Z,99.90
2019-05-29T17:46:06.117Z,99.90
2019-05-29T17:48:33.386Z,99.90
2019-05-29T17:51:00.708Z,99.90
2019-05-29T17:53:27.961Z,99.90
2019-05-29T17:55:55.224Z,99.90
2019-05-29T17:58:23.015Z,99.90
2019-05-29T18:00:52.100Z,99.90
2019-05-29T18:03:20.098Z,99.90
2019-05-29T18:05:47.609Z,99.90
2019-05-29T18:08:14.865Z,99.90
2019-05-29T18:10:42.950Z,99.90
2019-05-29T18:13:10.177Z,99.90
2019-05-29T18:15:37.761Z,99.90
2019-05-29T18:18:05.048Z,99.90
2019-05-29T18:20:32.572Z,99.90
2019-05-29T18:23:00.322Z,99.90
2019-05-29T18:25:28.104Z,99.90
2019-05-29T18:27:55.813Z,99.90
2019-05-29T18:30:24.368Z,99.90
2019-05-29T18:32:52.112Z,99.90
2019-05-29T18:35:19.335Z,99.90
2019-05-29T18:37:46.592Z,99.90
2019-05-29T18:40:14.142Z,99.90
2019-05-29T18:42:41.748Z,99.90
2019-05-29T18:45:20.458Z,99.90
2019-05-29T18:47:38.716Z,99.90
2019-05-29T18:50:06.352Z,99.90
2019-05-29T18:52:33.616Z,99.90
2019-05-29T18:55:00.840Z,99.90
2019-05-29T18:57:29.008Z,99.90
2019-05-29T18:59:56.418Z,99.90
2019-05-29T19:02:25.146Z,99.90
2019-05-29T19:04:52.728Z,99.90
2019-05-29T19:07:19.985Z,99.90
2019-05-29T19:10:09.253Z,99.90
2019-05-29T19:12:36.510Z,99.90
2019-05-29T19:15:04.977Z,99.90
2019-05-29T19:17:32.357Z,99.90
2019-05-29T19:20:01.905Z,99.90
2019-05-29T19:22:30.430Z,99.90
2019-05-29T19:24:58.048Z,99.90
2019-05-29T19:27:33.188Z,99.90
2019-05-29T19:29:54.964Z,99.90
2019-05-29T19:32:23.345Z,99.90
2019-05-29T19:34:50.850Z,99.90
2019-05-29T19:37:18.206Z,99.90
2019-05-29T19:39:49.026Z,99.90
2019-05-29T19:42:16.352Z,99.90
2019-05-29T19:44:46.864Z,99.90
2019-05-29T19:47:16.560Z,99.90
2019-05-29T19:49:43.851Z,99.90
2019-05-29T19:52:11.344Z,99.90
2019-05-29T19:54:39.137Z,99.90
2019-05-29T19:57:06.408Z,99.90
2019-05-29T19:59:34.106Z,99.90
2019-05-29T20:02:01.841Z,99.90
2019-05-29T20:04:30.531Z,99.90
2019-05-29T20:06:59.131Z,99.90
2019-05-29T20:09:27.295Z,99.90
2019-05-29T20:11:57.786Z,99.90
2019-05-29T20:14:25.259Z,99.90
2019-05-29T20:16:52.910Z,99.90
2019-05-29T20:19:21.306Z,99.90
2019-05-29T20:21:48.870Z,99.90
2019-05-29T20:24:17.432Z,99.90
2019-05-29T20:26:44.764Z,99.90
2019-05-29T20:29:12.551Z,99.90
2019-05-29T20:31:39.941Z,99.90
2019-05-29T20:34:07.353Z,99.90
2019-05-29T20:36:35.173Z,99.90
2019-05-29T20:39:06.228Z,99.90
2019-05-29T20:41:35.284Z,99.90
2019-05-29T20:44:02.996Z,99.90
2019-05-29T20:46:30.885Z,99.90
2019-05-29T20:48:58.308Z,99.90
2019-05-29T20:51:25.909Z,99.90
2019-05-29T20:53:55.628Z,99.90
2019-05-29T20:56:22.932Z,99.90
2019-05-29T20:58:50.728Z,99.90
2019-05-29T21:01:18.075Z,99.90
2019-05-29T21:03:47.561Z,99.90
2019-05-29T21:06:16.407Z,99.90
2019-05-29T21:08:43.842Z,99.90
2019-05-29T21:11:11.232Z,99.90
2019-05-29T21:13:41.562Z,99.90
2019-05-29T21:16:09.884Z,99.90
2019-05-29T21:18:37.884Z,99.90
2019-05-29T21:21:05.517Z,99.90
2019-05-29T21:23:32.794Z,99.90
2019-05-29T21:26:00.099Z,99.90
2019-05-29T21:28:39.724Z,99.90
2019-05-29T21:30:56.528Z,99.90
2019-05-29T21:33:23.752Z,99.90
2019-05-29T21:35:51.014Z,99.90
2019-05-29T21:38:18.280Z,99.90
2019-05-29T21:40:46.750Z,99.90
2019-05-29T21:43:14.482Z,99.90
2019-05-29T21:45:43.141Z,99.90
2019-05-29T21:48:10.457Z,99.90
2019-05-29T21:50:37.711Z,99.90
2019-05-29T21:53:04.989Z,99.90
2019-05-29T21:55:32.242Z,99.90
2019-05-29T21:58:04.861Z,99.90
2019-05-29T22:00:36.413Z,99.90
2019-05-29T22:03:06.033Z,99.90
2019-05-29T22:05:33.236Z,99.90
2019-05-29T22:08:00.810Z,99.90
2019-05-29T22:10:28.077Z,99.90
2019-05-29T22:12:56.474Z,99.90
2019-05-29T22:15:23.984Z,99.90
2019-05-29T22:17:52.835Z,99.90
2019-05-29T22:20:20.276Z,99.90
2019-05-29T22:22:47.492Z,99.90
2019-05-29T22:25:15.044Z,99.90
2019-05-29T22:27:42.314Z,99.90
2019-05-29T22:30:09.635Z,99.90
2019-05-29T22:32:36.975Z,99.90
2019-05-29T22:35:04.304Z,99.90
2019-05-29T22:37:31.924Z,99.90
2019-05-29T22:39:59.601Z,99.90
2019-05-29T22:42:27.352Z,99.90
2019-05-29T22:44:55.640Z,99.90
2019-05-29T22:47:23.020Z,99.90
2019-05-29T22:49:51.659Z,99.90
2019-05-29T22:52:19.099Z,99.90
2019-05-29T22:54:46.369Z,99.90
2019-05-29T22:57:13.616Z,99.90
2019-05-29T22:59:40.882Z,99.90
2019-05-29T23:02:08.480Z,99.90
2019-05-29T23:04:36.106Z,99.90
2019-05-29T23:07:03.404Z,99.90
2019-05-29T23:09:30.789Z,99.90
2019-05-29T23:12:00.350Z,99.90
2019-05-29T23:14:27.859Z,99.90
2019-05-29T23:16:56.418Z,99.90
2019-05-29T23:19:23.792Z,99.90
2019-05-29T23:21:52.391Z,99.90
2019-05-29T23:24:19.733Z,99.90
2019-05-29T23:26:47.325Z,99.90
2019-05-29T23:29:14.608Z,99.90
2019-05-29T23:31:41.873Z,99.90
2019-05-29T23:34:09.492Z,99.90
2019-05-29T23:36:37.025Z,99.90
2019-05-29T23:39:04.787Z,99.90
2019-05-29T23:41:32.113Z,99.90
2019-05-29T23:43:59.591Z,99.90
2019-05-29T23:46:27.268Z,99.90
2019-05-29T23:48:55.433Z,99.90
2019-05-29T23:51:22.776Z,99.90
2019-05-29T23:53:50.384Z,99.90
2019-05-29T23:56:17.656Z,99.90
2019-05-29T23:58:44.927Z,99.90
