createdAt,value
2019-01-06T00:01:40.989Z,0.30
2019-01-06T00:04:26.986Z,0.50
2019-01-06T00:07:12.980Z,0.40
2019-01-06T00:09:58.973Z,0.40
2019-01-06T00:12:44.956Z,0.50
2019-01-06T00:15:30.961Z,0.53
2019-01-06T00:18:16.944Z,0.30
2019-01-06T00:21:02.938Z,0.60
2019-01-06T00:23:48.956Z,0.40
2019-01-06T00:26:34.950Z,0.40
2019-01-06T00:29:20.971Z,0.40
2019-01-06T00:32:06.955Z,0.60
2019-01-06T00:34:53.209Z,0.37
2019-01-06T00:37:39.200Z,0.53
2019-01-06T00:40:25.197Z,0.63
2019-01-06T00:43:11.183Z,0.20
2019-01-06T00:53:42.882Z,0.40
2019-01-06T00:56:28.899Z,0.20
2019-01-06T00:59:14.882Z,0.50
2019-01-06T01:04:34.909Z,0.30
2019-01-06T01:07:20.903Z,0.60
2019-01-06T01:10:06.894Z,0.40
2019-01-06T01:12:52.894Z,0.40
2019-01-06T01:15:38.887Z,0.30
2019-01-06T01:20:59.342Z,0.50
2019-01-06T01:23:45.598Z,0.63
2019-01-06T01:26:31.864Z,0.30
2019-01-06T01:29:17.871Z,0.23
2019-01-06T01:32:03.865Z,0.40
2019-01-06T01:34:49.847Z,0.33
2019-01-06T01:37:35.844Z,0.40
2019-01-06T01:40:21.832Z,0.70
2019-01-06T01:43:07.827Z,0.30
2019-01-06T01:46:02.537Z,0.40
2019-01-06T01:48:48.537Z,0.53
2019-01-06T01:51:34.622Z,0.77
2019-01-06T01:54:20.654Z,0.40
2019-01-06T01:57:06.635Z,0.30
2019-01-06T02:02:30.330Z,0.30
2019-01-06T02:07:50.487Z,0.60
2019-01-06T02:10:36.487Z,0.37
2019-01-06T02:16:10.077Z,0.60
2019-01-06T02:21:43.670Z,0.50
2019-01-06T02:27:17.282Z,0.60
2019-01-06T02:30:03.300Z,0.37
2019-01-06T02:32:49.292Z,0.50
2019-01-06T02:38:12.887Z,0.63
2019-01-06T02:43:33.090Z,0.60
2019-01-06T02:46:19.212Z,0.20
2019-01-06T02:51:52.852Z,0.13
2019-01-06T02:57:26.421Z,0.30
2019-01-06T03:00:12.415Z,0.30
2019-01-06T03:05:32.094Z,0.30
2019-01-06T03:10:55.391Z,0.37
2019-01-06T03:13:41.410Z,0.50
2019-01-06T03:19:15.061Z,0.40
2019-01-06T03:22:01.042Z,0.47
2019-01-06T03:24:47.039Z,0.20
2019-01-06T03:27:33.013Z,0.27
2019-01-06T03:30:19.019Z,0.40
2019-01-06T03:33:05.021Z,0.40
2019-01-06T03:35:51.019Z,0.20
2019-01-06T03:38:37.005Z,0.47
2019-01-06T03:41:23.012Z,0.40
2019-01-06T03:44:08.992Z,0.30
2019-01-06T03:46:54.995Z,0.57
2019-01-06T03:49:40.986Z,0.40
2019-01-06T03:55:04.459Z,0.33
2019-01-06T03:57:50.465Z,0.30
2019-01-06T04:05:58.513Z,0.40
2019-01-06T04:08:44.521Z,0.40
2019-01-06T04:11:30.610Z,0.60
2019-01-06T04:14:16.601Z,0.33
2019-01-06T04:17:02.598Z,0.27
2019-01-06T04:22:36.213Z,0.20
2019-01-06T04:28:29.539Z,0.10
2019-01-06T04:31:15.531Z,0.40
2019-01-06T04:34:01.539Z,0.30
2019-01-06T04:36:47.518Z,0.30
2019-01-06T04:39:33.563Z,0.20
2019-01-06T04:42:19.551Z,0.20
2019-01-06T04:45:05.540Z,0.43
2019-01-06T04:47:51.524Z,0.10
2019-01-06T04:50:37.521Z,0.43
2019-01-06T04:53:23.506Z,0.20
2019-01-06T04:56:09.511Z,0.27
2019-01-06T05:01:43.139Z,0.30
2019-01-06T05:04:29.122Z,0.30
2019-01-06T05:07:15.112Z,0.30
2019-01-06T05:10:01.115Z,0.33
2019-01-06T05:12:47.104Z,0.37
2019-01-06T05:18:07.101Z,0.50
2019-01-06T05:20:53.114Z,0.10
2019-01-06T05:23:39.094Z,0.13
2019-01-06T05:28:59.231Z,0.30
2019-01-06T05:31:45.245Z,0.33
2019-01-06T05:34:31.233Z,0.30
2019-01-06T05:37:17.221Z,0.30
2019-01-06T05:40:03.208Z,0.47
2019-01-06T05:42:49.205Z,0.30
2019-01-06T05:45:35.187Z,0.30
2019-01-06T05:53:50.371Z,0.20
2019-01-06T06:01:58.160Z,0.60
2019-01-06T06:04:44.144Z,0.20
2019-01-06T06:07:30.137Z,0.10
2019-01-06T06:15:23.788Z,0.30
2019-01-06T06:18:09.773Z,0.27
2019-01-06T06:23:30.104Z,0.20
2019-01-06T06:28:50.383Z,0.30
2019-01-06T06:36:47.616Z,0.20
2019-01-06T06:42:21.201Z,0.33
2019-01-06T06:45:07.181Z,0.20
2019-01-06T06:53:01.033Z,0.20
2019-01-06T06:55:47.018Z,0.23
2019-01-06T07:01:28.976Z,0.30
2019-01-06T07:04:14.972Z,0.10
2019-01-06T07:07:00.960Z,0.13
2019-01-06T07:09:46.957Z,0.03
2019-01-06T07:12:32.946Z,0.30
2019-01-06T07:15:18.950Z,0.23
2019-01-06T07:18:26.512Z,0.30
2019-01-06T07:21:12.505Z,0.10
2019-01-06T07:23:58.492Z,0.27
2019-01-06T07:26:44.490Z,0.37
2019-01-06T07:32:18.100Z,0.23
2019-01-06T07:35:06.046Z,0.50
2019-01-06T07:40:30.707Z,0.20
2019-01-06T07:48:24.522Z,0.20
2019-01-06T07:51:10.500Z,0.30
2019-01-06T07:53:56.505Z,0.10
2019-01-06T08:04:41.528Z,0.30
2019-01-06T08:07:27.525Z,0.30
2019-01-06T08:10:13.502Z,0.30
2019-01-06T08:15:36.818Z,0.40
2019-01-06T08:20:56.809Z,0.40
2019-01-06T08:23:42.811Z,0.50
2019-01-06T08:26:28.798Z,0.30
2019-01-06T08:29:14.814Z,0.20
2019-01-06T08:32:00.804Z,0.40
2019-01-06T08:34:46.807Z,0.43
2019-01-06T08:37:32.795Z,0.40
2019-01-06T08:40:18.793Z,0.20
2019-01-06T08:43:04.792Z,0.33
2019-01-06T08:45:50.792Z,0.30
2019-01-06T08:48:36.769Z,0.57
2019-01-06T08:51:22.774Z,0.20
2019-01-06T08:54:08.766Z,0.30
2019-01-06T08:56:54.772Z,0.10
2019-01-06T09:02:28.363Z,0.30
2019-01-06T09:05:14.349Z,0.30
2019-01-06T09:10:34.087Z,0.20
2019-01-06T09:13:20.088Z,0.30
2019-01-06T09:18:46.529Z,0.10
2019-01-06T09:21:32.524Z,0.17
2019-01-06T09:24:18.509Z,0.53
2019-01-06T09:27:04.501Z,0.30
2019-01-06T09:29:50.503Z,0.33
2019-01-06T09:32:36.509Z,0.40
2019-01-06T09:40:50.488Z,0.30
2019-01-06T09:43:36.488Z,0.30
2019-01-06T09:46:22.470Z,0.30
2019-01-06T09:49:08.466Z,0.40
2019-01-06T09:54:42.056Z,0.20
2019-01-06T09:57:28.049Z,0.40
2019-01-06T10:00:14.063Z,0.40
2019-01-06T10:03:00.064Z,0.33
2019-01-06T10:08:33.664Z,0.30
2019-01-06T10:11:19.662Z,0.63
2019-01-06T10:14:05.674Z,0.30
2019-01-06T10:16:51.651Z,0.20
2019-01-06T10:19:37.662Z,0.50
2019-01-06T10:22:23.669Z,0.87
2019-01-06T10:25:09.673Z,0.37
2019-01-06T10:27:55.651Z,0.20
2019-01-06T10:30:41.675Z,0.20
2019-01-06T10:33:27.674Z,0.20
2019-01-06T10:36:13.678Z,0.20
2019-01-06T10:38:59.675Z,0.20
2019-01-06T10:44:19.926Z,0.37
2019-01-06T10:47:05.936Z,0.40
2019-01-06T10:52:39.534Z,0.47
2019-01-06T10:55:25.522Z,0.10
2019-01-06T10:58:11.520Z,0.43
2019-01-06T11:03:45.128Z,0.20
2019-01-06T11:06:32.427Z,0.20
2019-01-06T11:09:18.526Z,0.20
2019-01-06T11:12:04.511Z,0.20
2019-01-06T11:14:50.609Z,0.30
2019-01-06T11:17:36.594Z,0.20
2019-01-06T11:20:22.889Z,0.20
2019-01-06T11:23:09.078Z,0.20
2019-01-06T11:25:55.073Z,0.30
2019-01-06T11:31:28.686Z,0.20
2019-01-06T11:34:14.669Z,0.30
2019-01-06T11:37:00.690Z,0.20
2019-01-06T11:39:46.675Z,0.30
2019-01-06T11:42:32.708Z,0.27
2019-01-06T11:50:43.767Z,0.30
2019-01-06T11:53:29.781Z,0.20
2019-01-06T11:56:15.927Z,0.50
2019-01-06T11:59:01.918Z,0.20
2019-01-06T12:02:07.676Z,0.30
2019-01-06T12:04:53.664Z,0.20
2019-01-06T12:07:39.671Z,0.30
2019-01-06T12:13:39.281Z,0.30
2019-01-06T12:19:12.877Z,0.40
2019-01-06T12:21:58.867Z,0.10
2019-01-06T12:24:44.878Z,0.30
2019-01-06T12:27:30.873Z,0.40
2019-01-06T12:32:50.734Z,0.20
2019-01-06T12:35:36.762Z,0.30
2019-01-06T12:41:10.367Z,0.40
2019-01-06T12:43:56.385Z,0.30
2019-01-06T12:52:04.132Z,0.30
2019-01-06T12:54:50.150Z,0.10
2019-01-06T12:57:44.153Z,0.30
2019-01-06T13:00:45.612Z,0.40
2019-01-06T13:03:31.605Z,0.30
2019-01-06T13:08:58.014Z,0.40
2019-01-06T13:11:44.055Z,0.20
2019-01-06T13:14:30.041Z,0.30
2019-01-06T13:17:16.053Z,0.17
2019-01-06T13:20:02.056Z,0.20
2019-01-06T13:22:48.061Z,0.30
2019-01-06T13:25:34.059Z,0.30
2019-01-06T13:28:20.076Z,0.47
2019-01-06T13:33:43.667Z,0.40
2019-01-06T13:36:29.657Z,0.30
2019-01-06T13:39:15.670Z,0.30
2019-01-06T13:42:01.681Z,0.40
2019-01-06T13:44:47.677Z,0.40
2019-01-06T13:47:33.698Z,0.40
2019-01-06T13:50:19.693Z,0.30
2019-01-06T13:53:05.849Z,0.63
2019-01-06T14:03:33.405Z,0.30
2019-01-06T14:09:07.015Z,0.30
2019-01-06T14:11:53.016Z,0.10
2019-01-06T14:14:39.032Z,0.40
2019-01-06T14:17:25.036Z,0.10
2019-01-06T14:20:16.682Z,0.30
2019-01-06T14:22:58.943Z,0.30
2019-01-06T14:25:44.953Z,0.20
2019-01-06T14:28:31.252Z,0.30
2019-01-06T14:33:51.311Z,0.30
2019-01-06T14:39:11.316Z,0.20
2019-01-06T14:41:57.329Z,0.20
2019-01-06T14:44:43.634Z,0.20
2019-01-06T14:47:29.626Z,0.20
2019-01-06T14:50:15.962Z,0.20
2019-01-06T14:53:02.116Z,0.30
2019-01-06T15:00:56.438Z,0.20
2019-01-06T15:06:30.037Z,0.40
2019-01-06T15:09:16.028Z,0.30
2019-01-06T15:12:02.019Z,0.23
2019-01-06T15:14:48.003Z,0.27
2019-01-06T15:17:34.010Z,0.20
2019-01-06T15:25:31.596Z,0.30
2019-01-06T15:30:51.762Z,0.10
2019-01-06T15:33:37.752Z,0.20
2019-01-06T15:36:23.758Z,0.10
2019-01-06T15:39:09.755Z,0.30
2019-01-06T15:41:55.766Z,0.23
2019-01-06T15:44:41.747Z,0.20
2019-01-06T15:47:27.762Z,0.50
2019-01-06T15:50:13.766Z,0.30
2019-01-06T15:52:59.804Z,0.20
2019-01-06T15:55:45.802Z,0.20
2019-01-06T15:58:31.806Z,0.20
2019-01-06T16:01:17.805Z,0.10
2019-01-06T16:04:03.815Z,0.27
2019-01-06T16:06:49.824Z,0.30
2019-01-06T16:09:35.811Z,0.20
2019-01-06T16:12:21.796Z,0.30
2019-01-06T16:15:07.801Z,0.30
2019-01-06T16:17:53.814Z,0.20
2019-01-06T16:20:39.907Z,0.20
2019-01-06T16:23:26.226Z,0.23
2019-01-06T16:26:12.224Z,0.10
2019-01-06T16:28:58.228Z,0.10
2019-01-06T16:31:44.200Z,0.10
2019-01-06T16:37:07.570Z,0.07
2019-01-06T16:39:53.584Z,0.20
2019-01-06T16:42:39.592Z,0.10
2019-01-06T16:48:09.927Z,0.03
2019-01-06T16:50:50.818Z,0.10
2019-01-06T16:53:36.817Z,0.20
2019-01-06T16:56:22.864Z,0.17
2019-01-06T16:59:08.798Z,0.10
2019-01-06T17:01:54.810Z,0.10
2019-01-06T17:04:40.804Z,0.20
2019-01-06T17:07:26.906Z,0.20
2019-01-06T17:13:00.550Z,0.20
2019-01-06T17:18:34.141Z,0.20
2019-01-06T17:21:20.117Z,0.17
2019-01-06T17:24:06.136Z,0.10
2019-01-06T17:26:52.157Z,0.30
2019-01-06T17:29:38.166Z,0.17
2019-01-06T17:32:24.168Z,0.10
2019-01-06T17:35:10.176Z,0.20
2019-01-06T17:37:56.369Z,0.20
2019-01-06T17:40:42.437Z,0.10
2019-01-06T17:43:28.527Z,0.10
2019-01-06T17:49:02.216Z,0.20
2019-01-06T17:51:48.192Z,0.30
2019-01-06T17:54:34.183Z,0.40
2019-01-06T17:57:20.166Z,0.60
2019-01-06T18:02:40.104Z,0.33
2019-01-06T18:05:26.367Z,0.27
2019-01-06T18:11:00.079Z,0.30
2019-01-06T18:16:33.673Z,0.40
2019-01-06T18:19:19.666Z,0.60
2019-01-06T18:24:39.567Z,2.43
2019-01-06T18:27:25.563Z,5.83
2019-01-06T18:30:11.564Z,4.57
2019-01-06T18:32:57.563Z,6.63
2019-01-06T18:35:43.545Z,8.20
2019-01-06T18:38:29.555Z,5.40
2019-01-06T18:43:53.325Z,3.10
2019-01-06T18:46:39.321Z,1.80
2019-01-06T18:49:25.366Z,2.80
2019-01-06T18:52:11.402Z,2.90
2019-01-06T18:54:57.471Z,3.13
2019-01-06T18:57:43.453Z,2.07
2019-01-06T19:00:29.574Z,1.30
2019-01-06T19:03:15.581Z,0.80
2019-01-06T19:06:01.593Z,1.80
2019-01-06T19:08:47.589Z,1.10
2019-01-06T19:11:33.729Z,0.93
2019-01-06T19:14:19.713Z,0.60
2019-01-06T19:17:05.715Z,0.67
2019-01-06T19:19:51.704Z,0.60
2019-01-06T19:22:37.704Z,0.90
2019-01-06T19:25:45.228Z,0.40
2019-01-06T19:28:28.690Z,0.60
2019-01-06T19:31:14.711Z,0.80
2019-01-06T19:34:00.717Z,0.90
2019-01-06T19:36:46.800Z,0.60
2019-01-06T19:39:32.812Z,0.80
2019-01-06T19:45:06.420Z,1.07
2019-01-06T19:47:52.438Z,1.10
2019-01-06T19:55:49.941Z,1.20
2019-01-06T19:58:35.937Z,0.80
2019-01-06T20:01:21.922Z,1.23
2019-01-06T20:04:07.924Z,1.03
2019-01-06T20:06:53.904Z,1.30
2019-01-06T20:09:39.896Z,1.10
2019-01-06T20:12:25.877Z,1.40
2019-01-06T20:15:11.877Z,1.40
2019-01-06T20:17:57.867Z,1.17
2019-01-06T20:20:43.885Z,0.97
2019-01-06T20:23:29.864Z,1.30
2019-01-06T20:26:15.867Z,1.03
2019-01-06T20:29:01.848Z,1.10
2019-01-06T20:31:47.860Z,1.10
2019-01-06T20:34:33.846Z,1.13
2019-01-06T20:37:19.853Z,1.00
2019-01-06T20:40:05.840Z,1.30
2019-01-06T20:42:51.841Z,1.43
2019-01-06T20:45:37.830Z,1.10
2019-01-06T20:48:23.842Z,1.40
2019-01-06T20:51:09.862Z,1.00
2019-01-06T20:53:55.838Z,1.40
2019-01-06T20:56:41.847Z,0.97
2019-01-06T20:59:27.832Z,0.90
2019-01-06T21:04:54.217Z,1.30
2019-01-06T21:12:48.083Z,1.23
2019-01-06T21:15:34.064Z,0.90
2019-01-06T21:20:54.219Z,0.93
2019-01-06T21:24:01.789Z,1.13
2019-01-06T21:26:47.774Z,1.40
2019-01-06T21:29:33.800Z,1.00
2019-01-06T21:37:41.565Z,1.00
2019-01-06T21:40:27.573Z,1.20
2019-01-06T21:43:13.569Z,1.00
2019-01-06T21:45:59.569Z,0.80
2019-01-06T21:48:45.595Z,1.10
2019-01-06T21:51:31.600Z,0.90
2019-01-06T21:54:17.606Z,0.80
2019-01-06T21:59:51.210Z,0.73
2019-01-06T22:02:37.192Z,0.53
2019-01-06T22:08:24.043Z,0.53
2019-01-06T22:13:44.013Z,0.60
2019-01-06T22:16:30.021Z,0.40
2019-01-06T22:19:16.033Z,0.50
2019-01-06T22:24:39.407Z,0.47
2019-01-06T22:27:25.413Z,0.20
2019-01-06T22:32:59.033Z,0.20
2019-01-06T22:35:45.031Z,0.20
2019-01-06T22:38:31.020Z,0.20
2019-01-06T22:41:17.022Z,0.60
2019-01-06T22:44:03.014Z,0.20
2019-01-06T22:46:49.016Z,0.20
2019-01-06T22:49:35.003Z,0.20
2019-01-06T22:52:21.020Z,0.27
2019-01-06T22:55:07.021Z,0.10
2019-01-06T23:00:50.472Z,0.20
2019-01-06T23:03:36.470Z,0.37
2019-01-06T23:06:22.476Z,0.40
2019-01-06T23:14:16.523Z,0.10
2019-01-06T23:17:02.574Z,0.10
2019-01-06T23:19:48.561Z,0.10
2019-01-06T23:22:34.554Z,0.10
2019-01-06T23:25:20.560Z,0.07
2019-01-06T23:28:06.544Z,0.10
2019-01-06T23:30:52.561Z,0.10
2019-01-06T23:36:26.153Z,0.00
2019-01-06T23:39:12.134Z,0.10
2019-01-06T23:41:58.144Z,0.00
2019-01-06T23:44:44.133Z,0.10
2019-01-06T23:47:30.147Z,0.00
2019-01-06T23:50:16.126Z,0.00
2019-01-06T23:53:02.125Z,0.00
2019-01-06T23:55:48.112Z,0.10
