createdAt,value
2018-09-11T00:00:35.261Z,53.63
2018-09-11T00:03:03.407Z,54.01
2018-09-11T00:05:31.717Z,53.72
2018-09-11T00:07:59.833Z,53.90
2018-09-11T00:10:28.217Z,53.88
2018-09-11T00:12:56.342Z,53.63
2018-09-11T00:15:24.602Z,54.10
2018-09-11T00:17:53.697Z,53.66
2018-09-11T00:20:21.975Z,53.78
2018-09-11T00:22:50.127Z,53.71
2018-09-11T00:25:18.451Z,54.05
2018-09-11T00:27:46.830Z,53.66
2018-09-11T00:30:15.092Z,53.96
2018-09-11T00:32:43.366Z,53.90
2018-09-11T00:35:11.640Z,54.53
2018-09-11T00:37:39.842Z,54.09
2018-09-11T00:40:08.032Z,54.71
2018-09-11T00:42:36.371Z,54.02
2018-09-11T00:45:04.812Z,54.86
2018-09-11T00:47:32.958Z,54.98
2018-09-11T00:50:01.117Z,55.10
2018-09-11T00:52:30.304Z,55.00
2018-09-11T00:54:58.551Z,55.00
2018-09-11T00:57:26.764Z,55.27
2018-09-11T00:59:54.863Z,55.93
2018-09-11T01:02:23.101Z,56.05
2018-09-11T01:04:51.356Z,56.43
2018-09-11T01:07:19.550Z,56.34
2018-09-11T01:09:47.855Z,55.98
2018-09-11T01:12:16.138Z,56.34
2018-09-11T01:14:44.458Z,55.91
2018-09-11T01:17:12.714Z,56.81
2018-09-11T01:19:41.007Z,56.07
2018-09-11T01:22:09.299Z,56.38
2018-09-11T01:24:37.521Z,56.84
2018-09-11T01:27:05.696Z,57.10
2018-09-11T01:29:33.844Z,57.26
2018-09-11T01:32:02.152Z,57.40
2018-09-11T01:34:30.384Z,57.65
2018-09-11T01:36:58.672Z,57.14
2018-09-11T01:39:26.885Z,57.62
2018-09-11T01:41:55.122Z,57.73
2018-09-11T01:44:23.376Z,57.76
2018-09-11T01:46:51.727Z,57.61
2018-09-11T01:49:19.914Z,58.35
2018-09-11T01:51:48.164Z,58.02
2018-09-11T01:54:16.411Z,58.55
2018-09-11T01:56:44.688Z,57.76
2018-09-11T01:59:12.989Z,58.01
2018-09-11T02:01:42.098Z,58.10
2018-09-11T02:04:10.248Z,58.03
2018-09-11T02:06:38.590Z,58.67
2018-09-11T02:09:10.258Z,58.44
2018-09-11T02:11:38.500Z,58.28
2018-09-11T02:14:06.791Z,57.81
2018-09-11T02:16:34.947Z,58.55
2018-09-11T02:19:03.923Z,57.94
2018-09-11T02:21:32.084Z,58.33
2018-09-11T02:24:00.384Z,58.54
2018-09-11T02:26:28.524Z,59.04
2018-09-11T02:28:56.642Z,58.66
2018-09-11T02:31:24.957Z,58.38
2018-09-11T02:33:53.188Z,58.71
2018-09-11T02:36:22.282Z,58.74
2018-09-11T02:38:50.556Z,58.87
2018-09-11T02:41:19.350Z,59.08
2018-09-11T02:43:47.626Z,58.88
2018-09-11T02:46:15.845Z,59.45
2018-09-11T02:48:45.221Z,58.86
2018-09-11T02:51:13.345Z,59.39
2018-09-11T02:53:41.520Z,59.41
2018-09-11T02:56:09.754Z,59.35
2018-09-11T02:58:38.019Z,59.39
2018-09-11T03:01:06.213Z,59.98
2018-09-11T03:03:34.552Z,59.46
2018-09-11T03:06:03.195Z,60.21
2018-09-11T03:08:31.407Z,59.96
2018-09-11T03:10:59.565Z,60.84
2018-09-11T03:13:27.883Z,61.04
2018-09-11T03:15:55.992Z,60.72
2018-09-11T03:18:24.111Z,61.23
2018-09-11T03:20:52.289Z,61.68
2018-09-11T03:23:20.544Z,61.76
2018-09-11T03:25:48.748Z,61.27
2018-09-11T03:28:17.094Z,61.62
2018-09-11T03:30:45.226Z,61.37
2018-09-11T03:33:14.123Z,61.62
2018-09-11T03:35:42.405Z,61.54
2018-09-11T03:38:10.549Z,62.03
2018-09-11T03:40:39.238Z,62.22
2018-09-11T03:43:07.593Z,62.12
2018-09-11T03:45:35.871Z,61.57
2018-09-11T03:48:04.237Z,61.99
2018-09-11T03:50:32.731Z,61.42
2018-09-11T03:53:01.048Z,61.71
2018-09-11T03:55:29.341Z,61.41
2018-09-11T03:57:57.741Z,61.11
2018-09-11T04:00:26.068Z,61.71
2018-09-11T04:02:54.292Z,61.25
2018-09-11T04:05:22.717Z,61.50
2018-09-11T04:07:50.950Z,61.64
2018-09-11T04:10:19.512Z,61.20
2018-09-11T04:12:47.741Z,61.88
2018-09-11T04:15:16.072Z,61.90
2018-09-11T04:17:44.285Z,62.10
2018-09-11T04:20:12.607Z,62.33
2018-09-11T04:22:40.765Z,61.94
2018-09-11T04:25:09.159Z,62.09
2018-09-11T04:27:37.491Z,61.78
2018-09-11T04:30:05.801Z,62.34
2018-09-11T04:32:34.209Z,62.47
2018-09-11T04:35:02.482Z,62.44
2018-09-11T04:37:30.646Z,61.63
2018-09-11T04:39:58.924Z,62.21
2018-09-11T04:42:27.127Z,62.62
2018-09-11T04:44:55.916Z,62.04
2018-09-11T04:47:24.186Z,62.51
2018-09-11T04:49:52.358Z,62.40
2018-09-11T04:52:20.709Z,61.94
2018-09-11T04:54:48.960Z,62.52
2018-09-11T04:57:17.756Z,62.44
2018-09-11T04:59:45.936Z,61.61
2018-09-11T05:02:14.300Z,62.10
2018-09-11T05:04:42.649Z,60.98
2018-09-11T05:07:10.799Z,61.60
2018-09-11T05:09:38.968Z,61.58
2018-09-11T05:12:07.208Z,60.99
2018-09-11T05:14:35.569Z,61.20
2018-09-11T05:17:04.033Z,60.54
2018-09-11T05:19:32.152Z,60.53
2018-09-11T05:22:00.592Z,59.97
2018-09-11T05:24:28.699Z,60.66
2018-09-11T05:26:57.003Z,60.95
2018-09-11T05:29:25.482Z,59.90
2018-09-11T05:31:53.641Z,60.44
2018-09-11T05:34:22.285Z,60.03
2018-09-11T05:36:50.678Z,60.51
2018-09-11T05:39:18.986Z,60.37
2018-09-11T05:41:47.332Z,60.19
2018-09-11T05:44:15.444Z,61.12
2018-09-11T05:46:43.730Z,60.88
2018-09-11T05:49:11.859Z,61.31
2018-09-11T05:51:40.757Z,60.70
2018-09-11T05:54:09.295Z,60.83
2018-09-11T05:56:37.748Z,61.54
2018-09-11T05:59:06.180Z,61.51
2018-09-11T06:01:34.525Z,60.10
2018-09-11T06:04:02.701Z,59.88
2018-09-11T06:06:30.773Z,59.20
2018-09-11T06:08:58.901Z,58.86
2018-09-11T06:11:27.863Z,59.65
2018-09-11T06:13:55.974Z,59.05
2018-09-11T06:16:24.728Z,58.74
2018-09-11T06:18:52.940Z,58.24
2018-09-11T06:21:21.403Z,57.96
2018-09-11T06:23:49.549Z,55.90
2018-09-11T06:26:17.899Z,55.13
2018-09-11T06:28:46.053Z,54.50
2018-09-11T06:31:14.253Z,52.98
2018-09-11T06:33:42.623Z,52.57
2018-09-11T06:36:10.855Z,52.20
2018-09-11T06:38:39.289Z,52.05
2018-09-11T06:41:07.439Z,51.90
2018-09-11T06:43:35.723Z,52.66
2018-09-11T06:46:03.893Z,52.36
2018-09-11T06:48:32.724Z,52.45
2018-09-11T06:51:00.896Z,51.53
2018-09-11T06:53:29.013Z,51.37
2018-09-11T06:55:57.132Z,50.95
2018-09-11T06:58:25.419Z,50.43
2018-09-11T07:00:53.740Z,50.91
2018-09-11T07:03:22.369Z,49.56
2018-09-11T07:05:50.682Z,50.14
2018-09-11T07:08:18.983Z,49.93
2018-09-11T07:10:47.334Z,49.32
2018-09-11T07:13:15.688Z,48.29
2018-09-11T07:15:43.850Z,48.76
2018-09-11T07:18:12.150Z,48.27
2018-09-11T07:20:40.330Z,48.25
2018-09-11T07:23:08.480Z,48.24
2018-09-11T07:25:36.634Z,47.91
2018-09-11T07:28:04.942Z,48.23
2018-09-11T07:30:33.245Z,47.78
2018-09-11T07:33:01.579Z,47.10
2018-09-11T07:35:30.370Z,47.38
2018-09-11T07:37:58.786Z,47.30
2018-09-11T07:40:26.795Z,46.93
2018-09-11T07:42:54.948Z,46.18
2018-09-11T07:45:23.164Z,47.14
2018-09-11T07:47:51.261Z,47.13
2018-09-11T07:50:19.467Z,46.76
2018-09-11T07:52:47.641Z,45.98
2018-09-11T07:55:15.799Z,46.20
2018-09-11T07:57:44.053Z,45.89
2018-09-11T08:00:12.079Z,45.41
2018-09-11T08:02:40.183Z,45.74
2018-09-11T08:05:08.412Z,44.97
2018-09-11T08:07:36.687Z,45.89
2018-09-11T08:10:04.905Z,45.23
2018-09-11T08:12:33.103Z,45.38
2018-09-11T08:15:01.364Z,45.53
2018-09-11T08:17:29.581Z,45.15
2018-09-11T08:19:57.922Z,45.19
2018-09-11T08:22:26.066Z,44.63
2018-09-11T08:24:54.189Z,44.60
2018-09-11T08:27:22.346Z,44.80
2018-09-11T08:29:50.679Z,44.64
2018-09-11T08:32:18.865Z,44.86
2018-09-11T08:34:47.078Z,44.37
2018-09-11T08:37:15.228Z,42.97
2018-09-11T08:39:43.459Z,42.13
2018-09-11T08:42:11.674Z,42.97
2018-09-11T08:44:39.922Z,43.15
2018-09-11T08:47:08.098Z,41.39
2018-09-11T08:49:36.382Z,40.57
2018-09-11T08:52:05.809Z,39.47
2018-09-11T08:54:33.902Z,37.96
2018-09-11T08:57:02.074Z,37.29
2018-09-11T08:59:30.835Z,36.41
2018-09-11T09:01:59.039Z,34.92
2018-09-11T09:04:27.287Z,35.17
2018-09-11T09:06:55.503Z,32.24
2018-09-11T09:09:23.779Z,29.66
2018-09-11T09:11:51.926Z,27.72
2018-09-11T09:14:20.259Z,25.64
2018-09-11T09:16:48.427Z,25.15
2018-09-11T09:19:16.745Z,23.61
2018-09-11T09:21:44.915Z,23.81
2018-09-11T09:24:13.018Z,22.37
2018-09-11T09:26:41.167Z,22.33
2018-09-11T09:29:09.396Z,22.49
2018-09-11T09:31:37.585Z,23.22
2018-09-11T09:34:05.991Z,22.77
2018-09-11T09:36:34.349Z,22.67
2018-09-11T09:39:03.900Z,22.51
2018-09-11T09:41:32.041Z,23.78
2018-09-11T09:44:00.178Z,22.42
2018-09-11T09:46:28.344Z,20.98
2018-09-11T09:48:56.683Z,19.52
2018-09-11T09:51:24.913Z,18.77
2018-09-11T09:53:53.125Z,19.42
2018-09-11T09:56:21.439Z,19.49
2018-09-11T09:58:49.681Z,20.85
2018-09-11T10:01:23.646Z,21.00
2018-09-11T10:03:51.975Z,18.80
2018-09-11T10:06:20.104Z,19.09
2018-09-11T10:08:48.269Z,18.16
2018-09-11T10:11:16.476Z,16.62
2018-09-11T10:13:44.707Z,17.20
2018-09-11T10:16:12.921Z,16.51
2018-09-11T10:18:41.061Z,16.25
2018-09-11T10:21:09.334Z,16.10
2018-09-11T10:23:37.505Z,15.82
2018-09-11T10:26:05.803Z,16.50
2018-09-11T10:28:34.501Z,15.24
2018-09-11T10:31:02.858Z,14.71
2018-09-11T10:33:31.103Z,15.51
2018-09-11T10:35:59.405Z,15.21
2018-09-11T10:38:28.502Z,16.40
2018-09-11T10:40:56.681Z,15.64
2018-09-11T10:43:25.016Z,14.42
2018-09-11T10:45:53.216Z,15.00
2018-09-11T10:48:21.332Z,14.30
2018-09-11T10:50:49.624Z,14.24
2018-09-11T10:53:17.873Z,14.71
2018-09-11T10:55:46.022Z,15.21
2018-09-11T10:58:14.275Z,15.46
2018-09-11T11:00:42.412Z,14.68
2018-09-11T11:03:10.744Z,13.08
2018-09-11T11:05:39.769Z,12.42
2018-09-11T11:08:08.061Z,11.86
2018-09-11T11:10:36.392Z,12.67
2018-09-11T11:13:04.917Z,12.33
2018-09-11T11:15:33.127Z,12.44
2018-09-11T11:18:01.344Z,12.89
2018-09-11T11:20:29.570Z,12.64
2018-09-11T11:22:57.813Z,13.24
2018-09-11T11:25:26.039Z,12.04
2018-09-11T11:27:54.359Z,11.49
2018-09-11T11:30:22.591Z,13.00
2018-09-11T11:32:50.924Z,13.23
2018-09-11T11:35:19.176Z,13.66
2018-09-11T11:37:47.368Z,14.09
2018-09-11T11:40:15.506Z,14.58
2018-09-11T11:42:43.694Z,13.44
2018-09-11T11:45:12.666Z,13.61
2018-09-11T11:47:41.189Z,14.24
2018-09-11T11:50:16.171Z,13.95
2018-09-11T11:52:44.337Z,14.58
2018-09-11T11:55:12.605Z,15.25
2018-09-11T11:57:40.651Z,14.32
2018-09-11T12:00:09.017Z,14.38
2018-09-11T12:02:37.165Z,11.69
2018-09-11T12:05:05.465Z,12.53
2018-09-11T12:07:34.073Z,12.84
2018-09-11T12:10:02.267Z,12.62
2018-09-11T12:12:30.456Z,12.82
2018-09-11T12:14:58.623Z,14.97
2018-09-11T12:17:26.782Z,15.06
2018-09-11T12:19:55.132Z,15.44
2018-09-11T12:22:23.576Z,13.78
2018-09-11T12:24:51.818Z,13.11
2018-09-11T12:27:20.070Z,12.89
2018-09-11T12:29:48.181Z,12.75
2018-09-11T12:32:16.467Z,13.67
2018-09-11T12:34:44.728Z,14.39
2018-09-11T12:37:13.007Z,12.51
2018-09-11T12:39:41.175Z,12.98
2018-09-11T12:42:09.549Z,12.45
2018-09-11T12:44:37.778Z,12.13
2018-09-11T12:47:07.198Z,11.18
2018-09-11T12:49:35.777Z,10.21
2018-09-11T12:52:03.920Z,9.36
2018-09-11T12:54:32.137Z,9.25
2018-09-11T12:57:00.282Z,9.52
2018-09-11T12:59:28.601Z,9.44
2018-09-11T13:01:56.937Z,8.74
2018-09-11T13:04:25.185Z,9.16
2018-09-11T13:06:53.981Z,8.94
2018-09-11T13:09:22.276Z,8.82
2018-09-11T13:11:50.552Z,9.90
2018-09-11T13:14:19.044Z,10.54
2018-09-11T13:16:47.341Z,10.86
2018-09-11T13:19:15.611Z,10.78
2018-09-11T13:21:44.594Z,11.04
2018-09-11T13:24:13.047Z,10.93
2018-09-11T13:26:41.247Z,10.55
2018-09-11T13:29:09.476Z,10.22
2018-09-11T13:31:37.723Z,9.94
2018-09-11T13:34:06.174Z,9.73
2018-09-11T13:36:34.474Z,10.08
2018-09-11T13:39:04.093Z,10.16
2018-09-11T13:41:32.238Z,10.85
2018-09-11T13:44:00.510Z,11.50
2018-09-11T13:46:28.782Z,11.04
2018-09-11T13:48:57.799Z,12.19
2018-09-11T13:51:26.053Z,11.07
2018-09-11T13:53:54.315Z,11.29
2018-09-11T13:56:22.459Z,10.83
2018-09-11T13:58:50.647Z,11.39
2018-09-11T14:01:18.797Z,11.97
2018-09-11T14:03:46.966Z,12.43
2018-09-11T14:06:15.201Z,12.17
2018-09-11T14:08:44.040Z,12.06
2018-09-11T14:11:12.440Z,12.10
2018-09-11T14:13:40.693Z,11.38
2018-09-11T14:16:08.857Z,11.70
2018-09-11T14:18:37.073Z,11.28
2018-09-11T14:21:06.141Z,10.89
2018-09-11T14:23:34.239Z,11.01
2018-09-11T14:26:03.316Z,11.48
2018-09-11T14:28:32.496Z,12.73
2018-09-11T14:31:00.666Z,13.34
2018-09-11T14:33:28.884Z,14.92
2018-09-11T14:35:57.181Z,15.81
2018-09-11T14:38:25.514Z,17.00
2018-09-11T14:40:53.775Z,17.68
2018-09-11T14:43:21.980Z,17.18
2018-09-11T14:45:50.245Z,18.83
2018-09-11T14:48:18.394Z,19.28
2018-09-11T14:50:46.556Z,19.46
2018-09-11T14:53:14.689Z,20.90
2018-09-11T14:55:42.833Z,21.15
2018-09-11T14:58:11.307Z,21.44
2018-09-11T15:00:39.505Z,21.75
2018-09-11T15:03:07.730Z,22.39
2018-09-11T15:05:35.984Z,22.38
2018-09-11T15:08:04.214Z,23.42
2018-09-11T15:10:32.499Z,23.35
2018-09-11T15:13:00.755Z,23.95
2018-09-11T15:15:28.991Z,23.92
2018-09-11T15:17:57.819Z,24.01
2018-09-11T15:20:26.024Z,24.59
2018-09-11T15:22:54.280Z,24.81
2018-09-11T15:25:22.543Z,25.28
2018-09-11T15:27:50.748Z,25.71
2018-09-11T15:30:19.011Z,25.92
2018-09-11T15:32:47.247Z,25.75
2018-09-11T15:35:15.387Z,26.13
2018-09-11T15:37:43.567Z,26.29
2018-09-11T15:40:11.819Z,26.30
2018-09-11T15:42:39.941Z,26.56
2018-09-11T15:45:08.089Z,26.40
2018-09-11T15:47:37.169Z,26.78
2018-09-11T15:50:05.436Z,27.14
2018-09-11T15:52:33.731Z,26.78
2018-09-11T15:55:01.894Z,27.41
2018-09-11T15:57:30.112Z,27.34
2018-09-11T15:59:58.199Z,27.52
2018-09-11T16:02:26.384Z,27.64
2018-09-11T16:04:54.590Z,28.09
2018-09-11T16:07:23.101Z,27.67
2018-09-11T16:09:51.359Z,28.19
2018-09-11T16:12:19.617Z,27.31
2018-09-11T16:14:47.893Z,27.58
2018-09-11T16:17:16.100Z,28.13
2018-09-11T16:19:44.365Z,28.37
2018-09-11T16:22:12.550Z,29.19
2018-09-11T16:24:40.945Z,29.26
2018-09-11T16:27:09.290Z,29.51
2018-09-11T16:29:37.530Z,30.14
2018-09-11T16:32:05.784Z,29.74
2018-09-11T16:34:35.088Z,29.71
2018-09-11T16:37:04.234Z,29.80
2018-09-11T16:39:32.481Z,30.25
2018-09-11T16:42:00.664Z,30.91
2018-09-11T16:44:28.900Z,31.26
2018-09-11T16:46:57.206Z,30.96
2018-09-11T16:49:25.426Z,30.50
2018-09-11T16:51:53.640Z,30.91
2018-09-11T16:54:21.869Z,31.25
2018-09-11T16:56:50.066Z,31.78
2018-09-11T16:59:18.247Z,32.47
2018-09-11T17:01:46.368Z,32.11
2018-09-11T17:04:14.536Z,32.94
2018-09-11T17:06:42.672Z,33.13
2018-09-11T17:09:10.810Z,33.18
2018-09-11T17:11:39.070Z,33.57
2018-09-11T17:14:07.208Z,33.24
2018-09-11T17:16:35.425Z,33.40
2018-09-11T17:19:03.610Z,33.42
2018-09-11T17:21:31.686Z,33.72
2018-09-11T17:23:59.979Z,34.45
2018-09-11T17:26:28.091Z,35.23
2018-09-11T17:28:56.354Z,34.56
2018-09-11T17:31:24.496Z,34.14
2018-09-11T17:33:52.627Z,34.61
2018-09-11T17:36:21.480Z,35.13
2018-09-11T17:38:49.691Z,35.21
2018-09-11T17:41:17.837Z,35.01
2018-09-11T17:43:46.075Z,35.42
2018-09-11T17:46:14.250Z,35.64
2018-09-11T17:48:42.615Z,35.80
2018-09-11T17:51:10.731Z,36.38
2018-09-11T17:53:38.898Z,36.99
2018-09-11T17:56:07.066Z,36.53
2018-09-11T17:58:35.395Z,37.38
2018-09-11T18:01:03.663Z,37.91
2018-09-11T18:03:33.567Z,37.80
2018-09-11T18:06:01.875Z,37.88
2018-09-11T18:08:30.175Z,38.04
2018-09-11T18:10:58.381Z,38.39
2018-09-11T18:13:26.513Z,39.27
2018-09-11T18:15:54.871Z,39.56
2018-09-11T18:18:23.842Z,38.86
2018-09-11T18:20:52.289Z,39.56
2018-09-11T18:23:20.514Z,38.68
2018-09-11T18:25:48.802Z,39.92
2018-09-11T18:28:16.987Z,40.04
2018-09-11T18:30:45.180Z,39.78
2018-09-11T18:33:13.270Z,40.02
2018-09-11T18:35:41.458Z,40.91
2018-09-11T18:38:09.618Z,41.16
2018-09-11T18:40:37.756Z,41.14
2018-09-11T18:43:06.165Z,41.25
2018-09-11T18:45:34.486Z,42.30
2018-09-11T18:48:02.924Z,41.78
2018-09-11T18:50:31.109Z,42.86
2018-09-11T18:52:59.345Z,42.28
2018-09-11T18:55:27.479Z,41.96
2018-09-11T18:57:55.681Z,42.40
2018-09-11T19:00:28.408Z,42.59
2018-09-11T19:02:58.312Z,42.23
2018-09-11T19:05:27.363Z,43.01
2018-09-11T19:07:55.924Z,43.27
2018-09-11T19:10:24.214Z,43.08
2018-09-11T19:12:52.384Z,42.85
2018-09-11T19:15:20.780Z,42.74
2018-09-11T19:17:48.949Z,42.95
2018-09-11T19:20:17.377Z,42.87
2018-09-11T19:22:46.244Z,42.32
2018-09-11T19:25:14.560Z,41.99
2018-09-11T19:27:43.653Z,41.86
2018-09-11T19:30:12.049Z,42.33
2018-09-11T19:32:40.655Z,41.69
2018-09-11T19:35:08.966Z,42.09
2018-09-11T19:37:37.513Z,42.70
2018-09-11T19:40:06.613Z,42.19
2018-09-11T19:42:35.417Z,41.88
2018-09-11T19:45:03.957Z,40.97
2018-09-11T19:47:32.196Z,40.26
2018-09-11T19:50:00.467Z,40.85
2018-09-11T19:52:28.967Z,40.41
2018-09-11T19:54:57.107Z,41.10
2018-09-11T19:57:25.371Z,40.42
2018-09-11T19:59:54.387Z,40.82
2018-09-11T20:02:22.561Z,40.86
2018-09-11T20:04:50.885Z,41.02
2018-09-11T20:07:18.933Z,40.74
2018-09-11T20:09:47.797Z,40.86
2018-09-11T20:12:16.065Z,40.92
2018-09-11T20:14:44.328Z,40.58
2018-09-11T20:17:12.470Z,40.00
2018-09-11T20:19:40.611Z,40.33
2018-09-11T20:22:09.966Z,40.84
2018-09-11T20:24:38.107Z,40.30
2018-09-11T20:27:07.421Z,40.76
2018-09-11T20:29:35.588Z,40.67
2018-09-11T20:32:03.841Z,40.91
2018-09-11T20:34:31.998Z,41.55
2018-09-11T20:37:00.169Z,41.68
2018-09-11T20:39:28.354Z,41.31
2018-09-11T20:41:57.107Z,42.04
2018-09-11T20:44:25.395Z,42.47
2018-09-11T20:46:53.623Z,42.80
2018-09-11T20:49:21.793Z,43.02
2018-09-11T20:51:50.056Z,42.80
2018-09-11T20:54:18.280Z,43.29
2018-09-11T20:56:46.550Z,43.71
2018-09-11T20:59:14.883Z,43.40
2018-09-11T21:01:43.125Z,44.00
2018-09-11T21:04:11.252Z,43.39
2018-09-11T21:06:39.498Z,43.59
2018-09-11T21:09:08.592Z,43.94
2018-09-11T21:11:36.795Z,44.23
2018-09-11T21:14:04.880Z,44.16
2018-09-11T21:16:33.240Z,43.77
2018-09-11T21:19:01.340Z,44.17
2018-09-11T21:21:29.530Z,44.44
2018-09-11T21:23:57.659Z,43.56
2018-09-11T21:26:26.005Z,44.16
2018-09-11T21:28:54.217Z,43.78
2018-09-11T21:31:22.495Z,44.38
2018-09-11T21:33:50.735Z,44.35
2018-09-11T21:36:19.127Z,44.01
2018-09-11T21:38:47.247Z,44.61
2018-09-11T21:41:15.538Z,44.35
2018-09-11T21:43:43.793Z,44.48
2018-09-11T21:46:12.257Z,43.77
2018-09-11T21:48:41.026Z,43.75
2018-09-11T21:51:09.137Z,44.36
2018-09-11T21:53:38.087Z,44.60
2018-09-11T21:56:06.264Z,44.30
2018-09-11T21:58:35.650Z,44.07
2018-09-11T22:01:09.806Z,44.15
2018-09-11T22:03:38.218Z,44.11
2018-09-11T22:06:06.656Z,44.21
2018-09-11T22:08:35.289Z,44.42
2018-09-11T22:11:03.616Z,44.45
2018-09-11T22:13:31.926Z,44.85
2018-09-11T22:16:00.228Z,44.87
2018-09-11T22:18:28.772Z,44.67
2018-09-11T22:20:57.305Z,45.53
2018-09-11T22:23:25.541Z,44.97
2018-09-11T22:25:53.763Z,45.26
2018-09-11T22:28:22.043Z,44.70
2018-09-11T22:30:50.245Z,44.93
2018-09-11T22:33:18.442Z,45.64
2018-09-11T22:35:46.973Z,45.97
2018-09-11T22:38:15.117Z,46.40
2018-09-11T22:40:43.373Z,45.53
2018-09-11T22:43:11.530Z,45.83
2018-09-11T22:45:39.883Z,46.56
2018-09-11T22:48:08.005Z,46.64
2018-09-11T22:50:36.348Z,46.09
2018-09-11T22:53:04.491Z,46.70
2018-09-11T22:55:32.815Z,46.93
2018-09-11T22:58:00.940Z,46.58
2018-09-11T23:00:29.102Z,46.98
2018-09-11T23:02:57.365Z,46.70
2018-09-11T23:05:25.646Z,46.73
2018-09-11T23:07:53.813Z,46.93
2018-09-11T23:10:22.154Z,47.53
2018-09-11T23:12:50.289Z,47.41
2018-09-11T23:15:18.601Z,47.07
2018-09-11T23:17:46.801Z,47.33
2018-09-11T23:20:15.130Z,47.22
2018-09-11T23:22:43.765Z,47.73
2018-09-11T23:25:12.082Z,47.43
2018-09-11T23:27:40.281Z,47.85
2018-09-11T23:30:08.587Z,47.53
2018-09-11T23:32:36.944Z,47.39
2018-09-11T23:35:05.532Z,47.47
2018-09-11T23:37:33.735Z,48.30
2018-09-11T23:40:01.976Z,48.37
2018-09-11T23:42:30.309Z,48.30
2018-09-11T23:44:58.624Z,47.87
2018-09-11T23:47:26.746Z,48.12
2018-09-11T23:49:55.058Z,47.94
2018-09-11T23:52:23.228Z,47.77
2018-09-11T23:54:51.470Z,48.81
2018-09-11T23:57:19.776Z,49.30
2018-09-11T23:59:48.071Z,48.59
